﻿第4表　従業地による職業（大分類），年齢（5歳階級），男女別15歳以上就業者数 （総数及び雇用者） － 京都市，行政区,,,,,,,,,,,

従業地による男女，年齢（5歳階級）,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業

 65歳以上,"25,301","1,826",926,"3,957","5,212","4,589",7,894,23,"6,388","1,479"
  65～74歳,"19,238","1,357",542,"3,100","3,623","3,708",7,599,21,"5,300",981
  75歳以上,"6,063",469,384,857,"1,589",881,-,295,2,"1,088",498
北区,,,,,,,,,,,
総数,"47,171","8,701",906,"7,762","7,570","7,126",500,897,"1,357","10,730","1,622"
 15～19歳,"1,268",99,-,160,241,474,2,11,1,202,78
 20～24歳,"5,011",673,-,812,915,"1,516",28,48,29,695,295
 25～29歳,"4,103",892,5,955,593,605,36,56,80,744,137
 30～34歳,"4,561","1,008",28,"1,026",713,519,29,60,96,939,143
 35～39歳,"4,103",887,40,819,704,462,24,42,145,864,116
 40～44歳,"4,191","1,067",70,894,622,475,35,50,129,736,113
 45～49歳,"3,962",988,85,741,591,483,52,61,109,760,92
 50～54歳,"4,402",912,93,710,665,578,71,85,184,"1,006",98
 55～59歳,"5,704",865,172,803,901,749,111,105,293,"1,583",122
 60～64歳,"4,154",543,135,418,607,622,60,80,195,"1,370",124
 65～69歳,"2,753",337,111,221,437,354,39,81,70,979,124
 70～74歳,"1,673",218,87,115,313,174,11,95,22,564,74
 75～79歳,789,120,48,50,161,70,2,88,4,184,62
 80～84歳,343,69,27,23,81,28,-,29,-,64,22
 85歳以上,154,23,5,15,26,17,-,6,-,40,22
 65歳以上,"5,712",767,278,424,"1,018",643,52,299,96,"1,831",304
  65～74歳,"4,426",555,198,336,750,528,50,176,92,"1,543",198
  75歳以上,"1,286",212,80,88,268,115,2,123,4,288,106
男,"25,260","4,307",706,"2,467","4,505","2,709",466,649,"1,307","7,157",987
 15～19歳,613,40,-,55,98,211,2,11,-,146,50
 20～24歳,"2,402",211,-,234,456,708,24,43,27,519,180
 25～29歳,"2,012",316,2,251,344,281,26,50,75,577,90
 30～34歳,"2,494",438,23,313,454,255,22,53,91,755,90
 35～39歳,"2,196",382,29,235,482,166,21,34,138,642,67
 40～44歳,"2,049",480,53,254,390,132,32,40,123,486,59
 45～49歳,"2,060",479,73,239,367,156,51,44,107,490,54
 50～54歳,"2,363",480,79,263,409,153,69,58,178,616,58
 55～59歳,"3,198",513,137,305,523,212,110,76,281,964,77
 60～64歳,"2,418",395,106,166,358,194,58,59,192,816,74
 65～69歳,"1,649",251,83,81,264,124,39,48,70,611,78
 70～74歳,"1,031",161,61,40,199,75,10,55,22,364,44
 75～79歳,493,91,36,21,98,28,2,54,3,120,40
 80～84歳,204,53,19,8,49,8,-,18,-,38,11
 85歳以上,78,17,5,2,14,6,-,6,-,13,15
 65歳以上,"3,455",573,204,152,624,241,51,181,95,"1,146",188
  65～74歳,"2,680",412,144,121,463,199,49,103,92,975,122
  75歳以上,775,161,60,31,161,42,2,78,3,171,66
女,"21,911","4,394",200,"5,295","3,065","4,417",34,248,50,"3,573",635
 15～19歳,655,59,-,105,143,263,-,-,1,56,28
 20～24歳,"2,609",462,-,578,459,808,4,5,2,176,115
 25～29歳,"2,091",576,3,704,249,324,10,6,5,167,47
 30～34歳,"2,067",570,5,713,259,264,7,7,5,184,53
 35～39歳,"1,907",505,11,584,222,296,3,8,7,222,49
 40～44歳,"2,142",587,17,640,232,343,3,10,6,250,54
 45～49歳,"1,902",509,12,502,224,327,1,17,2,270,38
 50～54歳,"2,039",432,14,447,256,425,2,27,6,390,40
 55～59歳,"2,506",352,35,498,378,537,1,29,12,619,45
 60～64歳,"1,736",148,29,252,249,428,2,21,3,554,50
 65～69歳,"1,104",86,28,140,173,230,-,33,-,368,46
 70～74歳,642,57,26,75,114,99,1,40,-,200,30
 75～79歳,296,29,12,29,63,42,-,34,1,64,22
 80～84歳,139,16,8,15,32,20,-,11,-,26,11
 85歳以上,76,6,-,13,12,11,-,-,-,27,7
 65歳以上,"2,257",194,74,272,394,402,1,118,1,685,116
  65～74歳,"1,746",143,54,215,287,329,1,73,-,568,76
  75歳以上,511,51,20,57,107,73,-,45,1,117,40
上京区,,,,,,,,,,,
総数,"49,340","9,508","1,262","11,933","7,346","5,567","1,863",76,452,"10,097","1,236"
 15～19歳,654,52,-,102,112,236,3,-,6,108,35
 20～24歳,"3,751",788,2,779,590,883,44,7,15,474,169
 25～29歳,"4,387","1,206",4,"1,257",512,544,102,8,23,617,114
 30～34歳,"5,260","1,361",19,"1,553",735,420,208,10,38,798,118
 35～39歳,"4,811","1,172",49,"1,586",638,326,166,8,47,720,99
 40～44歳,"5,069","1,131",74,"1,627",619,430,294,4,51,748,91
 45～49歳,"4,664","1,093",116,"1,327",600,391,355,5,42,670,65
 50～54歳,"4,746",891,177,"1,210",655,462,288,7,60,916,80
 55～59歳,"6,000",850,250,"1,235","1,016",687,268,7,77,"1,519",91
 60～64歳,"3,958",383,189,627,668,494,73,7,59,"1,367",91
 65～69歳,"2,723",231,134,310,489,330,48,5,27,"1,067",82
 70～74歳,"1,792",165,116,166,359,203,13,3,7,678,82
 75～79歳,923,113,76,88,213,93,-,4,-,284,52
 80～84歳,429,50,36,52,105,47,1,1,-,93,44
 85歳以上,173,22,20,14,35,21,-,-,-,38,23
 65歳以上,"6,040",581,382,630,"1,201",694,62,13,34,"2,160",283
  65～74歳,"4,515",396,250,476,848,533,61,8,34,"1,745",164
  75歳以上,"1,525",185,132,154,353,161,1,5,-,415,119
男,"27,212","4,663","1,071","5,162","4,871","2,305","1,720",57,411,"6,272",680
 15～19歳,309,20,-,26,51,111,2,-,5,79,15
 20～24歳,"1,549",219,2,183,287,416,33,4,14,302,89
 25～29歳,"1,967",412,4,356,324,278,86,7,17,422,61
 30～34歳,"2,760",600,16,532,544,218,173,7,35,571,64
 35～39歳,"2,724",568,45,697,499,144,147,4,39,521,60
 40～44歳,"2,964",545,58,852,457,179,268,2,46,508,49
 45～49歳,"2,752",579,97,710,427,126,344,4,38,396,31
 50～54歳,"2,821",490,158,657,443,153,272,5,56,537,50
 55～59歳,"3,523",540,222,599,681,210,263,7,71,884,46
 60～64歳,"2,290",269,167,310,425,178,70,7,56,752,56
 65～69歳,"1,584",166,114,125,303,144,48,5,27,605,47
 70～74歳,"1,088",124,90,56,228,77,13,2,7,444,47
 75～79歳,546,80,55,32,127,41,-,3,-,178,30
 80～84歳,242,36,31,22,56,21,1,-,-,52,23
 85歳以上,93,15,12,5,19,9,-,-,-,21,12
 65歳以上,"3,553",421,302,240,733,292,62,10,34,"1,300",159
  65～74歳,"2,672",290,204,181,531,221,61,7,34,"1,049",94
  75歳以上,881,131,98,59,202,71,1,3,-,251,65
女,"22,128","4,845",191,"6,771","2,475","3,262",143,19,41,"3,825",556
 15～19歳,345,32,-,76,61,125,1,-,1,29,20
 20～24歳,"2,202",569,-,596,303,467,11,3,1,172,80
 25～29歳,"2,420",794,-,901,188,266,16,1,6,195,53
 30～34歳,"2,500",761,3,"1,021",191,202,35,3,3,227,54
 35～39歳,"2,087",604,4,889,139,182,19,4,8,199,39
 40～44歳,"2,105",586,16,775,162,251,26,2,5,240,42
 45～49歳,"1,912",514,19,617,173,265,11,1,4,274,34
 50～54歳,"1,925",401,19,553,212,309,16,2,4,379,30
 55～59歳,"2,477",310,28,636,335,477,5,-,6,635,45
 60～64歳,"1,668",114,22,317,243,316,3,-,3,615,35
 65～69歳,"1,139",65,20,185,186,186,-,-,-,462,35
 70～74歳,704,41,26,110,131,126,-,1,-,234,35
 75～79歳,377,33,21,56,86,52,-,1,-,106,22
 80～84歳,187,14,5,30,49,26,-,1,-,41,21
 85歳以上,80,7,8,9,16,12,-,-,-,17,11
 65歳以上,"2,487",160,80,390,468,402,-,3,-,860,124
  65～74歳,"1,843",106,46,295,317,312,-,1,-,696,70
  75歳以上,644,54,34,95,151,90,-,2,-,164,54
左京区,,,,,,,,,,,
総数,"68,609","16,622","1,418","12,963","9,422","10,218",853,704,"1,516","12,605","2,288"
 15～19歳,"1,432",159,-,152,253,535,2,6,14,213,98
 20～24歳,"7,169","1,568",2,"1,087","1,080","1,940",49,36,40,"1,053",314
 25～29歳,"7,331","2,064",12,"1,664",945,"1,020",78,58,95,"1,142",253
 30～34歳,"7,578","2,240",45,"1,768",941,834,72,50,127,"1,265",236
 35～39歳,"6,363","1,918",77,"1,405",847,632,44,44,119,"1,096",181
 40～44歳,"6,110","1,820",112,"1,405",804,648,69,35,99,980,138
 45～49歳,"5,900","1,772",139,"1,307",745,688,93,43,102,884,127
 50～54歳,"6,557","1,648",177,"1,277",839,896,136,48,177,"1,217",142
 55～59歳,"8,274","1,614",239,"1,549","1,054","1,224",163,60,313,"1,859",199
 60～64歳,"5,192",830,209,704,713,834,90,58,251,"1,327",176
 65～69歳,"3,094",392,129,310,476,492,37,70,130,891,167
 70～74歳,"1,942",299,127,200,345,260,18,89,40,449,115
 75～79歳,992,168,96,88,215,132,2,66,7,150,68
 80～84歳,462,91,35,36,111,60,-,30,2,57,40
 85歳以上,213,39,19,11,54,23,-,11,-,22,34
 65歳以上,"6,703",989,406,645,"1,201",967,57,266,179,"1,569",424
  65～74歳,"5,036",691,256,510,821,752,55,159,170,"1,340",282
  75歳以上,"1,667",298,150,135,380,215,2,107,9,229,142
男,"37,387","9,370","1,134","4,272","5,549","4,257",783,506,"1,441","8,774","1,301"
 15～19歳,776,102,-,50,126,269,1,6,3,162,57
 20～24歳,"3,539",677,1,306,544,959,40,29,34,764,185
 25～29歳,"3,650",915,9,462,539,537,61,43,90,868,126
 30～34歳,"4,194","1,221",36,500,639,438,59,44,120,998,139
 35～39歳,"3,554","1,092",63,417,561,287,40,35,108,848,103
 40～44歳,"3,293","1,034",93,450,529,260,66,29,92,663,77
 45～49歳,"3,142","1,031",110,441,441,235,90,37,98,587,72
 50～54歳,"3,569",975,138,494,480,283,128,33,168,787,83
 55～59歳,"4,644","1,025",203,611,623,365,153,40,303,"1,211",110
 60～64歳,"3,022",586,166,285,409,249,88,42,247,846,104
 65～69歳,"1,848",272,104,135,276,187,37,40,129,571,97
 70～74歳,"1,191",212,100,78,190,100,18,60,40,325,68
 75～79歳,597,127,71,25,120,57,2,42,7,101,45
 80～84歳,254,72,27,13,51,19,-,21,2,28,21
 85歳以上,114,29,13,5,21,12,-,5,-,15,14
 65歳以上,"4,004",712,315,256,658,375,57,168,178,"1,040",245
  65～74歳,"3,039",484,204,213,466,287,55,100,169,896,165
  75歳以上,965,228,111,43,192,88,2,68,9,144,80
女,"31,222","7,252",284,"8,691","3,873","5,961",70,198,75,"3,831",987
 15～19歳,656,57,-,102,127,266,1,-,11,51,41
 20～24歳,"3,630",891,1,781,536,981,9,7,6,289,129
 25～29歳,"3,681","1,149",3,"1,202",406,483,17,15,5,274,127
 30～34歳,"3,384","1,019",9,"1,268",302,396,13,6,7,267,97
 35～39歳,"2,809",826,14,988,286,345,4,9,11,248,78
 40～44歳,"2,817",786,19,955,275,388,3,6,7,317,61
 45～49歳,"2,758",741,29,866,304,453,3,6,4,297,55
 50～54歳,"2,988",673,39,783,359,613,8,15,9,430,59
 55～59歳,"3,630",589,36,938,431,859,10,20,10,648,89
 60～64歳,"2,170",244,43,419,304,585,2,16,4,481,72
 65～69歳,"1,246",120,25,175,200,305,-,30,1,320,70
 70～74歳,751,87,27,122,155,160,-,29,-,124,47
 75～79歳,395,41,25,63,95,75,-,24,-,49,23
 80～84歳,208,19,8,23,60,41,-,9,-,29,19
 85歳以上,99,10,6,6,33,11,-,6,-,7,20
 65歳以上,"2,699",277,91,389,543,592,-,98,1,529,179
  65～74歳,"1,997",207,52,297,355,465,-,59,1,444,117
  75歳以上,702,70,39,92,188,127,-,39,-,85,62
中京区,,,,,,,,,,,
総数,"104,303","14,707","3,177","25,117","23,754","14,992","1,139",90,960,"18,192","2,175"
 15～19歳,"1,790",81,-,188,354,871,6,2,4,220,64
 20～24歳,"10,908","1,124",3,"2,030","2,813","3,447",28,7,37,"1,134",285
 25～29歳,"13,098","2,103",26,"3,686","3,167","2,068",68,7,66,"1,583",324
 30～34歳,"12,790","2,065",87,"3,888","2,872","1,472",106,9,88,"1,949",254
 35～39歳,"10,652","2,006",150,"3,040","2,357","1,027",89,16,82,"1,678",207
 40～44歳,"9,458","1,778",249,"2,720","2,112",869,94,7,93,"1,373",163
 45～49歳,"8,824","1,574",375,"2,428","1,952",814,132,6,81,"1,332",130
 50～54歳,"9,427","1,337",474,"2,305","2,078",965,151,8,103,"1,850",156
 55～59歳,"11,721","1,211",656,"2,572","2,619","1,359",186,5,198,"2,739",176
 60～64歳,"7,220",609,438,"1,250","1,481",992,164,8,123,"2,039",116
 65～69歳,"4,062",339,272,517,841,580,88,7,58,"1,253",107
 70～74歳,"2,393",237,200,267,579,327,21,3,23,659,77
 75～79歳,"1,138",146,137,132,274,124,6,4,3,248,64
 80～84歳,539,66,64,75,162,54,-,1,1,83,33
 85歳以上,283,31,46,19,93,23,-,-,-,52,19
 65歳以上,"8,415",819,719,"1,010","1,949","1,108",115,15,85,"2,295",300
  65～74歳,"6,455",576,472,784,"1,420",907,109,10,81,"1,912",184
  75歳以上,"1,960",243,247,226,529,201,6,5,4,383,116
男,"58,569","8,455","2,708","9,859","14,871","6,982","1,089",73,899,"12,460","1,173"
 15～19歳,759,44,-,54,105,359,6,2,4,160,25
 20～24歳,"4,426",433,1,454,"1,019","1,556",22,7,30,764,140
 25～29歳,"5,932",972,17,894,"1,602","1,046",64,4,58,"1,120",155
 30～34歳,"7,093","1,124",70,"1,303","1,957",868,94,9,82,"1,463",123
 35～39歳,"6,325","1,150",132,"1,108","1,799",579,83,12,75,"1,269",118
 40～44歳,"5,689","1,057",213,"1,180","1,582",409,90,5,86,966,101
 45～49歳,"5,461",964,327,"1,166","1,422",386,125,6,73,923,69
 50～54歳,"5,931",862,428,"1,199","1,482",373,148,6,97,"1,242",94
 55～59歳,"7,377",799,571,"1,382","1,798",506,185,3,191,"1,839",103
 60～64歳,"4,426",429,389,670,938,398,158,5,120,"1,248",71
 65～69歳,"2,524",237,222,254,533,275,87,7,56,792,61
 70～74歳,"1,493",182,165,110,354,153,21,2,23,439,44
 75～79歳,684,123,94,54,146,50,6,4,3,160,44
 80～84歳,292,55,44,27,85,17,-,1,1,48,14
 85歳以上,157,24,35,4,49,7,-,-,-,27,11
 65歳以上,"5,150",621,560,449,"1,167",502,114,14,83,"1,466",174
  65～74歳,"4,017",419,387,364,887,428,108,9,79,"1,231",105
  75歳以上,"1,133",202,173,85,280,74,6,5,4,235,69
女,"45,734","6,252",469,"15,258","8,883","8,010",50,17,61,"5,732","1,002"
 15～19歳,"1,031",37,-,134,249,512,-,-,-,60,39
 20～24歳,"6,482",691,2,"1,576","1,794","1,891",6,-,7,370,145
 25～29歳,"7,166","1,131",9,"2,792","1,565","1,022",4,3,8,463,169
 30～34歳,"5,697",941,17,"2,585",915,604,12,-,6,486,131
 35～39歳,"4,327",856,18,"1,932",558,448,6,4,7,409,89
 40～44歳,"3,769",721,36,"1,540",530,460,4,2,7,407,62
 45～49歳,"3,363",610,48,"1,262",530,428,7,-,8,409,61
 50～54歳,"3,496",475,46,"1,106",596,592,3,2,6,608,62
 55～59歳,"4,344",412,85,"1,190",821,853,1,2,7,900,73
 60～64歳,"2,794",180,49,580,543,594,6,3,3,791,45
 65～69歳,"1,538",102,50,263,308,305,1,-,2,461,46
 70～74歳,900,55,35,157,225,174,-,1,-,220,33
 75～79歳,454,23,43,78,128,74,-,-,-,88,20
 80～84歳,247,11,20,48,77,37,-,-,-,35,19
 85歳以上,126,7,11,15,44,16,-,-,-,25,8
 65歳以上,"3,265",198,159,561,782,606,1,1,2,829,126
  65～74歳,"2,438",157,85,420,533,479,1,1,2,681,79
  75歳以上,827,41,74,141,249,127,-,-,-,148,47
東山区,,,,,,,,,,,
総数,"29,483","4,920",601,"4,451","5,283","7,200",496,42,242,"5,379",869
 15～19歳,643,32,-,46,109,358,3,1,1,58,35
 20～24歳,"2,817",408,2,367,378,"1,222",32,4,23,289,92
 25～29歳,"3,007",718,10,532,379,779,46,5,17,421,100
 30～34歳,"2,794",583,22,515,431,637,45,6,16,466,73
 35～39歳,"2,365",500,25,439,379,497,30,1,16,407,71
 40～44歳,"2,425",538,48,462,397,495,44,5,18,373,45
 45～49歳,"2,405",530,45,430,428,454,48,1,17,391,61
 50～54歳,"2,811",462,73,513,561,534,65,3,21,531,48
 55～59歳,"3,815",506,120,561,757,826,91,5,48,814,87
 60～64歳,"2,545",229,76,265,514,650,56,2,36,658,59
 65～69歳,"1,669",167,57,153,368,364,28,3,16,458,55
 70～74歳,"1,122",122,56,86,281,205,5,4,11,292,60
 75～79歳,632,70,34,48,177,112,3,2,2,142,42
 80～84歳,282,44,14,23,78,46,-,-,-,52,25
 85歳以上,151,11,19,11,46,21,-,-,-,27,16
 65歳以上,"3,856",414,180,321,950,748,36,9,29,971,198
  65～74歳,"2,791",289,113,239,649,569,33,7,27,750,115
  75歳以上,"1,065",125,67,82,301,179,3,2,2,221,83
男,"14,370","2,372",450,"1,604","2,469","2,910",461,38,222,"3,423",421
 15～19歳,203,8,-,9,25,105,2,1,1,39,13
 20～24歳,965,84,2,51,112,460,25,2,21,169,39
 25～29歳,"1,443",323,6,154,166,415,39,5,14,273,48
 30～34歳,"1,453",265,16,152,257,334,39,6,15,330,39
 35～39歳,"1,254",219,20,163,219,265,27,1,15,291,34
 40～44歳,"1,269",265,35,184,192,242,43,5,17,267,19
 45～49歳,"1,176",247,31,177,214,174,45,1,14,246,27
 50～54歳,"1,416",259,55,217,254,195,64,2,18,324,28
 55～59歳,"1,925",303,100,270,332,270,87,5,46,476,36
 60～64歳,"1,245",129,64,107,232,193,54,2,34,395,35
 65～69歳,844,92,42,57,175,132,28,2,14,274,28
 70～74歳,641,92,35,36,149,76,5,4,11,202,31
 75～79歳,318,46,25,16,86,31,3,2,2,87,20
 80～84歳,146,33,11,7,36,13,-,-,-,32,14
 85歳以上,72,7,8,4,20,5,-,-,-,18,10
 65歳以上,"2,021",270,121,120,466,257,36,8,27,613,103
  65～74歳,"1,485",184,77,93,324,208,33,6,25,476,59
  75歳以上,536,86,44,27,142,49,3,2,2,137,44
女,"15,113","2,548",151,"2,847","2,814","4,290",35,4,20,"1,956",448
 15～19歳,440,24,-,37,84,253,1,-,-,19,22
 20～24歳,"1,852",324,-,316,266,762,7,2,2,120,53
 25～29歳,"1,564",395,4,378,213,364,7,-,3,148,52
 30～34歳,"1,341",318,6,363,174,303,6,-,1,136,34
 35～39歳,"1,111",281,5,276,160,232,3,-,1,116,37
 40～44歳,"1,156",273,13,278,205,253,1,-,1,106,26
 45～49歳,"1,229",283,14,253,214,280,3,-,3,145,34
 50～54歳,"1,395",203,18,296,307,339,1,1,3,207,20
 55～59歳,"1,890",203,20,291,425,556,4,-,2,338,51
 60～64歳,"1,300",100,12,158,282,457,2,-,2,263,24
 65～69歳,825,75,15,96,193,232,-,1,2,184,27
 70～74歳,481,30,21,50,132,129,-,-,-,90,29
 75～79歳,314,24,9,32,91,81,-,-,-,55,22
 80～84歳,136,11,3,16,42,33,-,-,-,20,11
 85歳以上,79,4,11,7,26,16,-,-,-,9,6
 65歳以上,"1,835",144,59,201,484,491,-,1,2,358,95
  65～74歳,"1,306",105,36,146,325,361,-,1,2,274,56
  75歳以上,529,39,23,55,159,130,-,-,-,84,39
下京区,,,,,,,,,,,
総数,"101,502","10,983","2,863","26,005","30,037","11,259","1,622",83,"1,712","15,225","1,713"
 15～19歳,"1,452",46,-,180,364,615,4,1,13,175,54
 20～24歳,"10,195",985,2,"2,134","3,263","2,367",82,4,128,991,239
 25～29歳,"13,556","1,856",27,"3,994","4,265","1,439",144,14,143,"1,427",247
 30～34歳,"13,088","1,718",86,"3,963","4,073","1,081",144,12,131,"1,654",226
 35～39歳,"10,727","1,429",120,"3,233","3,336",829,90,10,115,"1,406",159
 40～44歳,"9,447","1,245",232,"2,896","2,772",690,118,5,174,"1,163",152
 45～49歳,"8,614","1,023",293,"2,473","2,574",690,148,8,168,"1,139",98
 50～54歳,"9,167",839,388,"2,347","2,764",771,220,5,212,"1,513",108
 55～59歳,"11,464",811,590,"2,568","3,249","1,167",329,7,333,"2,262",148
 60～64歳,"6,587",413,430,"1,255","1,526",768,231,7,186,"1,685",86
 65～69歳,"3,527",240,251,494,849,457,91,4,76,993,72
 70～74歳,"1,982",173,213,282,507,217,20,3,29,485,53
 75～79歳,"1,014",131,138,118,275,102,1,3,4,213,29
 80～84歳,460,52,64,43,149,51,-,-,-,81,20
 85歳以上,222,22,29,25,71,15,-,-,-,38,22
 65歳以上,"7,205",618,695,962,"1,851",842,112,10,109,"1,810",196
  65～74歳,"5,509",413,464,776,"1,356",674,111,7,105,"1,478",125
  75歳以上,"1,696",205,231,186,495,168,1,3,4,332,71
男,"54,392","6,516","2,493","9,695","16,729","4,808","1,562",63,"1,567","10,048",911
 15～19歳,553,16,-,56,89,226,4,1,7,128,26
 20～24歳,"3,560",375,2,391,937,935,74,1,100,644,101
 25～29歳,"5,792",989,18,928,"1,764",670,131,10,129,"1,029",124
 30～34歳,"6,775","1,003",71,"1,167","2,349",551,134,9,114,"1,262",115
 35～39歳,"6,251",913,103,"1,217","2,238",430,87,9,105,"1,056",93
 40～44歳,"5,533",804,200,"1,192","1,864",291,112,2,154,830,84
 45～49歳,"5,144",639,261,"1,112","1,697",304,144,8,157,763,59
 50～54歳,"5,500",524,359,"1,186","1,746",298,214,5,193,909,66
 55～59歳,"6,929",528,528,"1,349","2,019",417,324,7,315,"1,354",88
 60～64歳,"3,991",288,383,655,930,307,228,4,185,967,44
 65～69歳,"2,159",159,220,240,529,194,89,4,76,608,40
 70～74歳,"1,234",127,176,121,311,110,20,1,29,306,33
 75～79歳,602,103,108,53,146,47,1,2,3,127,12
 80～84歳,252,32,45,16,80,22,-,-,-,42,15
