﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,,,,,
　　　402 八　　　木　　　町,449,9,1,-,1,20,202,2,1,23,22,5,-,7,71,41,7,30,5,2
　　　403 丹　　　波　　　町,123,3,-,-,-,12,55,-,-,1,9,3,1,5,9,11,1,10,2,1
　　　404 日　　　吉　　　町,125,-,3,-,-,7,11,-,-,2,7,-,-,2,35,42,4,9,2,1
　　　そ の 他 の 市  町  村,198,4,1,-,-,31,35,1,1,9,22,4,1,7,38,8,7,23,3,3
　　他　　　　　県,"62,506",61,12,4,4,"4,086","9,957",339,"4,287","2,784","12,049",2781,"1,116","1,886",3625,5389,571,10980,1625,950
　　　11   埼      玉       県,52,-,-,-,-,1,15,-,2,5,5,1,1,1,2,5,1,6,7,-
　　　  そ の 他 の 市  町  村,52,-,-,-,-,1,15,-,2,5,5,1,1,1,2,5,1,6,7,-
　　　12   千      葉       県,57,-,-,-,-,3,8,-,1,8,15,1,-,2,1,7,-,7,1,3
　　　  そ の 他 の 市  町  村,57,-,-,-,-,3,8,-,1,8,15,1,-,2,1,7,-,7,1,3
　　　13   東      京       都,847,-,-,-,-,44,133,-,91,29,190,27,22,24,19,45,1,193,14,15
　　　  100 特　  別　 区　 部,799,-,-,-,-,39,124,-,83,29,182,26,22,21,19,39,1,187,13,14
　　　    101 千　 代　田　 区,120,-,-,-,-,5,21,-,11,6,22,5,1,-,1,11,1,24,10,2
　　　    102 中　　 央 　　区,146,-,-,-,-,5,24,-,16,2,47,6,3,5,1,1,-,34,1,1
　　　    103 港　　　　　　区,143,-,-,-,-,7,30,-,11,9,26,6,2,3,3,6,-,37,-,3
　　　    104 新　　 宿 　　区,64,-,-,-,-,8,5,-,6,2,14,1,3,4,3,2,-,14,2,-
　　　    113 渋　　 谷 　　区,61,-,-,-,-,1,4,-,9,-,15,-,4,3,1,3,-,20,-,1
　　　  　そ   の   他  の  区,265,-,-,-,-,13,40,-,30,10,58,8,9,6,10,16,-,58,-,7
　　　  そ の 他 の 市  町  村,48,-,-,-,-,5,9,-,8,-,8,1,-,3,-,6,-,6,1,1
　　　14   神    奈   川    県,129,1,-,-,-,4,38,-,13,3,20,4,-,3,4,11,-,23,-,5
　　　  100 横　　　浜　　　市,64,-,-,-,-,3,13,-,7,2,13,2,-,3,3,5,-,12,-,1
　　　  　そ   の   他  の  区,64,-,-,-,-,3,13,-,7,2,13,2,-,3,3,5,-,12,-,1
　　　  そ の 他 の 市  町  村,65,1,-,-,-,1,25,-,6,1,7,2,-,-,1,6,-,11,-,4
　　　17   石      川       県,78,-,-,-,-,-,20,-,-,4,19,3,3,7,1,5,1,13,1,1
　　　  201 金　　　沢　　　市,53,-,-,-,-,-,11,-,-,3,16,3,3,2,-,3,1,9,1,1
　　　  そ の 他 の 市  町  村,25,-,-,-,-,-,9,-,-,1,3,-,-,5,1,2,-,4,-,-
　　　18   福      井       県,137,1,1,-,-,10,21,7,1,6,20,2,1,8,21,20,3,13,-,2
　　　  そ の 他 の 市  町  村,137,1,1,-,-,10,21,7,1,6,20,2,1,8,21,20,3,13,-,2
　　　21   岐      阜       県,108,-,-,-,-,12,20,-,3,5,17,2,2,4,4,18,-,15,3,3
　　　  そ の 他 の 市  町  村,108,-,-,-,-,12,20,-,3,5,17,2,2,4,4,18,-,15,3,3
　　　22   静      岡       県,114,-,-,-,-,7,29,-,-,7,28,3,2,6,9,8,-,12,-,3
　　　  そ の 他 の 市  町  村,114,-,-,-,-,7,29,-,-,7,28,3,2,6,9,8,-,12,-,3
　　　23   愛      知       県,592,3,-,-,-,34,106,1,24,36,113,14,13,35,14,102,-,77,6,14
　　　  100 名　  古　 屋　 市,338,1,-,-,-,21,38,1,15,20,86,12,10,25,2,59,-,38,5,5
　　　    105 中　　 村 　　区,77,-,-,-,-,5,11,-,3,16,16,4,1,3,1,5,-,11,-,1
　　　    106 中　　　　　　区,91,-,-,-,-,5,9,-,6,-,34,7,6,10,-,-,-,8,5,1
　　　  　そ   の   他  の  区,170,1,-,-,-,11,18,1,6,4,36,1,3,12,1,54,-,19,-,3
　　　  そ の 他 の 市  町  村,254,2,-,-,-,13,68,-,9,16,27,2,3,10,12,43,-,39,1,9
　　　24   三      重       県,171,2,1,-,-,22,42,-,5,9,22,1,2,8,7,21,-,25,-,4
　　　  そ の 他 の 市  町  村,171,2,1,-,-,22,42,-,5,9,22,1,2,8,7,21,-,25,-,4
　　　25   滋      賀       県,14864,24,1,3,3,1437,3110,59,373,655,2149,672,225,607,1200,1211,238,2208,450,239
　　　  201 大　　　津　　　市,7260,7,-,-,-,710,1011,42,201,256,1130,358,125,396,736,548,113,1218,279,130
　　　  202 彦　　　根　　　市,437,-,-,1,-,35,82,4,12,16,56,9,4,22,21,73,6,52,34,10
　　　  203 長　　　浜　　　市,104,-,-,-,-,7,14,-,1,3,10,1,3,4,18,21,3,8,9,2
　　　  204 近  江  八  幡  市,326,-,-,-,-,42,38,-,3,17,61,9,2,7,35,29,11,45,22,5
　　　  206 草　　　津　　　市,3000,2,-,1,-,242,646,10,114,100,407,267,48,103,116,396,40,420,35,53
　　　  207 守　　　山　　　市,567,-,-,-,-,73,122,-,1,23,117,9,19,15,50,24,16,71,15,12
　　　  208 栗　　　東　　　市,"1,107",-,-,1,-,140,356,-,22,93,202,8,8,14,66,31,10,136,8,12
　　　  209 甲　　　賀　　　市,313,3,1,-,-,40,118,2,3,8,21,1,-,5,18,14,9,52,17,1
　　　  210 野　　　洲　　　市,576,-,-,-,-,28,298,-,12,33,57,5,5,9,32,14,5,73,1,4
　　　  211 湖　　　南　　　市,234,1,-,-,3,17,91,-,1,27,22,3,3,8,13,12,6,24,2,1
　　　  212 高　　　島　　　市,163,4,-,-,-,24,50,-,-,8,10,1,3,5,9,7,3,17,20,2
　　　  213 東　  近　 江　 市,196,-,-,-,-,23,56,1,1,11,17,1,1,3,41,17,6,12,3,3
　　　  214 米　　　原　　　市,90,-,-,-,-,7,11,-,1,45,2,-,1,3,3,1,2,12,1,1
　　　  301 志　　　賀　　　町,117,3,-,-,-,6,11,-,-,2,14,-,2,8,23,17,1,29,1,-
　　　  384 竜　　　王　　　町,69,-,-,-,-,11,44,-,-,1,2,-,1,-,-,-,1,8,-,1
　　　  424 愛　  知　 川　 町,65,-,-,-,-,1,47,-,-,2,5,-,-,-,-,-,2,7,-,1
　　　  443 多　　　賀　　　町,51,-,-,-,-,-,43,-,1,4,-,-,-,-,-,-,-,3,-,-
　　　  そ の 他 の 市  町  村,189,4,-,-,-,31,72,-,-,6,16,-,-,5,19,7,4,21,3,1
　　　27   大      阪       府,40440,13,6,-,-,2184,5690,253,3571,1827,8611,1911,753,1003,1977,3095,303,7702,958,583
　　　  100 大　　　阪　　　市,26306,1,6,-,-,1414,3066,179,3132,961,6153,1387,566,694,775,1149,145,5766,555,357
　　　    102 都　　 島 　　区,471,-,-,-,-,25,45,-,40,29,102,13,12,25,47,30,4,74,14,11
　　　    103 福　　 島 　　区,551,-,-,-,-,20,77,2,72,31,148,9,7,9,38,17,-,91,19,11
　　　    104 此　　 花 　　区,355,-,-,-,-,18,52,13,37,54,37,2,2,14,2,9,6,102,4,3
　　　    106 西　　　　　　区,2055,-,1,-,-,189,300,15,276,44,499,85,35,25,26,43,6,470,7,34
　　　    107 港　　　　　　区,297,-,-,-,-,41,31,3,42,47,35,2,4,6,11,7,1,49,16,2
　　　    108 大　　 正 　　区,129,-,-,-,-,14,17,3,7,11,26,2,2,-,11,8,4,18,4,2
　　　    109 天　 王　寺　 区,503,-,-,-,-,41,49,-,19,23,78,45,9,20,57,72,12,68,5,5
　　　    111 浪　　 速 　　区,566,-,-,-,-,23,63,-,69,11,177,29,5,13,10,44,2,113,3,4
　　　    113 西　 淀  川　 区,276,-,-,-,-,14,96,-,13,13,54,5,2,4,18,9,1,40,-,7
　　　    114 東　 淀　川　 区,694,-,-,-,-,33,116,2,43,76,117,16,5,15,48,100,3,97,13,10
　　　    115 東　　 成 　　区,175,-,-,-,-,7,66,-,14,1,37,4,7,2,6,6,-,23,1,1
　　　    116 生　　 野 　　区,95,-,-,-,-,5,29,-,1,4,17,2,-,3,15,10,-,6,1,2
　　　    117 旭　　　　　　区,135,-,-,-,-,11,13,-,3,3,28,-,2,3,12,41,3,11,3,2
　　　    118 城　　 東 　　区,358,-,-,-,-,21,65,5,25,18,57,9,15,3,35,18,3,63,15,6
　　　    119 阿　 倍　野　 区,239,-,-,-,-,19,29,-,10,12,63,9,3,6,27,24,3,28,1,5
　　　    120 住　　 吉 　　区,108,-,-,-,-,10,2,1,7,2,21,2,-,6,7,38,-,7,3,2
　　　    121 東　 住　吉　 区,70,-,-,-,-,8,9,1,2,4,13,-,1,5,5,8,2,11,-,1
　　　    122 西　　 成 　　区,134,-,-,-,-,11,19,2,2,3,46,-,5,3,8,5,4,24,1,1
　　　    123 淀　　 川 　　区,"2,276",1,-,-,-,121,404,4,283,119,527,66,32,52,56,90,12,468,20,21
　　　    124 鶴　　 見 　　区,119,-,-,-,-,11,40,-,3,8,17,4,1,2,10,6,-,12,3,2
　　　    125 住　 之　江　 区,269,-,-,-,-,14,54,6,27,27,48,3,2,4,5,18,-,44,13,4
　　　    126 平　　 野 　　区,99,-,-,-,-,17,17,1,5,4,24,2,-,1,7,6,-,15,-,-
　　　    127 北　　　　　　区,7796,-,5,-,-,355,642,78,1108,254,1677,343,167,312,202,338,39,2044,114,118
　　　    128 中　　 央 　　区,8536,-,-,-,-,386,831,43,1024,163,2305,735,248,161,112,202,40,1888,295,103
　　　  201 堺　　　　　　　市,325,-,-,-,-,30,43,1,13,8,52,5,4,7,25,61,4,57,6,9
　　　  203 豊　　　中　　　市,670,-,-,-,-,35,85,1,81,35,91,35,20,15,32,116,1,101,13,9
　　　  204 池　　　田　　　市,140,-,-,-,-,10,43,-,3,10,14,8,-,1,6,9,2,23,7,4
　　　  205 吹　　　田　　　市,1671,2,-,-,-,88,166,7,117,66,351,45,26,44,102,309,7,275,33,33
　　　  207 高　　　槻　　　市,2780,-,-,-,-,141,483,28,32,127,505,105,35,66,329,334,40,409,99,47
　　　  209 守　　　口　　　市,579,-,-,-,-,36,125,5,24,13,102,18,13,7,88,62,6,63,11,6
　　　  210 枚　　　方　　　市,2229,7,-,-,-,143,327,11,24,132,410,120,44,64,228,323,29,261,76,30
　　　  211 茨　　　木　　　市,"1,646",-,-,-,-,76,291,7,31,100,324,94,13,42,149,181,22,228,63,25
　　　  212 八　　　尾　　　市,112,-,-,-,-,9,33,-,1,9,22,1,3,-,5,7,4,12,4,2
　　　  215 寝　  屋　 川　 市,648,-,-,-,-,33,101,1,7,42,107,33,6,11,56,136,20,64,21,10
　　　  217 松　　　原　　　市,59,-,-,-,-,3,11,-,2,2,11,3,3,2,2,14,-,6,-,-
　　　  218 大　　　東　　　市,248,-,-,-,-,12,68,-,13,17,22,4,2,7,13,54,2,24,2,8
　　　  220 箕　　　面　　　市,162,-,-,-,-,14,23,-,5,7,50,1,1,8,8,24,-,13,4,4
　　　  223 門　　　真　　　市,735,-,-,-,-,25,360,3,56,24,73,20,4,5,25,20,2,87,21,10
　　　  224 摂　　　津　　　市,503,-,-,-,-,25,115,1,9,134,70,7,3,3,15,31,8,66,6,10
　　　  227 東　  大　 阪　 市,567,-,-,-,-,34,113,7,10,53,153,9,4,8,29,83,3,48,9,4
　　　  230 交　　　野　　　市,129,1,-,-,-,13,28,-,3,7,26,6,-,-,12,13,4,12,4,-
　　　  301 島　　　本　　　町,483,-,-,-,-,15,147,-,2,18,28,7,4,2,48,61,1,131,13,6
　　　  そ の 他 の 市  町  村,448,2,-,-,-,28,62,2,6,62,47,3,2,17,30,108,3,56,11,9
　　　28   兵      庫       県,2794,3,-,-,1,191,466,13,139,122,468,66,52,90,203,457,9,375,91,48
　　　  100 神　　　戸　　　市,1158,-,-,-,-,62,123,6,64,45,254,39,25,57,76,200,4,138,45,20
　　　    101 東　　 灘 　　区,180,-,-,-,-,4,25,-,4,8,41,1,4,4,6,57,1,15,4,6
　　　    102 灘　　　　　　区,107,-,-,-,-,3,5,-,5,3,9,-,1,4,7,52,1,11,1,5
　　　    105 兵　　 庫 　　区,68,-,-,-,-,11,11,-,3,2,20,1,1,1,3,3,1,9,2,-
　　　    109 北　　　　　　区,50,-,-,-,-,3,9,-,3,2,4,-,2,5,9,7,-,5,-,1
　　　    110 中　　 央 　　区,597,-,-,-,-,28,53,6,46,22,149,34,16,41,36,36,-,88,34,8
　　　    111 西　　　　　　区,59,-,-,-,-,4,11,-,1,3,7,-,-,1,2,27,-,3,-,-
　　　  　そ   の   他  の  区,97,-,-,-,-,9,9,-,2,5,24,3,1,1,13,18,1,7,4,-
　　　  201 姫　　　路　　　市,101,1,-,-,-,6,16,3,2,5,16,3,1,4,11,13,-,17,1,2
　　　  202 尼　　　崎　　　市,584,-,-,-,-,52,188,3,33,31,63,9,12,12,32,36,1,86,13,13
　　　  204 西　　　宮　　　市,366,-,-,-,1,22,25,-,19,10,54,11,8,7,24,123,2,41,13,6
　　　  206 芦　　　屋　　　市,55,-,-,-,-,2,4,-,3,-,10,1,1,-,7,14,-,13,-,-
　　　  207 伊　　　丹　　　市,118,-,-,-,-,7,36,-,6,7,21,2,2,1,4,7,-,15,9,1
　　　  214 宝　　　塚　　　市,90,1,-,-,-,9,8,-,6,2,11,1,-,-,8,19,-,22,3,-
　　　  217 川　　　西　　　市,56,-,-,-,-,7,7,-,1,1,11,-,-,1,7,7,-,7,5,2
　　　  そ の 他 の 市  町  村,266,1,-,-,-,24,59,1,5,21,28,-,3,8,34,38,2,36,2,4
　　　29   奈      良       県,1322,2,2,-,-,84,113,6,40,36,206,51,19,43,121,291,12,192,87,17
　　　  201 奈　　　良　　　市,792,2,-,-,-,46,26,5,23,25,134,42,11,32,61,180,6,120,69,10
　　　  203 大  和  郡  山  市,119,-,-,-,-,7,44,-,10,2,16,2,1,-,16,12,1,4,4,-
　　　  204 天　　　理　　　市,78,-,-,-,-,3,9,-,1,2,9,-,-,3,16,17,-,12,1,5
　　　  205 橿　　　原　　　市,79,-,-,-,-,3,6,-,2,-,18,4,1,1,10,14,-,18,2,-
　　　  209 生　　　駒　　　市,115,-,-,-,-,5,12,-,4,5,15,2,4,-,6,34,1,24,3,-
　　　  そ の 他 の 市  町  村,139,-,2,-,-,20,16,1,-,2,14,1,2,7,12,34,4,14,8,2
　　　30   和    歌   山    県,82,2,-,-,-,7,6,-,2,6,11,2,3,2,7,17,1,12,2,2
　　　  そ の 他 の 市  町  村,82,2,-,-,-,7,6,-,2,6,11,2,3,2,7,17,1,12,2,2
　　　33   岡      山       県,121,1,-,-,-,4,33,-,5,3,22,3,4,1,11,20,1,12,1,-
　　　  201 岡　　　山　　　市,51,-,-,-,-,2,11,-,2,2,15,3,3,1,3,6,1,1,1,-
　　　  そ の 他 の 市  町  村,70,1,-,-,-,2,22,-,3,1,7,-,1,-,8,14,-,11,-,-
　　　34   広      島       県,99,1,-,1,-,11,18,-,3,3,19,3,2,-,2,19,-,14,-,3
　　　  100 広　　　島　　　市,51,-,-,-,-,5,10,-,3,3,13,2,1,-,1,4,-,6,-,3
　　　  　そ   の   他  の  区,51,-,-,-,-,5,10,-,3,3,13,2,1,-,1,4,-,6,-,3
　　　  そ の 他 の 市  町  村,48,1,-,1,-,6,8,-,-,-,6,1,1,-,1,15,-,8,-,-
　　　40   福      岡       県,66,-,-,-,-,4,6,-,2,4,22,3,3,2,-,5,-,14,-,1
　　　  そ の 他 の 市  町  村,66,-,-,-,-,4,6,-,2,4,22,3,3,2,-,5,-,14,-,1
　　　そ の 他  の 都 道 府 県,433,8,1,-,-,27,83,-,12,16,92,12,9,40,22,32,1,67,4,7
北区,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,"57,937",718,143,1,2,3318,8758,154,1021,1937,12167,1302,"1,483",5085,6199,4168,393,8102,1256,1730
　自  区 で 従 業,"26,817",646,126,1,-,1886,4227,30,194,783,5768,244,855,2650,2821,1437,125,3653,96,1275
　　自　　　　宅,9871,489,60,1,-,795,2540,2,65,120,2059,66,487,658,353,270,2,1661,-,243
　　自　 宅 　外,16946,157,66,-,-,1091,1687,28,129,663,3709,178,368,1992,2468,1167,123,1992,96,1032
　自市内他区で従業,26486,57,14,-,-,1120,3721,103,579,966,5645,875,539,2323,3080,2133,223,3727,987,394
    102 上     京     区,4885,5,3,-,-,113,926,6,88,33,1028,54,104,322,922,327,42,528,323,61
    103 左     京     区,4625,26,2,-,-,228,267,10,36,177,918,141,90,440,796,682,57,630,70,55
    104 中     京     区,5732,2,-,-,-,164,689,4,217,89,1257,202,146,821,445,280,37,1035,260,84
    105 東     山     区,801,2,-,-,-,20,67,2,4,3,129,9,14,232,87,67,7,121,23,14
    106 下     京     区,3494,3,-,-,-,95,297,12,129,94,1129,303,89,300,184,140,15,583,59,62
    107 南            区,2054,1,-,-,-,118,605,37,42,271,408,42,14,38,87,77,13,215,43,43
    108 右     京     区,"2,568",13,7,-,-,169,550,8,33,127,415,73,44,113,273,280,26,330,68,39
    109 伏     見     区,1211,-,-,-,-,94,203,16,16,119,195,29,17,27,129,123,10,135,80,18
    110 山     科     区,552,3,-,-,-,68,74,3,13,25,85,12,11,11,76,56,12,64,30,9
    111 西     京     区,564,2,2,-,-,51,43,5,1,28,81,10,10,19,81,101,4,86,31,9
　他市区町村で従業,4634,15,3,-,2,312,810,21,248,188,754,183,89,112,298,598,45,722,173,61
　　県　　　　　内,"1,282",7,1,-,2,96,309,7,15,74,144,26,24,25,118,178,20,129,92,15
　　　204 宇　　　治　　　市,319,2,-,-,-,32,61,2,3,10,25,7,8,8,35,51,3,28,37,7
　　　206 亀　　　岡　　　市,143,-,-,-,-,14,35,1,-,4,24,3,5,6,8,19,2,7,12,3
　　　207 城　　　陽　　　市,62,-,-,-,2,3,17,1,-,5,3,2,1,1,10,5,1,7,4,-
　　　208 向　　　日　　　市,120,2,-,-,-,7,24,-,2,8,15,2,3,-,7,10,3,21,14,2
　　　209 長　  岡　 京　 市,197,-,-,-,-,11,64,2,6,10,20,5,4,2,19,22,4,26,-,2
　　　211 京　  田　 辺　 市,79,-,-,-,-,4,10,-,2,1,5,3,-,4,2,38,1,4,5,-
　　　322 久　  御　 山　 町,132,-,-,-,-,4,54,-,2,27,29,-,1,-,3,3,-,8,1,-
　　　そ の 他 の 市  町  村,230,3,1,-,-,21,44,1,-,9,23,4,2,4,34,30,6,28,19,1
　　他　　　　　県,3352,8,2,-,-,216,501,14,233,114,610,157,65,87,180,420,25,593,81,46
　　　13   東      京       都,79,-,-,-,-,6,7,-,7,2,17,1,1,2,1,6,-,26,3,-
　　　  100 特　  別　 区　 部,77,-,-,-,-,6,7,-,7,2,17,-,1,2,1,5,-,26,3,-
　　　  　そ   の   他  の  区,77,-,-,-,-,6,7,-,7,2,17,-,1,2,1,5,-,26,3,-
　　　  そ の 他 の 市  町  村,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
　　　25   滋      賀       県,758,3,1,-,-,80,156,3,25,21,94,28,11,20,60,100,16,111,20,9
　　　  201 大　　　津　　　市,336,-,-,-,-,42,42,3,13,10,43,17,3,16,31,33,9,57,14,3
　　　  206 草　　　津　　　市,169,-,-,-,-,12,36,-,8,4,20,10,5,1,7,39,3,21,1,2
　　　  そ の 他 の 市  町  村,253,3,1,-,-,26,78,-,4,7,31,1,3,3,22,28,4,33,5,4
　　　27   大      阪       府,2070,2,1,-,-,111,275,7,189,79,435,111,44,46,83,214,8,384,49,32
　　　  100 大　　　阪　　　市,1402,1,1,-,-,74,167,5,175,44,329,80,28,30,39,83,2,298,27,19
　　　    106 西　　　　　　区,113,-,-,-,-,9,23,1,15,2,24,6,4,1,-,6,-,21,-,1
　　　    123 淀　　 川 　　区,134,1,-,-,-,12,21,-,20,3,30,3,1,2,4,7,1,25,1,3
　　　    127 北　　　　　　区,458,-,1,-,-,19,33,2,77,14,100,19,8,9,15,27,-,124,4,6
　　　    128 中　　 央 　　区,403,-,-,-,-,19,47,-,44,9,112,41,10,8,4,13,-,76,15,5
　　　  　そ   の   他  の  区,294,-,-,-,-,15,43,2,19,16,63,11,5,10,16,30,1,52,7,4
　　　  205 吹　　　田　　　市,114,-,-,-,-,7,9,-,4,2,22,1,2,4,7,34,-,19,3,-
　　　  207 高　　　槻　　　市,107,-,-,-,-,7,9,-,-,8,18,7,1,4,7,19,2,17,6,2
　　　  210 枚　　　方　　　市,89,1,-,-,-,5,17,-,-,2,14,8,5,2,6,16,1,9,3,-
　　　  211 茨　　　木　　　市,86,-,-,-,-,4,10,-,1,9,17,9,2,2,6,13,1,4,4,4
　　　  そ の 他 の 市  町  村,272,-,-,-,-,14,63,2,9,14,35,6,6,4,18,49,2,37,6,7
　　　28   兵      庫       県,171,1,-,-,-,6,21,2,7,5,25,7,1,7,15,44,-,26,3,1
　　　  100 神　　　戸　　　市,79,-,-,-,-,3,8,1,2,1,20,5,1,5,4,18,-,9,1,1
　　　  　そ   の   他  の  区,79,-,-,-,-,3,8,1,2,1,20,5,1,5,4,18,-,9,1,1
　　　  そ の 他 の 市  町  村,92,1,-,-,-,3,13,1,5,4,5,2,-,2,11,26,-,17,2,-
　　　29   奈      良       県,66,-,-,-,-,4,4,2,3,3,1,4,1,1,9,20,-,10,4,-
　　　  そ の 他 の 市  町  村,66,-,-,-,-,4,4,2,3,3,1,4,1,1,9,20,-,10,4,-
　　　そ の 他  の 都 道 府 県,208,2,-,-,-,9,38,-,2,4,38,6,7,11,12,36,1,36,2,4
上京区,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,39444,52,8,-,2,1481,7015,67,832,911,8557,808,929,3683,3808,2888,215,5893,1119,1176
　自  区 で 従 業,18917,32,-,-,-,706,4266,5,208,189,4587,111,565,1812,1602,720,80,2716,442,876
　　自　　　　宅,8343,23,-,-,-,377,2573,-,59,46,2258,42,353,631,227,174,-,1404,-,176
　　自　 宅 　外,10574,9,-,-,-,329,1693,5,149,143,2329,69,212,1181,1375,546,80,1312,442,700
　自市内他区で従業,16924,17,5,-,1,597,2139,45,401,617,3403,540,297,1778,1932,1687,104,2574,533,254
