﻿第1表 常住地又は従業地による職業（大分類），男女別15歳以上就業者数（雇用者－特掲） － 京都市，行政区,,,,,,,,,,,

,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,

 Ｃ 事務従事者,"3,613",100,27,686,"2,165",167,495,"2,467","1,005",280,396
 Ｄ 販売従事者,"6,435","1,155",53,"1,472","3,098",127,583,"4,505","1,202",250,426
 Ｅ サービス職業従事者,"3,256",472,46,"1,150","1,524",25,85,"2,709",842,78,167
 Ｆ 保安職業従事者,744,2,2,96,550,57,39,466,245,63,60
 Ｇ 農林漁業作業者,632,318,10,227,76,5,6,649,83,10,11
 Ｈ 運輸・通信従事者,"1,412",100,10,537,698,39,38,"1,307",518,58,94
 Ｉ 生産工程・労務作業者,"9,078","2,082",126,"2,378","3,830",338,450,"7,157","1,905",302,490
 Ｊ 分類不能の職業,"1,014",142,11,634,202,10,26,987,124,22,65
女,"25,432","4,449",566,"8,628","11,300",254,801,"21,911","7,087",690,"1,057"
 Ａ 専門的・技術的職業従事者,"4,376",416,49,"1,408","2,232",87,233,"4,394","2,030",205,335
 Ｂ 管理的職業従事者,290,79,1,81,120,1,9,200,29,3,8
 Ｃ 事務従事者,"6,990",820,173,"1,965","3,847",84,274,"5,295","2,005",240,265
 Ｄ 販売従事者,"3,773",740,78,"1,181","1,700",15,137,"3,065",858,87,199
 Ｅ サービス職業従事者,"4,730",656,96,"2,250","1,736",24,64,"4,417","1,283",81,147
 Ｆ 保安職業従事者,33,-,-,7,21,2,3,34,21,3,3
 Ｇ 農林漁業作業者,260,210,2,29,13,1,7,248,9,-,-
 Ｈ 運輸・通信従事者,57,4,-,22,26,3,2,50,19,2,3
 Ｉ 生産工程・労務作業者,"4,279","1,431",146,"1,310","1,452",33,53,"3,573",720,50,62
 Ｊ 分類不能の職業,644,93,21,375,153,4,19,635,113,19,35
上京区,,,,,,,,,,,
総数,"39,444","8,343",952,"10,574","16,924",904,"2,699","49,340","21,320","4,418","4,685"
 Ａ 専門的・技術的職業従事者,"6,684",944,81,"1,618","3,093",256,773,"9,508","4,857",866,"1,223"
 Ｂ 管理的職業従事者,899,252,4,241,305,26,75,"1,262",556,94,119
 Ｃ 事務従事者,"7,652",811,239,"1,984","3,947",190,720,"11,933","5,904","1,763","1,471"
 Ｄ 販売従事者,"6,930","1,894",131,"1,568","2,831",82,555,"7,346","2,792",433,659
 Ｅ サービス職業従事者,"5,506","1,122",149,"1,762","2,445",47,130,"5,567","2,222",203,258
 Ｆ 保安職業従事者,682,3,3,198,397,49,35,"1,863",884,467,311
 Ｇ 農林漁業作業者,65,18,-,15,28,-,4,76,31,6,6
 Ｈ 運輸・通信従事者,647,27,7,111,458,24,27,452,211,47,56
 Ｉ 生産工程・労務作業者,"9,238","3,095",315,"2,389","3,184",213,357,"10,097","3,585",503,525
 Ｊ 分類不能の職業,"1,141",177,23,688,236,17,23,"1,236",278,36,57
男,"20,916","4,458",343,"4,962","8,963",651,"1,882","27,212","11,250","3,150","3,392"
 Ａ 専門的・技術的職業従事者,"3,444",650,50,657,"1,450",164,523,"4,663","2,063",514,779
 Ｂ 管理的職業従事者,742,187,1,204,258,24,69,"1,071",480,89,111
 Ｃ 事務従事者,"2,425",92,20,528,"1,300",107,398,"5,162","2,374","1,157","1,011"
 Ｄ 販売従事者,"4,159","1,111",59,915,"1,641",68,424,"4,871","1,979",348,518
 Ｅ サービス職業従事者,"2,329",489,62,669,"1,078",21,72,"2,305",892,121,134
 Ｆ 保安職業従事者,631,3,3,182,369,43,34,"1,720",792,444,299
 Ｇ 農林漁業作業者,51,12,-,13,23,-,3,57,22,4,6
 Ｈ 運輸・通信従事者,625,26,7,108,442,23,26,411,183,40,54
 Ｉ 生産工程・労務作業者,"5,889","1,792",132,"1,302","2,290",188,317,"6,272","2,320",408,450
 Ｊ 分類不能の職業,621,96,9,384,112,13,16,680,145,25,30
女,"18,528","3,885",609,"5,612","7,961",253,817,"22,128","10,070","1,268","1,293"
 Ａ 専門的・技術的職業従事者,"3,240",294,31,961,"1,643",92,250,"4,845","2,794",352,444
 Ｂ 管理的職業従事者,157,65,3,37,47,2,6,191,76,5,8
 Ｃ 事務従事者,"5,227",719,219,"1,456","2,647",83,322,"6,771","3,530",606,460
 Ｄ 販売従事者,"2,771",783,72,653,"1,190",14,131,"2,475",813,85,141
 Ｅ サービス職業従事者,"3,177",633,87,"1,093","1,367",26,58,"3,262","1,330",82,124
 Ｆ 保安職業従事者,51,-,-,16,28,6,1,143,92,23,12
 Ｇ 農林漁業作業者,14,6,-,2,5,-,1,19,9,2,-
 Ｈ 運輸・通信従事者,22,1,-,3,16,1,1,41,28,7,2
 Ｉ 生産工程・労務作業者,"3,349","1,303",183,"1,087",894,25,40,"3,825","1,265",95,75
 Ｊ 分類不能の職業,520,81,14,304,124,4,7,556,133,11,27
左京区,,,,,,,,,,,
総数,"76,049","10,114","1,207","29,504","28,229","1,767","6,435","68,609","18,921","3,406","6,664"
 Ａ 専門的・技術的職業従事者,"18,142","1,910",188,"6,728","6,443",598,"2,463","16,622","4,748",930,"2,306"
 Ｂ 管理的職業従事者,"2,367",346,7,560,"1,110",70,281,"1,418",283,79,150
 Ｃ 事務従事者,"13,994","1,045",312,"5,022","6,302",350,"1,275","12,963","4,363",963,"1,570"
 Ｄ 販売従事者,"12,002","2,008",143,"3,826","4,795",178,"1,195","9,422","2,318",415,855
 Ｅ サービス職業従事者,"10,748","1,588",229,"5,434","3,405",48,273,"10,218","2,500",243,453
 Ｆ 保安職業従事者,851,8,6,205,546,50,42,853,363,148,129
 Ｇ 農林漁業作業者,596,294,1,220,61,5,16,704,141,18,31
 Ｈ 運輸・通信従事者,"1,483",123,12,628,642,40,50,"1,516",580,62,123
 Ｉ 生産工程・労務作業者,"13,343","2,461",260,"5,274","4,459",400,749,"12,605","3,403",508,959
 Ｊ 分類不能の職業,"2,523",331,49,"1,607",466,28,91,"2,288",222,40,88
男,"42,944","5,494",488,"14,393","16,870","1,360","4,827","37,387","10,585","2,359","4,556"
 Ａ 専門的・技術的職業従事者,"10,558","1,230",126,"3,397","3,609",429,"1,893","9,370","2,471",660,"1,612"
 Ｂ 管理的職業従事者,"1,956",251,3,437,955,60,253,"1,134",233,73,140
 Ｃ 事務従事者,"4,899",137,51,"1,276","2,519",207,760,"4,272","1,525",505,829
 Ｄ 販売従事者,"7,408","1,139",66,"2,020","3,133",151,965,"5,549","1,486",318,586
 Ｅ サービス職業従事者,"4,540",669,72,"2,008","1,692",33,138,"4,257","1,204",131,245
 Ｆ 保安職業従事者,796,8,6,188,511,48,41,783,329,142,116
 Ｇ 農林漁業作業者,420,180,-,171,53,3,13,506,114,16,25
 Ｈ 運輸・通信従事者,"1,408",121,11,587,611,40,49,"1,441",556,60,117
 Ｉ 生産工程・労務作業者,"9,508","1,583",133,"3,394","3,508",370,653,"8,774","2,534",434,829
 Ｊ 分類不能の職業,"1,451",176,20,915,279,19,62,"1,301",133,20,57
女,"33,105","4,620",719,"15,111","11,359",407,"1,608","31,222","8,336","1,047","2,108"
 Ａ 専門的・技術的職業従事者,"7,584",680,62,"3,331","2,834",169,570,"7,252","2,277",270,694
 Ｂ 管理的職業従事者,411,95,4,123,155,10,28,284,50,6,10
 Ｃ 事務従事者,"9,095",908,261,"3,746","3,783",143,515,"8,691","2,838",458,741
 Ｄ 販売従事者,"4,594",869,77,"1,806","1,662",27,230,"3,873",832,97,269
 Ｅ サービス職業従事者,"6,208",919,157,"3,426","1,713",15,135,"5,961","1,296",112,208
 Ｆ 保安職業従事者,55,-,-,17,35,2,1,70,34,6,13
 Ｇ 農林漁業作業者,176,114,1,49,8,2,3,198,27,2,6
 Ｈ 運輸・通信従事者,75,2,1,41,31,-,1,75,24,2,6
 Ｉ 生産工程・労務作業者,"3,835",878,127,"1,880",951,30,96,"3,831",869,74,130
 Ｊ 分類不能の職業,"1,072",155,29,692,187,9,29,987,89,20,31
中京区,,,,,,,,,,,
総数,"50,641","9,918","1,159","15,437","19,197","1,423","4,666","104,303","50,455","12,810","15,683"
 Ａ 専門的・技術的職業従事者,"8,444","1,017",84,"1,950","3,821",380,"1,276","14,707","7,184","1,809","2,747"
 Ｂ 管理的職業従事者,"1,473",373,6,500,398,44,158,"3,177","1,467",357,480
 Ｃ 事務従事者,"10,094",969,274,"3,084","4,500",309,"1,232","25,117","12,792","3,897","4,375"
 Ｄ 販売従事者,"10,260","2,709",272,"2,999","3,314",142,"1,096","23,754","10,378","3,048","4,620"
 Ｅ サービス職業従事者,"6,865","1,429",174,"2,918","2,266",69,183,"14,992","8,323","1,244","1,078"
 Ｆ 保安職業従事者,526,2,2,115,332,39,38,"1,139",606,216,200
 Ｇ 農林漁業作業者,72,18,-,11,30,6,7,90,32,12,17
 Ｈ 運輸・通信従事者,866,65,9,179,538,36,48,960,458,141,117
 Ｉ 生産工程・労務作業者,"10,679","3,101",306,"2,909","3,739",371,559,"18,192","8,378","1,942","1,862"
 Ｊ 分類不能の職業,"1,362",235,32,772,259,27,69,"2,175",837,144,187
男,"26,652","5,341",432,"7,357","9,808",981,"3,165","58,569","27,108","7,955","10,808"
 Ａ 専門的・技術的職業従事者,"4,273",656,46,873,"1,638",233,873,"8,455","3,825","1,161","1,940"
 Ｂ 管理的職業従事者,"1,180",260,1,397,339,40,144,"2,708","1,260",341,450
 Ｃ 事務従事者,"3,103",107,33,805,"1,396",154,641,"9,859","4,622","1,856","2,469"
 Ｄ 販売従事者,"5,969","1,539",115,"1,637","1,896",105,792,"14,871","6,374","1,979","3,342"
 Ｅ サービス職業従事者,"2,881",635,69,"1,184",925,34,103,"6,982","3,964",619,580
 Ｆ 保安職業従事者,485,2,2,105,310,32,36,"1,089",579,209,194
 Ｇ 農林漁業作業者,60,13,-,10,25,5,7,73,28,10,12
 Ｈ 運輸・通信従事者,830,61,8,172,514,36,47,899,422,134,110
 Ｉ 生産工程・労務作業者,"7,117","1,935",142,"1,755","2,633",325,469,"12,460","5,615","1,554","1,601"
 Ｊ 分類不能の職業,754,133,16,419,132,17,53,"1,173",419,92,110
女,"23,989","4,577",727,"8,080","9,389",442,"1,501","45,734","23,347","4,855","4,875"
 Ａ 専門的・技術的職業従事者,"4,171",361,38,"1,077","2,183",147,403,"6,252","3,359",648,807
 Ｂ 管理的職業従事者,293,113,5,103,59,4,14,469,207,16,30
 Ｃ 事務従事者,"6,991",862,241,"2,279","3,104",155,591,"15,258","8,170","2,041","1,906"
 Ｄ 販売従事者,"4,291","1,170",157,"1,362","1,418",37,304,"8,883","4,004","1,069","1,278"
 Ｅ サービス職業従事者,"3,984",794,105,"1,734","1,341",35,80,"8,010","4,359",625,498
 Ｆ 保安職業従事者,41,-,-,10,22,7,2,50,27,7,6
 Ｇ 農林漁業作業者,12,5,-,1,5,1,-,17,4,2,5
 Ｈ 運輸・通信従事者,36,4,1,7,24,-,1,61,36,7,7
 Ｉ 生産工程・労務作業者,"3,562","1,166",164,"1,154","1,106",46,90,"5,732","2,763",388,261
 Ｊ 分類不能の職業,608,102,16,353,127,10,16,"1,002",418,52,77
東山区,,,,,,,,,,,
総数,"20,438","4,734",611,"6,078","7,414",581,"1,631","29,483","13,008","2,576","3,087"
 Ａ 専門的・技術的職業従事者,"2,924",509,71,707,"1,155",133,420,"4,920","2,246",578,880
 Ｂ 管理的職業従事者,509,133,5,141,172,19,44,601,208,45,74
 Ｃ 事務従事者,"3,303",349,103,744,"1,697",93,420,"4,451","2,025",586,747
 Ｄ 販売従事者,"4,141","1,332",96,"1,057","1,307",65,380,"5,283","2,143",364,387
 Ｅ サービス職業従事者,"4,062","1,047",194,"1,734","1,160",32,89,"7,200","3,618",383,418
 Ｆ 保安職業従事者,194,-,-,39,116,26,13,496,272,118,67
 Ｇ 農林漁業作業者,40,7,-,12,13,2,6,42,15,2,6
 Ｈ 運輸・通信従事者,359,18,2,69,244,14,14,242,105,22,28
 Ｉ 生産工程・労務作業者,"4,166","1,189",117,"1,146","1,414",189,228,"5,379","2,136",455,453
 Ｊ 分類不能の職業,740,150,23,429,136,8,17,869,240,23,27
男,"10,198","2,367",221,"2,536","3,778",431,"1,086","14,370","6,081","1,457","1,929"
 Ａ 専門的・技術的職業従事者,"1,545",340,43,307,531,82,285,"2,372",920,262,543
 Ｂ 管理的職業従事者,391,89,2,97,145,17,43,450,159,42,63
 Ｃ 事務従事者,"1,012",45,11,175,524,51,217,"1,604",677,293,414
 Ｄ 販売従事者,"2,047",657,36,413,657,53,267,"2,469",975,188,236
 Ｅ サービス職業従事者,"1,469",361,59,556,494,17,41,"2,910","1,591",195,207
 Ｆ 保安職業従事者,177,-,-,33,109,25,10,461,256,108,64
 Ｇ 農林漁業作業者,37,6,-,12,12,1,6,38,13,2,5
 Ｈ 運輸・通信従事者,352,18,2,66,240,14,14,222,94,19,25
 Ｉ 生産工程・労務作業者,"2,777",775,60,655,987,166,194,"3,423","1,302",334,357
 Ｊ 分類不能の職業,391,76,8,222,79,5,9,421,94,14,15
女,"10,240","2,367",390,"3,542","3,636",150,545,"15,113","6,927","1,119","1,158"
 Ａ 専門的・技術的職業従事者,"1,379",169,28,400,624,51,135,"2,548","1,326",316,337
 Ｂ 管理的職業従事者,118,44,3,44,27,2,1,151,49,3,11
 Ｃ 事務従事者,"2,291",304,92,569,"1,173",42,203,"2,847","1,348",293,333
 Ｄ 販売従事者,"2,094",675,60,644,650,12,113,"2,814","1,168",176,151
 Ｅ サービス職業従事者,"2,593",686,135,"1,178",666,15,48,"4,290","2,027",188,211
 Ｆ 保安職業従事者,17,-,-,6,7,1,3,35,16,10,3
 Ｇ 農林漁業作業者,3,1,-,-,1,1,-,4,2,-,1
 Ｈ 運輸・通信従事者,7,-,-,3,4,-,-,20,11,3,3
 Ｉ 生産工程・労務作業者,"1,389",414,57,491,427,23,34,"1,956",834,121,96
 Ｊ 分類不能の職業,349,74,15,207,57,3,8,448,146,9,12
下京区,,,,,,,,,,,
総数,"36,607","6,870",850,"12,269","12,537","1,255","3,676","101,502","46,156","15,183","21,024"
 Ａ 専門的・技術的職業従事者,"5,564",734,79,"1,317","2,265",300,948,"10,983","4,687","1,396","2,849"
 Ｂ 管理的職業従事者,"1,207",352,4,418,282,27,128,"2,863","1,201",330,562
 Ｃ 事務従事者,"7,372",750,228,"2,520","2,886",229,987,"26,005","12,134","4,631","5,970"
 Ｄ 販売従事者,"7,529","1,846",157,"2,783","1,871",153,876,"30,037","13,567","4,682","7,159"
 Ｅ サービス職業従事者,"4,963",962,125,"1,979","1,782",69,171,"11,259","5,503","1,384","1,431"
 Ｆ 保安職業従事者,459,5,5,118,234,70,32,"1,622",767,390,342
 Ｇ 農林漁業作業者,49,21,-,5,18,4,1,83,20,12,25
 Ｈ 運輸・通信従事者,784,48,5,225,411,39,61,"1,712",799,302,338
 Ｉ 生産工程・労務作業者,"7,712","2,015",231,"2,309","2,617",348,423,"15,225","6,801","1,918","2,182"
 Ｊ 分類不能の職業,968,137,16,595,171,16,49,"1,713",677,138,166
男,"19,369","3,636",301,"5,801","6,608",886,"2,438","54,392","22,680","8,460","13,815"
 Ａ 専門的・技術的職業従事者,"2,849",485,41,585,970,169,640,"6,516","2,485",871,"2,090"
 Ｂ 管理的職業従事者,970,249,1,333,241,26,121,"2,493","1,056",315,540
 Ｃ 事務従事者,"2,228",97,32,633,883,116,499,"9,695","3,692","1,930","3,343"
 Ｄ 販売従事者,"4,445","1,059",73,"1,494","1,165",117,610,"16,729","7,087","2,614","4,475"
 Ｅ サービス職業従事者,"2,027",397,42,774,746,33,77,"4,808","2,274",632,731
 Ｆ 保安職業従事者,437,5,5,114,219,68,31,"1,562",739,374,330
 Ｇ 農林漁業作業者,38,15,-,3,15,4,1,63,14,8,23
 Ｈ 運輸・通信従事者,727,47,5,208,378,38,56,"1,567",723,274,315
 Ｉ 生産工程・労務作業者,"5,096","1,205",94,"1,320","1,898",305,368,"10,048","4,285","1,373","1,865"
 Ｊ 分類不能の職業,552,77,8,337,93,10,35,911,325,69,103
女,"17,238","3,234",549,"6,468","5,929",369,"1,238","47,110","23,476","6,723","7,209"
 Ａ 専門的・技術的職業従事者,"2,715",249,38,732,"1,295",131,308,"4,467","2,202",525,759
 Ｂ 管理的職業従事者,237,103,3,85,41,1,7,370,145,15,22
 Ｃ 事務従事者,"5,144",653,196,"1,887","2,003",113,488,"16,310","8,442","2,701","2,627"
 Ｄ 販売従事者,"3,084",787,84,"1,289",706,36,266,"13,308","6,480","2,068","2,684"
 Ｅ サービス職業従事者,"2,936",565,83,"1,205","1,036",36,94,"6,451","3,229",752,700
 Ｆ 保安職業従事者,22,-,-,4,15,2,1,60,28,16,12
 Ｇ 農林漁業作業者,11,6,-,2,3,-,-,20,6,4,2
 Ｈ 運輸・通信従事者,57,1,-,17,33,1,5,145,76,28,23
 Ｉ 生産工程・労務作業者,"2,616",810,137,989,719,43,55,"5,177","2,516",545,317
 Ｊ 分類不能の職業,416,60,8,258,78,6,14,802,352,69,63
南区,,,,,,,,,,,
総数,"46,810","5,901",816,"19,491","14,222","3,023","4,173","87,531","34,650","15,317","12,172"
 Ａ 専門的・技術的職業従事者,"5,098",461,33,"1,359","2,018",457,803,"9,250","3,537","1,651","2,242"
 Ｂ 管理的職業従事者,873,199,6,367,174,53,80,"2,581","1,130",467,418
 Ｃ 事務従事者,"8,257",630,226,"3,125","2,948",515,"1,039","17,753","7,241","3,658","3,099"
 Ｄ 販売従事者,"7,397","1,234",115,"2,324","2,564",381,894,"12,445","4,595","2,183","2,109"
 Ｅ サービス職業従事者,"5,052",768,100,"2,008","1,837",210,229,"5,287","1,691",530,290
 Ｆ 保安職業従事者,682,5,4,323,266,38,50,"1,356",574,276,178
 Ｇ 農林漁業作業者,518,396,2,71,32,15,4,508,26,10,5
 Ｈ 運輸・通信従事者,"2,633",169,41,"1,592",549,183,140,"6,777","3,107","1,272",637
 Ｉ 生産工程・労務作業者,"14,550","1,854",261,"7,119","3,577","1,125",875,"29,476","12,287","5,139","3,077"
 Ｊ 分類不能の職業,"1,750",185,28,"1,203",257,46,59,"2,098",462,131,117
男,"27,658","3,354",352,"10,892","8,105","2,185","3,122","60,055","24,467","11,424","9,918"
 Ａ 専門的・技術的職業従事者,"2,804",313,14,664,969,295,563,"6,271","2,215","1,219","1,860"
 Ｂ 管理的職業従事者,748,151,2,315,156,50,76,"2,335","1,027",438,404
 Ｃ 事務従事者,"2,673",61,19,717,"1,028",253,614,"7,501","2,987","1,765","1,971"
 Ｄ 販売従事者,"4,641",721,60,"1,376","1,547",274,723,"9,463","3,695","1,836","1,835"
 Ｅ サービス職業従事者,"1,919",337,38,585,779,88,130,"2,026",696,233,175
 Ｆ 保安職業従事者,616,4,4,290,239,37,46,"1,286",552,267,173
 Ｇ 農林漁業作業者,324,224,2,62,24,13,1,320,22,8,4
 Ｈ 運輸・通信従事者,"2,506",162,40,"1,510",523,177,134,"6,517","2,997","1,236",612
 Ｉ 生産工程・労務作業者,"10,354","1,266",159,"4,630","2,699",967,792,"22,975","9,957","4,324","2,798"
 Ｊ 分類不能の職業,"1,073",115,14,743,141,31,43,"1,361",319,98,86
女,"19,152","2,547",464,"8,599","6,117",838,"1,051","27,476","10,183","3,893","2,254"
 Ａ 専門的・技術的職業従事者,"2,294",148,19,695,"1,049",162,240,"2,979","1,322",432,382
 Ｂ 管理的職業従事者,125,48,4,52,18,3,4,246,103,29,14
 Ｃ 事務従事者,"5,584",569,207,"2,408","1,920",262,425,"10,252","4,254","1,893","1,128"
 Ｄ 販売従事者,"2,756",513,55,948,"1,017",107,171,"2,982",900,347,274
 Ｅ サービス職業従事者,"3,133",431,62,"1,423","1,058",122,99,"3,261",995,297,115
 Ｆ 保安職業従事者,66,1,-,33,27,1,4,70,22,9,5
 Ｇ 農林漁業作業者,194,172,-,9,8,2,3,188,4,2,1
 Ｈ 運輸・通信従事者,127,7,1,82,26,6,6,260,110,36,25
 Ｉ 生産工程・労務作業者,"4,196",588,102,"2,489",878,158,83,"6,501","2,330",815,279
 Ｊ 分類不能の職業,677,70,14,460,116,15,16,737,143,33,31
右京区,,,,,,,,,,,
総数,"93,725","12,547","1,496","32,459","38,714","3,937","6,068","79,721","22,561","6,878","5,276"
 Ａ 専門的・技術的職業従事者,"12,664","1,355",149,"3,696","5,600",721,"1,292","11,106","3,736","1,134","1,185"
 Ｂ 管理的職業従事者,"2,144",343,7,630,914,78,179,"1,832",544,157,158
 Ｃ 事務従事者,"17,214","1,216",388,"5,168","8,698",674,"1,458","13,461","4,368","1,533","1,176"
 Ｄ 販売従事者,"15,983","2,174",211,"4,550","7,301",450,"1,508","11,727","3,119",973,911
 Ｅ サービス職業従事者,"11,544","1,573",203,"4,923","4,547",209,292,"9,101","1,929",418,258
 Ｆ 保安職業従事者,"1,305",9,9,276,827,119,74,901,363,166,87
 Ｇ 農林漁業作業者,"1,261",758,16,356,100,37,10,"1,224",79,19,12
 Ｈ 運輸・通信従事者,"3,004",259,23,"1,243","1,234",175,93,"3,013","1,072",293,146
 Ｉ 生産工程・労務作業者,"25,813","4,481",433,"9,884","8,962","1,422","1,064","24,792","7,028","2,125","1,274"
 Ｊ 分類不能の職業,"2,793",379,57,"1,733",531,52,98,"2,564",323,60,69
男,"53,347","7,121",640,"16,623","22,142","2,956","4,505","47,653","14,714","5,027","4,168"
 Ａ 専門的・技術的職業従事者,"6,497",929,76,"1,561","2,655",419,933,"6,206","2,093",719,904
 Ｂ 管理的職業従事者,"1,840",259,4,522,816,75,168,"1,562",485,143,153
 Ｃ 事務従事者,"5,591",117,44,"1,210","3,040",384,840,"4,682","1,737",829,789
 Ｄ 販売従事者,"9,995","1,324",104,"2,328","4,766",367,"1,210","7,287","2,151",734,750
 Ｅ サービス職業従事者,"4,328",705,85,"1,466","1,901",104,152,"3,298",833,175,119
 Ｆ 保安職業従事者,"1,259",8,8,269,791,118,73,871,347,162,85
 Ｇ 農林漁業作業者,944,487,13,323,93,31,10,911,70,19,12
 Ｈ 運輸・通信従事者,"2,913",257,23,"1,213","1,184",170,89,"2,955","1,052",290,143
 Ｉ 生産工程・労務作業者,"18,349","2,812",251,"6,729","6,603","1,251",954,"18,372","5,749","1,919","1,163"
