﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,,,,,
  　　　366 精　　　華　　　町,1521,1,-,-,-,65,259,36,83,73,272,80,24,52,96,115,21,221,106,17
  　　　382 美　　　山　　　町,124,-,3,-,-,10,10,-,2,6,14,2,1,6,25,18,9,13,5,-
  　　　401 園　　　部　　　町,"1,041",2,1,-,-,64,154,8,38,67,207,38,13,47,85,59,21,150,79,8
  　　　402 八　　　木　　　町,702,-,-,-,-,49,102,6,19,44,151,39,12,38,53,47,12,95,33,2
  　　　403 丹　　　波　　　町,297,-,-,-,-,18,38,4,15,24,48,13,4,7,23,14,8,51,25,5
  　　　404 日　　　吉　　　町,342,1,2,-,-,25,50,3,13,15,54,13,4,16,29,25,6,42,42,2
  　　　405 瑞　　　穂　　　町,73,-,-,-,-,9,6,-,2,12,14,-,-,2,4,4,1,12,5,2
  　　　406 和　　　知　　　町,61,1,-,-,-,8,8,1,1,6,7,2,1,4,1,6,5,7,3,-
  　　　そ の 他 の 市  町  村,148,-,-,-,-,17,14,3,13,7,27,7,2,7,11,5,2,20,11,2
　　　他　　　　　県,"90,940",110,10,1,1,"5,655","14,514","1,153","4,638","4,464","18,937","4,415","1,457","3,936","4,877",7538,670,13735,3742,1087
  　　　11   埼      玉       県,88,-,-,-,-,2,7,-,1,6,23,7,1,2,1,8,1,26,1,2
  　　　  そ の 他 の 市  町  村,88,-,-,-,-,2,7,-,1,6,23,7,1,2,1,8,1,26,1,2
  　　　12   千      葉       県,100,-,-,-,-,5,18,-,8,2,16,13,3,4,3,15,-,13,-,-
  　　　  そ の 他 の 市  町  村,100,-,-,-,-,5,18,-,8,2,16,13,3,4,3,15,-,13,-,-
  　　　13   東      京       都,346,-,-,-,-,6,42,-,18,12,46,21,11,11,7,84,-,81,2,5
  　　　  100 特　  別　 区　 部,252,-,-,-,-,5,31,-,14,10,35,9,9,9,3,61,-,61,2,3
  　　　  　そ   の   他  の  区,252,-,-,-,-,5,31,-,14,10,35,9,9,9,3,61,-,61,2,3
  　　　  そ の 他 の 市  町  村,94,-,-,-,-,1,11,-,4,2,11,12,2,2,4,23,-,20,-,2
  　　　14   神    奈   川    県,222,1,-,-,-,10,56,-,22,4,25,13,5,5,6,40,-,32,1,2
  　　　  100 横　　　浜　　　市,105,1,-,-,-,4,31,-,7,-,12,9,5,2,4,14,-,14,-,2
  　　　  　そ   の   他  の  区,105,1,-,-,-,4,31,-,7,-,12,9,5,2,4,14,-,14,-,2
  　　　  そ の 他 の 市  町  村,117,-,-,-,-,6,25,-,15,4,13,4,-,3,2,26,-,18,1,-
  　　　18   福      井       県,107,-,-,-,-,9,9,11,2,17,13,3,-,4,2,14,1,19,3,-
  　　　  そ の 他 の 市  町  村,107,-,-,-,-,9,9,11,2,17,13,3,-,4,2,14,1,19,3,-
  　　　21   岐      阜       県,108,-,-,-,-,6,15,2,2,7,24,3,1,1,5,20,-,20,2,-
  　　　  そ の 他 の 市  町  村,108,-,-,-,-,6,15,2,2,7,24,3,1,1,5,20,-,20,2,-
  　　　23   愛      知       県,303,-,-,-,-,9,49,3,11,8,68,12,7,12,11,49,-,53,5,6
  　　　  100 名　  古　 屋　 市,156,-,-,-,-,5,20,1,7,1,40,6,6,7,5,28,-,22,4,4
  　　　  　そ   の   他  の  区,156,-,-,-,-,5,20,1,7,1,40,6,6,7,5,28,-,22,4,4
  　　　  そ の 他 の 市  町  村,147,-,-,-,-,4,29,2,4,7,28,6,1,5,6,21,-,31,1,2
  　　　24   三      重       県,292,1,-,-,-,20,34,5,14,48,60,5,2,16,9,20,-,48,5,5
  　　　  208 名　　　張　　　市,78,-,-,-,-,10,8,3,7,8,16,1,-,5,2,2,-,15,1,-
  　　　  216 伊　　　賀　　　市,90,1,-,-,-,5,11,2,4,28,8,1,-,3,3,5,-,14,3,2
  　　　  そ の 他 の 市  町  村,124,-,-,-,-,5,15,-,3,12,36,3,2,8,4,13,-,19,1,3
  　　　25   滋      賀       県,"41,966",69,4,-,1,"2,188","7,417",478,"1,817","1,955","8,993",2019,597,"1,894",2491,3048,258,6234,2105,398
  　　　  201 大　　　津　　　市,23173,36,3,-,-,1297,3831,210,829,1003,4823,1111,378,1199,1652,1895,142,3283,1215,266
  　　　  202 彦　　　根　　　市,753,-,-,-,-,28,147,9,43,55,184,22,10,22,26,42,13,118,28,6
  　　　  203 長　　　浜　　　市,156,-,-,-,-,8,10,3,9,11,35,6,2,6,10,21,1,26,7,1
  　　　  204 近  江  八  幡  市,1342,2,-,-,-,55,257,34,75,46,327,60,15,46,51,60,14,219,70,11
  　　　  206 草　　　津　　　市,"5,018",5,-,-,1,246,"1,048",40,230,211,1133,274,60,168,242,327,27,765,195,46
  　　　  207 守　　　山　　　市,"2,138",5,-,-,-,93,434,33,113,117,499,115,24,71,93,125,6,291,106,13
  　　　  208 栗　　　東　　　市,"1,582",3,-,-,-,91,313,6,77,84,327,95,16,72,79,86,6,269,52,6
  　　　  209 甲　　　賀　　　市,900,5,-,-,-,49,150,24,45,73,178,30,10,32,34,46,4,148,67,5
  　　　  210 野　　　洲　　　市,1357,3,-,-,-,56,302,25,90,60,300,90,13,43,45,76,8,200,35,11
  　　　  211 湖　　　南　　　市,780,3,-,-,-,30,150,7,41,42,192,33,9,37,21,37,5,121,43,9
  　　　  212 高　　　島　　　市,949,3,1,-,-,52,101,15,63,75,208,41,13,51,67,42,4,162,47,4
  　　　  213 東　  近　 江　 市,447,-,-,-,-,24,89,6,33,14,121,14,3,12,11,27,2,74,13,4
  　　　  214 米　　　原　　　市,154,-,-,-,-,9,21,2,21,15,23,2,1,3,5,11,1,28,8,4
  　　　  301 志　　　賀　　　町,1905,2,-,-,-,86,330,38,65,85,317,71,34,82,121,187,14,310,158,5
  　　　  381 安　　　土　　　町,254,1,-,-,-,10,45,6,21,6,62,14,2,17,9,8,3,34,15,1
  　　　  382 蒲　　　生　　　町,98,-,-,-,-,5,22,2,8,8,21,3,-,4,-,6,1,14,3,1
  　　　  383 日　　　野　　　町,96,-,-,-,-,6,13,1,5,5,35,4,-,1,2,8,1,12,2,1
  　　　  384 竜　　　王　　　町,175,-,-,-,-,9,35,5,13,6,31,5,3,6,6,8,-,36,10,2
  　　　  403 能　  登　 川　 町,356,-,-,-,-,17,80,7,14,15,86,13,1,11,7,19,5,60,20,1
  　　　  424 愛　  知　 川　 町,61,1,-,-,-,3,12,1,1,5,16,6,1,-,2,2,-,10,1,-
  　　　  441 豊　　　郷　　　町,62,-,-,-,-,2,9,-,3,1,28,4,-,2,-,3,-,9,1,-
  　　　  そ の 他 の 市  町  村,210,-,-,-,-,12,18,4,18,18,47,6,2,9,8,12,1,45,9,1
  　　　27   大      阪       府,35739,28,2,-,-,2603,5303,477,2002,1907,7314,1765,599,1488,1825,2934,363,5396,1247,486
  　　　  100 大　　　阪　　　市,5732,5,1,-,-,501,742,57,456,161,1162,221,105,306,233,499,56,997,162,68
  　　　    102 都　　 島 　　区,311,-,-,-,-,32,47,1,16,6,56,13,7,8,11,32,8,58,13,3
  　　　    103 福　　 島 　　区,179,-,-,-,-,7,28,3,7,7,43,19,1,10,4,12,-,30,4,4
  　　　    104 此　　 花 　　区,120,-,-,-,-,19,17,7,7,7,25,2,-,4,3,4,1,22,1,1
  　　　    106 西　　　　　　区,137,-,-,-,-,7,17,2,11,1,34,2,8,10,6,11,-,24,2,2
  　　　    107 港　　　　　　区,128,-,-,-,-,19,17,6,12,3,23,6,3,5,2,6,1,22,2,1
  　　　    108 大　　 正 　　区,97,-,-,-,-,13,16,2,11,4,11,2,1,5,4,9,3,14,1,1
  　　　    109 天　 王　寺　 区,151,-,-,-,-,7,15,1,8,2,28,4,5,12,10,26,1,22,6,4
  　　　    111 浪　　 速 　　区,58,-,-,-,-,4,6,-,3,-,11,3,1,8,2,5,-,11,1,3
  　　　    113 西　 淀  川　 区,229,-,-,-,-,22,28,1,13,7,49,10,5,11,7,24,2,40,4,6
  　　　    114 東　 淀　川　 区,771,1,-,-,-,54,102,3,63,24,185,31,12,40,21,42,14,159,14,6
  　　　    115 東　　 成 　　区,151,-,-,-,-,11,25,1,12,5,33,8,2,7,4,7,1,24,8,3
  　　　    116 生　　 野 　　区,164,-,-,-,-,19,19,2,21,5,18,8,1,5,9,17,-,37,3,-
  　　　    117 旭　　　　　　区,254,1,-,-,-,15,36,3,21,4,54,9,7,13,10,23,3,40,10,5
  　　　    118 城　　 東 　　区,521,-,-,-,-,35,76,4,34,20,83,18,17,35,26,50,4,93,25,1
  　　　    119 阿　 倍　野　 区,211,-,-,-,-,17,30,2,10,3,45,11,4,15,9,26,-,31,8,-
  　　　    120 住　　 吉 　　区,190,-,-,-,-,27,21,5,17,4,39,5,5,6,5,15,4,32,3,2
  　　　    121 東　 住　吉　 区,157,-,-,-,-,18,14,1,12,5,38,7,3,4,3,23,-,22,7,-
  　　　    122 西　　 成 　　区,111,-,-,-,-,20,12,-,6,3,25,1,-,9,4,9,-,18,1,3
  　　　    123 淀　　 川 　　区,704,1,-,-,-,54,85,4,69,20,147,31,9,42,33,52,6,123,20,8
  　　　    124 鶴　　 見 　　区,215,-,-,-,-,23,25,1,18,12,54,7,1,7,12,16,2,28,7,2
  　　　    125 住　 之　江　 区,160,1,-,-,-,20,19,2,19,5,31,3,6,9,3,11,1,24,4,2
  　　　    126 平　　 野 　　区,201,-,-,-,-,32,25,1,17,10,32,9,-,10,9,20,3,29,4,-
  　　　    127 北　　　　　　区,341,1,-,-,-,18,38,3,34,4,73,5,4,26,20,36,2,61,8,8
  　　　    128 中　　 央 　　区,171,-,1,-,-,8,24,2,15,-,25,7,3,5,16,23,-,33,6,3
  　　　  201 堺　　　　　　　市,585,1,-,-,-,56,81,5,41,24,118,11,10,29,24,65,5,88,19,8
  　　　  202 岸　  和　 田　 市,92,-,-,-,-,13,13,-,7,1,19,-,-,3,4,14,-,16,2,-
  　　　  203 豊　　　中　　　市,1202,2,-,-,-,108,143,12,88,40,244,71,23,47,49,129,8,189,33,16
  　　　  204 池　　　田　　　市,261,-,-,-,-,17,33,4,20,8,44,11,8,12,14,47,-,31,4,8
  　　　  205 吹　　　田　　　市,2003,1,-,-,-,112,237,19,141,134,422,124,47,75,63,160,34,332,66,36
  　　　  206 泉　  大　 津　 市,63,-,-,-,-,8,4,-,9,3,17,-,3,2,1,3,-,12,1,-
  　　　  207 高　　　槻　　　市,7637,6,-,-,-,444,1468,73,360,466,1518,469,137,298,406,535,74,1021,228,134
  　　　  209 守　　　口　　　市,435,-,-,-,-,36,62,5,36,20,76,18,5,18,24,35,6,77,7,10
  　　　  210 枚　　　方　　　市,6876,6,-,-,-,429,1048,101,213,459,1354,291,102,240,474,555,83,1003,438,80
  　　　  211 茨　　　木　　　市,3546,4,-,-,-,194,502,26,187,185,855,284,47,133,177,303,32,502,87,28
  　　　  212 八　　　尾　　　市,258,-,-,-,-,40,30,3,16,14,60,4,1,12,7,18,1,35,11,6
  　　　  214 富　  田　 林　 市,85,-,-,-,-,2,13,-,4,5,19,5,3,2,2,7,-,20,1,2
  　　　  215 寝　  屋　 川　 市,1701,1,-,-,-,151,248,17,80,91,368,62,26,83,96,116,23,273,44,22
  　　　  216 河  内  長  野  市,72,-,-,-,-,8,8,-,9,1,16,3,1,1,3,8,2,10,1,1
  　　　  217 松　　　原　　　市,91,-,-,-,-,8,13,-,8,1,33,2,2,1,3,6,-,12,2,-
  　　　  218 大　　　東　　　市,252,-,-,-,-,42,29,2,25,12,43,4,3,11,7,26,-,36,8,4
  　　　  219 和　　　泉　　　市,89,1,-,-,-,12,7,1,9,2,23,4,1,6,1,9,1,9,3,-
  　　　  220 箕　　　面　　　市,361,-,-,-,-,28,64,7,19,14,57,8,6,11,16,63,2,51,13,2
  　　　  221 柏　　　原　　　市,72,-,-,-,-,9,6,2,9,4,14,1,-,3,4,7,1,12,-,-
  　　　  222 羽　  曳　 野　 市,103,-,-,-,-,10,12,-,8,1,25,3,2,4,3,13,-,17,3,2
  　　　  223 門　　　真　　　市,412,-,-,-,-,71,49,3,23,29,83,13,-,26,20,22,3,62,6,2
  　　　  224 摂　　　津　　　市,545,-,-,-,-,51,67,6,36,51,112,17,4,33,20,23,3,107,11,4
  　　　  226 藤　  井　 寺　 市,63,1,-,-,-,4,8,1,2,1,12,2,2,3,1,10,-,10,5,1
  　　　  227 東　  大　 阪　 市,621,-,-,-,-,62,73,3,52,30,143,16,15,31,16,38,5,99,16,22
  　　　  229 四　  條　 畷　 市,139,-,-,-,-,18,15,1,13,10,24,6,3,7,6,15,1,12,3,5
  　　　  230 交　　　野　　　市,593,-,-,-,-,46,84,6,35,38,114,25,13,21,28,45,8,87,35,8
  　　　  301 島　　　本　　　町,1476,-,1,-,-,85,202,117,63,86,263,82,22,55,113,115,11,219,31,11
  　　　  321 豊　　　能　　　町,67,-,-,-,-,6,9,3,1,2,15,2,1,6,1,10,-,8,2,1
  　　　  そ の 他 の 市  町  村,307,-,-,-,-,32,33,3,32,14,61,6,7,9,9,38,4,49,5,5
  　　　28   兵      庫       県,5601,5,-,-,-,417,760,85,382,238,1100,277,114,226,224,629,20,862,171,91
  　　　  100 神　　　戸　　　市,1500,1,-,-,-,105,173,20,103,57,310,67,22,63,67,208,6,217,60,21
  　　　    101 東　　 灘 　　区,485,-,-,-,-,27,77,9,29,16,97,29,7,18,26,58,2,66,20,4
  　　　    102 灘　　　　　　区,196,-,-,-,-,6,21,-,16,6,47,9,3,7,9,42,-,24,5,1
  　　　    105 兵　　 庫 　　区,71,-,-,-,-,5,4,-,5,2,22,-,2,5,4,6,-,13,2,1
  　　　    106 長　　 田 　　区,52,-,-,-,-,4,2,1,4,3,11,-,-,3,4,2,-,15,3,-
  　　　    107 須　　 磨 　　区,107,-,-,-,-,12,7,2,6,3,35,2,1,4,4,13,1,12,2,3
  　　　    108 垂　　 水 　　区,139,1,-,-,-,13,19,2,11,4,25,6,1,6,1,19,2,17,7,5
  　　　    109 北　　　　　　区,172,-,-,-,-,14,18,3,10,11,28,9,4,6,7,26,-,27,5,4
  　　　    110 中　　 央 　　区,147,-,-,-,-,5,10,1,12,3,25,5,4,9,8,23,1,27,12,2
  　　　    111 西　　　　　　区,131,-,-,-,-,19,15,2,10,9,20,7,-,5,4,19,-,16,4,1
  　　　  201 姫　　　路　　　市,75,-,-,-,-,2,10,3,8,4,10,1,2,4,4,10,-,14,-,3
  　　　  202 尼　　　崎　　　市,919,1,-,-,-,74,131,13,65,33,211,56,11,32,31,73,4,145,16,23
  　　　  203 明　　　石　　　市,147,-,-,-,-,12,16,2,9,16,26,4,2,10,1,18,2,24,3,2
  　　　  204 西　　　宮　　　市,1009,-,-,-,-,71,136,25,56,54,185,76,24,32,44,117,1,148,26,14
  　　　  206 芦　　　屋　　　市,322,1,-,-,-,12,56,3,22,9,53,12,16,14,22,43,-,47,4,8
  　　　  207 伊　　　丹　　　市,313,-,-,-,-,26,47,1,25,13,71,9,2,17,7,18,1,47,24,5
  　　　  210 加　  古　 川　 市,67,-,-,-,-,4,9,-,3,4,14,-,2,4,1,6,-,16,2,2
  　　　  214 宝　　　塚　　　市,493,-,-,-,-,29,79,5,37,9,85,27,17,19,17,62,2,84,17,4
  　　　  217 川　　　西　　　市,326,2,-,-,-,31,47,3,19,13,61,15,9,16,9,37,-,52,8,4
  　　　  219 三　　　田　　　市,132,-,-,-,-,9,19,5,11,4,29,5,3,5,8,12,1,15,2,4
  　　　  223 丹　　　波　　　市,52,-,-,-,-,11,2,1,12,5,2,-,1,2,1,2,2,9,2,-
  　　　  そ の 他 の 市  町  村,246,-,-,-,-,31,35,4,12,17,43,5,3,8,12,23,1,44,7,1
  　　　29   奈      良       県,5321,6,4,-,-,327,703,88,314,217,1088,261,106,236,264,583,27,824,197,76
  　　　  201 奈　　　良　　　市,2949,2,4,-,-,156,409,35,153,119,604,156,60,136,158,357,13,429,116,42
  　　　  202 大  和  高  田  市,91,-,-,-,-,4,6,-,13,6,16,4,-,2,5,12,3,14,4,2
  　　　  203 大  和  郡  山  市,392,1,-,-,-,26,48,9,22,10,87,21,6,16,25,31,3,60,19,8
  　　　  204 天　　　理　　　市,163,1,-,-,-,11,19,4,4,10,41,3,1,6,9,21,-,26,5,2
  　　　  205 橿　　　原　　　市,283,1,-,-,-,22,27,12,17,13,50,10,6,13,12,32,1,47,16,4
  　　　  206 桜　　　井　　　市,91,-,-,-,-,5,14,1,8,2,26,3,3,3,3,7,1,12,2,1
  　　　  209 生　　　駒　　　市,557,-,-,-,-,32,78,8,40,21,98,41,16,15,30,57,-,97,15,9
  　　　  210 香　　　芝　　　市,71,-,-,-,-,6,9,1,3,4,13,1,-,6,2,10,1,10,3,2
  　　　  342 平　　　群　　　町,61,-,-,-,-,7,6,-,6,2,13,2,4,3,3,6,1,6,2,-
  　　　  343 三　　　郷　　　町,51,-,-,-,-,5,5,3,3,4,8,-,1,1,2,5,1,13,-,-
  　　　  344 斑　　　鳩　　　町,58,-,-,-,-,6,11,1,4,3,13,3,1,1,-,1,1,10,3,-
  　　　  363 田　  原　 本　 町,116,-,-,-,-,5,21,6,8,4,19,3,1,8,7,7,-,20,6,1
  　　　  426 広　　　陵　　　町,52,-,-,-,-,4,8,3,5,1,14,-,1,1,-,4,-,8,1,2
  　　　  そ の 他 の 市  町  村,386,1,-,-,-,38,42,5,28,18,86,14,6,25,8,33,2,72,5,3
  　　　30   和    歌   山    県,135,-,-,-,-,10,14,2,10,3,30,1,3,8,9,15,-,27,-,3
  　　　  201 和　  歌　 山　 市,63,-,-,-,-,4,3,-,7,1,12,1,-,3,5,9,-,15,-,3
  　　　  そ の 他 の 市  町  村,72,-,-,-,-,6,11,2,3,2,18,-,3,5,4,6,-,12,-,-
  　　　33   岡      山       県,73,-,-,1,-,3,12,-,5,6,11,-,1,3,4,14,-,11,-,2
  　　　  そ の 他 の 市  町  村,73,-,-,1,-,3,12,-,5,6,11,-,1,3,4,14,-,11,-,2
  　　　34   広      島       県,71,-,-,-,-,2,12,-,1,3,16,3,-,5,1,13,-,12,-,3
  　　　  そ の 他 の 市  町  村,71,-,-,-,-,2,12,-,1,3,16,3,-,5,1,13,-,12,-,3
  　　　40   福      岡       県,77,-,-,-,-,6,4,-,2,4,34,1,1,5,2,5,-,10,-,3
  　　　  そ の 他 の 市  町  村,77,-,-,-,-,6,4,-,2,4,34,1,1,5,2,5,-,10,-,3
  　　　そ の 他  の 都 道 府 県,391,-,-,-,-,32,59,2,27,27,76,11,6,16,13,47,-,67,3,5
北区,,,,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"47,171",699,161,1,-,"2,996","5,926",346,545,"1,590",9151,684,"1,169",4002,"5,785",5332,361,6210,549,1664
　　自    区   に   常   住,"26,817",646,126,1,-,"1,886","4,227",30,194,783,5768,244,855,2650,"2,821",1437,125,3653,96,1275
　　　自　　　　　宅,"9,871",489,60,1,-,795,"2,540",2,65,120,2059,66,487,658,353,270,2,1661,-,243
　　　自　　宅　　外,"16,946",157,66,-,-,"1,091","1,687",28,129,663,3709,178,368,1992,"2,468",1167,123,1992,96,1032
　　自 市 内 他 区 に 常 住,"14,742",40,33,-,-,721,"1,285",131,232,588,2518,294,244,1056,2512,2523,172,1861,284,248
　    102 上     京     区,"2,386",2,2,-,-,55,272,2,35,72,440,35,41,228,431,357,17,306,45,46
　    103 左     京     区,"3,647",10,4,-,-,163,246,25,58,188,581,53,47,218,711,729,41,447,69,57
　    104 中     京     区,"1,495",2,1,-,-,52,115,7,27,37,282,34,26,120,287,276,16,170,18,25
　    105 東     山     区,238,1,1,-,-,15,13,2,10,4,36,3,4,13,38,55,3,29,6,5
　    106 下     京     区,525,1,-,-,-,18,33,2,10,14,75,12,11,33,96,108,10,85,10,7
　    107 南            区,435,1,-,-,-,29,49,12,10,18,73,6,7,20,70,52,4,70,8,6
　    108 右     京     区,"3,155",16,20,-,-,180,310,35,31,102,598,85,49,281,481,478,28,367,49,45
　    109 伏     見     区,"1,091",4,2,-,-,93,89,11,15,77,157,22,24,51,140,176,20,150,38,22
　    110 山     科     区,732,2,1,-,-,54,69,9,11,38,119,16,13,35,99,95,18,110,26,17
　    111 西     京     区,1038,1,2,-,-,62,89,26,25,38,157,28,22,57,159,197,15,127,15,18
　　他 市 区 町 村 に 常 住,"5,612",13,2,-,-,389,414,185,119,219,865,146,70,296,452,1372,64,696,169,141
　　　県　　　　　内,"2,100",4,1,-,-,123,183,69,30,88,288,69,31,90,247,448,32,272,84,41
  　　　204 宇　　　治　　　市,574,-,-,-,-,36,54,24,8,24,75,21,8,23,71,126,7,55,28,14
  　　　206 亀　　　岡　　　市,372,-,-,-,-,26,31,11,6,15,60,10,6,20,41,66,6,50,20,4
  　　　207 城　　　陽　　　市,189,3,-,-,-,8,17,13,2,7,25,13,4,5,11,36,5,24,11,5
  　　　208 向　　　日　　　市,255,-,-,-,-,17,19,4,3,9,38,8,4,12,39,44,4,44,7,3
  　　　209 長　  岡　 京　 市,264,1,-,-,-,12,34,1,6,8,32,7,3,12,33,61,2,49,1,2
  　　　210 八　　　幡　　　市,102,-,-,-,-,4,6,4,-,5,14,2,3,4,15,25,2,11,3,4
  　　　211 京　  田　 辺　 市,96,-,-,-,-,8,5,3,-,6,16,3,-,6,11,23,-,7,5,3
  　　　そ の 他 の 市  町  村,248,-,1,-,-,12,17,9,5,14,28,5,3,8,26,67,6,32,9,6
　　　他　　　　　県,3512,9,1,-,-,266,231,116,89,131,577,77,39,206,205,924,32,424,85,100
  　　　25   滋      賀       県,"1,343",8,1,-,-,63,100,45,22,54,217,35,16,63,104,359,15,153,72,16
  　　　  201 大　　　津　　　市,779,4,1,-,-,41,52,23,13,33,121,17,9,35,72,219,11,75,43,10
  　　　  206 草　　　津　　　市,174,-,-,-,-,6,16,3,4,4,28,5,2,6,11,53,1,22,9,4
  　　　  301 志　　　賀　　　町,80,-,-,-,-,1,6,1,-,6,10,2,2,4,3,25,-,12,8,-
  　　　  そ の 他 の 市  町  村,310,4,-,-,-,15,26,18,5,11,58,11,3,18,18,62,3,44,12,2
