﻿"第7表  産業(大分類),職業(大分類),男女別15歳以上就業者数(総数及び雇用者)‐行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
 H 運輸･通信業,313,2,8,200,23,23,-,-,39,18,-,297,2,8,194,23,23,-,-,35,12,-
" I 卸売･小売業,飲食店","7,553",95,143,"2,235","2,814","1,474",-,4,10,764,14,"5,294",78,140,"1,977","1,565",989,-,2,10,521,12
 J 金融･保険業,"1,007",8,9,628,348,11,-,-,1,2,-,959,8,9,614,314,11,-,-,1,2,-
 K 不動産業,461,1,31,219,141,61,-,-,-,8,-,306,1,31,189,42,37,-,-,-,6,-
 L サービス業,"7,983","3,420",66,"2,139",143,"1,395",4,4,18,778,16,"6,499","2,898",56,"1,861",95,"1,026",4,4,18,523,14
 M 公務(他に分類されないもの),204,9,-,170,-,1,15,-,4,4,1,204,9,-,170,-,1,15,-,4,4,1
 N 分類不能の産業,589,1,-,12,1,-,-,-,-,5,570,455,1,-,11,1,-,-,-,-,4,438
上京区,,,,,,,,,,,,,,,,,,,,,,
総数,"46,210","5,851","2,031","8,037","8,693","4,678",636,50,711,"14,790",733,"32,660","4,728","1,915","7,301","5,216","3,057",635,31,634,"8,609",534
 A 農業,52,-,1,8,4,-,-,36,1,2,-,27,-,-,7,1,-,-,17,1,1,-
 B 林業,5,-,2,-,-,-,-,3,-,-,-,5,-,2,-,-,-,-,3,-,-,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,5,-,-,2,-,-,-,-,-,3,-,3,-,-,2,-,-,-,-,-,1,-
 E 建設業,"1,860",133,107,277,84,6,1,1,14,"1,237",-,"1,280",101,105,211,75,5,1,1,13,768,-
 F 製造業,"13,921",397,779,"1,644","1,007",42,4,1,18,"10,026",3,"8,916",365,726,"1,489",849,33,4,1,18,"5,429",2
 G 電気･ガス･熱供給･水道業,79,9,4,38,7,-,-,-,1,20,-,79,9,4,38,7,-,-,-,1,20,-
 H 運輸･通信業,"1,340",9,55,339,118,38,3,-,576,201,1,"1,216",9,53,326,108,35,3,-,502,179,1
" I 卸売･小売業,飲食店","13,614",160,597,"2,194","6,414","2,324",6,1,23,"1,887",8,"8,718",109,580,"1,936","3,385","1,500",6,1,22,"1,173",6
 J 金融･保険業,"1,196",16,65,625,460,10,5,-,3,11,1,"1,119",16,65,616,394,8,5,-,3,11,1
 K 不動産業,673,12,73,184,277,96,3,-,2,26,-,495,9,66,172,151,70,3,-,2,22,-
 L サービス業,"11,636","5,030",305,"2,203",321,"2,159",179,6,63,"1,357",13,"9,170","4,026",271,"1,981",245,"1,403",178,6,62,987,11
 M 公務(他に分類されないもの),"1,105",84,41,514,-,2,435,2,10,17,-,"1,105",84,41,514,-,2,435,2,10,17,-
 N 分類不能の産業,723,1,1,9,1,1,-,-,-,3,707,526,-,1,9,1,1,-,-,-,1,513
男,"25,351","3,113","1,663","2,413","5,376","2,170",613,46,673,"8,869",415,"18,273","2,341","1,566","2,355","3,506","1,482",612,29,596,"5,477",309
 A 農業,40,-,1,1,2,-,-,33,1,2,-,20,-,-,1,1,-,-,16,1,1,-
 B 林業,4,-,2,-,-,-,-,2,-,-,-,4,-,2,-,-,-,-,2,-,-,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,1,-
 E 建設業,"1,563",127,92,55,78,1,1,1,13,"1,195",-,"1,076",96,90,52,70,1,1,1,12,753,-
 F 製造業,"7,703",281,641,428,848,11,4,1,18,"5,469",2,"5,185",256,590,419,729,5,4,1,18,"3,161",2
 G 電気･ガス･熱供給･水道業,67,9,4,28,6,-,-,-,-,20,-,67,9,4,28,6,-,-,-,-,20,-
 H 運輸･通信業,"1,111",7,50,202,95,18,3,-,553,182,1,"1,005",7,48,201,88,15,3,-,479,163,1
" I 卸売･小売業,飲食店","7,080",84,478,444,"3,725","1,135",6,1,21,"1,184",2,"4,671",55,466,426,"2,144",798,6,1,20,753,2
 J 金融･保険業,501,13,61,195,217,3,5,-,2,5,-,458,13,61,193,176,3,5,-,2,5,-
 K 不動産業,359,6,44,38,204,44,3,-,2,18,-,263,4,39,38,126,35,3,-,2,16,-
 L サービス業,"5,627","2,520",250,676,201,957,177,6,54,780,6,"4,335","1,836",226,651,166,624,176,6,53,592,5
 M 公務(他に分類されないもの),885,65,38,345,-,1,414,2,9,11,-,885,65,38,345,-,1,414,2,9,11,-
 N 分類不能の産業,408,1,1,1,-,-,-,-,-,1,404,302,-,1,1,-,-,-,-,-,1,299
女,"20,859","2,738",368,"5,624","3,317","2,508",23,4,38,"5,921",318,"14,387","2,387",349,"4,946","1,710","1,575",23,2,38,"3,132",225
 A 農業,12,-,-,7,2,-,-,3,-,-,-,7,-,-,6,-,-,-,1,-,-,-
 B 林業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,3,-,-,2,-,-,-,-,-,1,-,2,-,-,2,-,-,-,-,-,-,-
 E 建設業,297,6,15,222,6,5,-,-,1,42,-,204,5,15,159,5,4,-,-,1,15,-
 F 製造業,"6,218",116,138,"1,216",159,31,-,-,-,"4,557",1,"3,731",109,136,"1,070",120,28,-,-,-,"2,268",-
 G 電気･ガス･熱供給･水道業,12,-,-,10,1,-,-,-,1,-,-,12,-,-,10,1,-,-,-,1,-,-
 H 運輸･通信業,229,2,5,137,23,20,-,-,23,19,-,211,2,5,125,20,20,-,-,23,16,-
" I 卸売･小売業,飲食店","6,534",76,119,"1,750","2,689","1,189",-,-,2,703,6,"4,047",54,114,"1,510","1,241",702,-,-,2,420,4
 J 金融･保険業,695,3,4,430,243,7,-,-,1,6,1,661,3,4,423,218,5,-,-,1,6,1
 K 不動産業,314,6,29,146,73,52,-,-,-,8,-,232,5,27,134,25,35,-,-,-,6,-
 L サービス業,"6,009","2,510",55,"1,527",120,"1,202",2,-,9,577,7,"4,835","2,190",45,"1,330",79,779,2,-,9,395,6
 M 公務(他に分類されないもの),220,19,3,169,-,1,21,-,1,6,-,220,19,3,169,-,1,21,-,1,6,-
 N 分類不能の産業,315,-,-,8,1,1,-,-,-,2,303,224,-,-,8,1,1,-,-,-,-,214
左京区,,,,,,,,,,,,,,,,,,,,,,
総数,"81,367","17,883","4,210","14,971","13,201","9,187",789,656,"1,850","16,571","2,049","63,662","14,272","3,977","13,876","8,954","6,480",789,157,"1,551","11,942","1,664"
 A 農業,535,4,5,10,8,1,-,493,1,12,1,88,1,4,6,6,1,-,60,1,8,1
 B 林業,94,3,3,9,-,1,-,77,1,-,-,35,2,2,9,-,1,-,20,1,-,-
 C 漁業,4,-,-,-,1,-,-,1,1,1,-,3,-,-,-,1,-,-,-,1,1,-
 D 鉱業,16,1,1,1,-,-,-,-,3,10,-,13,1,1,1,-,-,-,-,2,8,-
 E 建設業,"4,723",420,347,657,243,13,3,9,69,"2,961",1,"3,419",355,316,509,226,12,3,9,65,"1,923",1
 F 製造業,"12,299",863,986,"1,967","1,249",61,16,4,40,"7,091",22,"9,719",817,936,"1,859","1,163",55,16,4,39,"4,813",17
 G 電気･ガス･熱供給･水道業,341,26,15,156,11,3,1,-,1,128,-,341,26,15,156,11,3,1,-,1,128,-
 H 運輸･通信業,"3,046",25,172,764,232,42,4,-,"1,403",404,-,"2,688",24,171,740,220,41,4,-,"1,121",367,-
" I 卸売･小売業,飲食店","21,742",311,"1,164","3,340","9,198","4,862",3,4,63,"2,780",17,"15,550",253,"1,115","3,038","5,626","3,308",3,-,59,"2,143",5
 J 金融･保険業,"2,626",45,234,"1,429",855,18,7,-,20,18,-,"2,509",43,231,"1,414",758,18,7,-,20,18,-
 K 不動産業,"1,768",18,282,384,795,198,2,-,6,79,4,"1,244",13,258,342,422,137,2,-,5,61,4
 L サービス業,"30,382","15,973",889,"5,351",600,"3,975",268,66,205,"3,025",30,"24,635","12,544",816,"4,901",515,"2,893",268,62,199,"2,413",24
 M 公務(他に分類されないもの),"1,752",190,106,870,-,10,485,2,37,52,-,"1,752",190,106,870,-,10,485,2,37,52,-
 N 分類不能の産業,"2,039",4,6,33,9,3,-,-,-,10,"1,974","1,666",3,6,31,6,1,-,-,-,7,"1,612"
男,"48,992","11,458","3,603","5,719","8,261","4,328",747,420,"1,756","11,509","1,191","39,007","8,820","3,414","5,630","5,997","3,171",747,131,"1,462","8,664",971
 A 農業,321,4,5,5,6,1,-,290,1,9,-,75,1,4,4,5,1,-,53,1,6,-
 B 林業,78,3,2,8,-,-,-,64,1,-,-,32,2,2,8,-,-,-,19,1,-,-
 C 漁業,4,-,-,-,1,-,-,1,1,1,-,3,-,-,-,1,-,-,-,1,1,-
 D 鉱業,16,1,1,1,-,-,-,-,3,10,-,13,1,1,1,-,-,-,-,2,8,-
 E 建設業,"4,004",413,300,136,224,3,3,9,68,"2,848",-,"2,900",348,269,131,212,3,3,9,64,"1,861",-
 F 製造業,"7,856",667,881,737,"1,029",24,16,3,38,"4,455",6,"6,609",635,836,732,963,23,16,3,37,"3,358",6
 G 電気･ガス･熱供給･水道業,290,26,15,111,9,-,1,-,1,127,-,290,26,15,111,9,-,1,-,1,127,-
 H 運輸･通信業,"2,655",20,161,514,192,18,4,-,"1,367",379,-,"2,331",20,160,509,182,18,4,-,"1,089",349,-
" I 卸売･小売業,飲食店","11,781",172,967,901,"5,372","2,511",2,3,54,"1,795",4,"8,732",135,930,886,"3,529","1,819",2,-,50,"1,380",1
 J 金融･保険業,"1,252",41,224,550,396,5,7,-,17,12,-,"1,184",39,221,546,337,5,7,-,17,12,-
 K 不動産業,"1,049",15,198,109,598,81,2,-,4,41,1,766,11,179,105,359,69,2,-,4,36,1
 L サービス業,"17,122","9,951",746,"2,034",430,"1,679",257,48,177,"1,786",14,"13,728","7,458",694,"1,985",398,"1,227",257,45,171,"1,480",13
 M 公務(他に分類されないもの),"1,366",143,99,595,-,5,455,2,24,43,-,"1,366",143,99,595,-,5,455,2,24,43,-
 N 分類不能の産業,"1,198",2,4,18,4,1,-,-,-,3,"1,166",978,1,4,17,2,1,-,-,-,3,950
女,"32,375","6,425",607,"9,252","4,940","4,859",42,236,94,"5,062",858,"24,655","5,452",563,"8,246","2,957","3,309",42,26,89,"3,278",693
 A 農業,214,-,-,5,2,-,-,203,-,3,1,13,-,-,2,1,-,-,7,-,2,1
 B 林業,16,-,1,1,-,1,-,13,-,-,-,3,-,-,1,-,1,-,1,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,719,7,47,521,19,10,-,-,1,113,1,519,7,47,378,14,9,-,-,1,62,1
 F 製造業,"4,443",196,105,"1,230",220,37,-,1,2,"2,636",16,"3,110",182,100,"1,127",200,32,-,1,2,"1,455",11
 G 電気･ガス･熱供給･水道業,51,-,-,45,2,3,-,-,-,1,-,51,-,-,45,2,3,-,-,-,1,-
 H 運輸･通信業,391,5,11,250,40,24,-,-,36,25,-,357,4,11,231,38,23,-,-,32,18,-
" I 卸売･小売業,飲食店","9,961",139,197,"2,439","3,826","2,351",1,1,9,985,13,"6,818",118,185,"2,152","2,097","1,489",1,-,9,763,4
 J 金融･保険業,"1,374",4,10,879,459,13,-,-,3,6,-,"1,325",4,10,868,421,13,-,-,3,6,-
 K 不動産業,719,3,84,275,197,117,-,-,2,38,3,478,2,79,237,63,68,-,-,1,25,3
 L サービス業,"13,260","6,022",143,"3,317",170,"2,296",11,18,28,"1,239",16,"10,907","5,086",122,"2,916",117,"1,666",11,17,28,933,11
 M 公務(他に分類されないもの),386,47,7,275,-,5,30,-,13,9,-,386,47,7,275,-,5,30,-,13,9,-
 N 分類不能の産業,841,2,2,15,5,2,-,-,-,7,808,688,2,2,14,4,-,-,-,-,4,662
中京区,,,,,,,,,,,,,,,,,,,,,,
総数,"52,051","5,845","2,468","9,257","11,161","5,816",331,47,971,"15,105","1,050","36,729","4,698","2,355","8,411","6,649","3,677",331,22,842,"9,023",721
 A 農業,38,1,-,3,2,2,-,29,1,-,-,20,1,-,3,2,-,-,13,1,-,-
 B 林業,11,-,1,2,-,-,-,8,-,-,-,6,-,1,2,-,-,-,3,-,-,-
 C 漁業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,4,-,-,-,-,-,-,-,1,2,1,3,-,-,-,-,-,-,-,1,2,-
 E 建設業,"2,260",184,143,374,134,10,1,-,13,"1,399",2,"1,656",150,130,309,124,10,1,-,12,918,2
 F 製造業,"13,886",475,746,"1,865","1,060",54,19,1,29,"9,623",14,"9,275",453,709,"1,690",912,48,19,1,25,"5,410",8
 G 電気･ガス･熱供給･水道業,97,13,7,53,2,-,-,-,-,22,-,97,13,7,53,2,-,-,-,-,22,-
 H 運輸･通信業,"1,759",13,76,476,126,20,8,-,779,260,1,"1,598",11,71,463,119,17,8,-,661,247,1
" I 卸売･小売業,飲食店","17,783",181,929,"2,803","8,479","3,084",2,2,32,"2,259",12,"11,271",152,907,"2,484","4,449","1,861",2,1,30,"1,377",8
 J 金融･保険業,"1,463",27,72,729,600,13,-,-,8,14,-,"1,370",27,71,712,529,13,-,-,8,10,-
 K 不動産業,913,14,150,215,392,105,4,-,2,30,1,698,14,143,197,227,84,4,-,2,26,1
 L サービス業,"12,146","4,890",320,"2,313",365,"2,527",137,5,95,"1,478",16,"9,361","3,830",292,"2,074",284,"1,643",137,4,91,995,11
 M 公務(他に分類されないもの),661,47,22,407,-,-,160,-,11,14,-,661,47,22,407,-,-,160,-,11,14,-
 N 分類不能の産業,"1,028",-,2,17,1,1,-,-,-,4,"1,003",713,-,2,17,1,1,-,-,-,2,690
男,"28,561","3,004","1,978","2,617","6,746","2,615",314,37,900,"9,770",580,"20,458","2,233","1,883","2,553","4,364","1,703",314,19,773,"6,217",399
 A 農業,29,1,-,1,2,2,-,22,1,-,-,16,1,-,1,2,-,-,11,1,-,-
 B 林業,8,-,1,-,-,-,-,7,-,-,-,4,-,1,-,-,-,-,3,-,-,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,4,-,-,-,-,-,-,-,1,2,1,3,-,-,-,-,-,-,-,1,2,-
 E 建設業,"1,824",171,129,61,114,2,1,-,12,"1,333",1,"1,315",137,116,58,108,2,1,-,11,881,1
 F 製造業,"8,202",346,606,472,879,11,19,1,23,"5,839",6,"5,758",330,574,468,776,8,19,1,21,"3,557",4
 G 電気･ガス･熱供給･水道業,74,12,7,33,1,-,-,-,-,21,-,74,12,7,33,1,-,-,-,-,21,-
 H 運輸･通信業,"1,450",12,69,264,94,8,8,-,761,233,1,"1,306",10,64,264,88,7,8,-,643,221,1
" I 卸売･小売業,飲食店","9,063",83,728,533,"4,847","1,422",2,2,27,"1,412",7,"5,844",66,708,517,"2,759",900,2,1,25,861,5
 J 金融･保険業,591,20,63,228,267,3,-,-,3,7,-,537,20,62,222,222,3,-,-,3,5,-
 K 不動産業,532,10,99,53,294,53,4,-,2,16,1,418,10,93,52,194,48,4,-,2,14,1
 L サービス業,"5,713","2,311",253,684,247,"1,114",132,4,66,895,7,"4,288","1,609",235,650,213,735,132,3,62,644,5
 M 公務(他に分類されないもの),509,38,22,286,-,-,148,-,4,11,-,509,38,22,286,-,-,148,-,4,11,-
 N 分類不能の産業,561,-,1,2,1,-,-,-,-,1,556,386,-,1,2,1,-,-,-,-,-,382
女,"23,490","2,841",490,"6,640","4,415","3,201",17,10,71,"5,335",470,"16,271","2,465",472,"5,858","2,285","1,974",17,3,69,"2,806",322
 A 農業,9,-,-,2,-,-,-,7,-,-,-,4,-,-,2,-,-,-,2,-,-,-
 B 林業,3,-,-,2,-,-,-,1,-,-,-,2,-,-,2,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,436,13,14,313,20,8,-,-,1,66,1,341,13,14,251,16,8,-,-,1,37,1
 F 製造業,"5,684",129,140,"1,393",181,43,-,-,6,"3,784",8,"3,517",123,135,"1,222",136,40,-,-,4,"1,853",4
 G 電気･ガス･熱供給･水道業,23,1,-,20,1,-,-,-,-,1,-,23,1,-,20,1,-,-,-,-,1,-
 H 運輸･通信業,309,1,7,212,32,12,-,-,18,27,-,292,1,7,199,31,10,-,-,18,26,-
" I 卸売･小売業,飲食店","8,720",98,201,"2,270","3,632","1,662",-,-,5,847,5,"5,427",86,199,"1,967","1,690",961,-,-,5,516,3
 J 金融･保険業,872,7,9,501,333,10,-,-,5,7,-,833,7,9,490,307,10,-,-,5,5,-
 K 不動産業,381,4,51,162,98,52,-,-,-,14,-,280,4,50,145,33,36,-,-,-,12,-
 L サービス業,"6,433","2,579",67,"1,629",118,"1,413",5,1,29,583,9,"5,073","2,221",57,"1,424",71,908,5,1,29,351,6
 M 公務(他に分類されないもの),152,9,-,121,-,-,12,-,7,3,-,152,9,-,121,-,-,12,-,7,3,-
 N 分類不能の産業,467,-,1,15,-,1,-,-,-,3,447,327,-,1,15,-,1,-,-,-,2,308
東山区,,,,,,,,,,,,,,,,,,,,,,
総数,"26,179","2,965","1,065","4,182","5,484","4,518",254,31,493,"6,803",384,"18,366","2,300","1,017","3,817","2,982","2,841",254,21,429,"4,427",278
 A 農業,29,-,1,1,1,-,-,22,-,4,-,19,-,1,1,1,-,-,15,-,1,-
 B 林業,5,-,1,2,-,-,-,2,-,-,-,4,-,1,2,-,-,-,1,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,1,1,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-
 E 建設業,"1,216",104,74,161,71,2,-,1,13,789,1,899,77,68,135,61,1,-,-,12,544,1
 F 製造業,"5,484",251,305,742,402,15,5,-,15,"3,746",3,"3,859",229,290,687,334,15,5,-,14,"2,284",1
 G 電気･ガス･熱供給･水道業,62,2,3,27,3,-,-,-,-,27,-,62,2,3,27,3,-,-,-,-,27,-
 H 運輸･通信業,814,4,44,180,62,15,1,-,390,118,-,734,4,43,174,58,13,1,-,330,111,-
" I 卸売･小売業,飲食店","9,519",86,313,"1,180","4,310","2,424",5,1,17,"1,176",7,"5,796",65,309,"1,039","2,049","1,575",5,-,15,736,3
 J 金融･保険業,622,7,35,327,239,5,1,-,4,3,1,594,7,35,324,214,5,1,-,4,3,1
 K 不動産業,397,1,62,91,162,62,-,-,1,18,-,275,-,59,78,80,42,-,-,1,15,-
 L サービス業,"7,288","2,498",213,"1,293",233,"1,993",92,5,51,905,5,"5,478","1,904",194,"1,172",181,"1,188",92,5,51,689,2
 M 公務(他に分類されないもの),366,12,14,172,-,1,150,-,2,15,-,366,12,14,172,-,1,150,-,2,15,-
 N 分類不能の産業,375,-,-,6,-,-,-,-,-,2,367,278,-,-,6,-,-,-,-,-,2,270
男,"13,725","1,617",828,"1,363","2,880","1,712",241,28,470,"4,424",162,"9,960","1,187",796,"1,332","1,702","1,166",241,20,407,"2,996",113
 A 農業,25,-,-,1,1,-,-,20,-,3,-,18,-,-,1,1,-,-,15,-,1,-
 B 林業,5,-,1,2,-,-,-,2,-,-,-,4,-,1,2,-,-,-,1,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
 E 建設業,"1,032",100,64,35,58,1,-,1,13,760,-,762,73,59,35,55,1,-,-,12,527,-
 F 製造業,"3,338",201,253,230,292,5,5,-,13,"2,339",-,"2,460",183,239,229,258,5,5,-,12,"1,529",-
 G 電気･ガス･熱供給･水道業,59,2,3,24,3,-,-,-,-,27,-,59,2,3,24,3,-,-,-,-,27,-
 H 運輸･通信業,686,4,40,106,39,8,1,-,376,112,-,615,4,39,106,36,7,1,-,316,106,-
" I 卸売･小売業,飲食店","4,430",43,233,267,"2,135","1,066",5,1,15,664,1,"2,756",35,230,254,"1,079",740,5,-,14,399,-
 J 金融･保険業,260,7,33,114,99,-,1,-,4,2,-,242,7,33,113,82,-,1,-,4,2,-
 K 不動産業,209,1,39,27,110,23,-,-,-,9,-,152,-,37,26,62,20,-,-,-,7,-
 L サービス業,"3,226","1,251",148,441,142,609,87,4,47,496,1,"2,485",875,141,426,125,393,87,4,47,386,1
 M 公務(他に分類されないもの),291,8,14,114,-,-,142,-,2,11,-,291,8,14,114,-,-,142,-,2,11,-
 N 分類不能の産業,163,-,-,2,-,-,-,-,-,1,160,115,-,-,2,-,-,-,-,-,1,112
女,"12,454","1,348",237,"2,819","2,604","2,806",13,3,23,"2,379",222,"8,406","1,113",221,"2,485","1,280","1,675",13,1,22,"1,431",165
 A 農業,4,-,1,-,-,-,-,2,-,1,-,1,-,1,-,-,-,-,-,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-
 E 建設業,184,4,10,126,13,1,-,-,-,29,1,137,4,9,100,6,-,-,-,-,17,1
 F 製造業,"2,146",50,52,512,110,10,-,-,2,"1,407",3,"1,399",46,51,458,76,10,-,-,2,755,1
 G 電気･ガス･熱供給･水道業,3,-,-,3,-,-,-,-,-,-,-,3,-,-,3,-,-,-,-,-,-,-
 H 運輸･通信業,128,-,4,74,23,7,-,-,14,6,-,119,-,4,68,22,6,-,-,14,5,-
" I 卸売･小売業,飲食店","5,089",43,80,913,"2,175","1,358",-,-,2,512,6,"3,040",30,79,785,970,835,-,-,1,337,3
