﻿"第1表  職業(大分類),就業の状態(4区分),年齢(5歳階級),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
  G 農林漁業作業者  ,252,224,26,2,-,213,210,1,2,-,39,14,25,-,-
  H 運輸・通信従事者,"1,894","1,847",22,5,20,"1,726","1,702",4,3,17,168,145,18,2,3
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","16,557","15,192","1,042",155,168,"13,564","13,242",60,139,123,"2,993","1,950",982,16,45
  J 分類不能の職業,"1,358","1,098",120,91,49,784,677,10,71,26,574,421,110,20,23
 30-34歳,"60,208","51,899","7,127",476,706,"40,143","39,387",91,389,276,"20,065","12,512","7,036",87,430
  A 専門的・技術的職業従事者,"12,682","11,137",912,344,289,"7,808","7,431",25,296,56,"4,874","3,706",887,48,233
  B 管理的職業従事者,989,935,46,2,6,880,875,1,1,3,109,60,45,1,3
  C 事務従事者,"11,970","9,754","2,082",31,103,"5,216","5,165",12,18,21,"6,754","4,589","2,070",13,82
  D 販売従事者,"11,853","10,808",964,9,72,"9,294","9,234",12,5,43,"2,559","1,574",952,4,29
  E サービス職業従事者,"4,430","3,485",871,22,52,"2,499","2,458",9,13,19,"1,931","1,027",862,9,33
  F 保安職業従事者,"1,066","1,042",2,12,10,"1,030","1,008",1,12,9,36,34,1,-,1
  G 農林漁業作業者  ,273,207,66,-,-,199,199,-,-,-,74,8,66,-,-
  H 運輸・通信従事者,"1,620","1,583",17,-,20,"1,531","1,510",2,-,19,89,73,15,-,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","14,430","12,239","2,042",31,118,"11,158","11,024",22,25,87,"3,272","1,215","2,020",6,31
  J 分類不能の職業,895,709,125,25,36,528,483,7,19,19,367,226,118,6,17
 35-39歳,"67,858","55,579","11,611",126,542,"42,767","42,276",115,79,297,"25,091","13,303","11,496",47,245
  A 専門的・技術的職業従事者,"10,811","9,623",985,70,133,"6,652","6,539",19,45,49,"4,159","3,084",966,25,84
  B 管理的職業従事者,"1,763","1,652",104,1,6,"1,546","1,534",6,1,5,217,118,98,-,1
  C 事務従事者,"12,560","9,342","3,140",7,71,"5,150","5,118",6,3,23,"7,410","4,224","3,134",4,48
  D 販売従事者,"13,198","11,525","1,615",4,54,"9,602","9,555",12,2,33,"3,596","1,970","1,603",2,21
  E サービス職業従事者,"5,568","4,057","1,449",13,49,"2,632","2,596",12,4,20,"2,936","1,461","1,437",9,29
  F 保安職業従事者,936,925,6,1,4,906,902,1,1,2,30,23,5,-,2
  G 農林漁業作業者  ,392,274,111,-,7,252,240,6,-,6,140,34,105,-,1
  H 運輸・通信従事者,"2,297","2,240",26,1,30,"2,191","2,161",2,1,27,106,79,24,-,3
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","19,250","15,137","3,945",22,146,"13,261","13,088",44,15,114,"5,989","2,049","3,901",7,32
  J 分類不能の職業,"1,083",804,230,7,42,575,543,7,7,18,508,261,223,-,24
 40-44歳,"95,877","76,594","18,513",70,700,"57,520","56,894",142,40,444,"38,357","19,700","18,371",30,256
  A 専門的・技術的職業従事者,"11,078","9,893","1,057",25,103,"6,993","6,902",22,10,59,"4,085","2,991","1,035",15,44
  B 管理的職業従事者,"3,651","3,446",189,3,13,"3,186","3,176",1,2,7,465,270,188,1,6
  C 事務従事者,"17,080","12,087","4,920",7,66,"6,277","6,251",5,3,18,"10,803","5,836","4,915",4,48
  D 販売従事者,"18,921","16,002","2,799",6,114,"12,649","12,549",28,3,69,"6,272","3,453","2,771",3,45
  E サービス職業従事者,"8,467","6,147","2,248",7,65,"3,387","3,336",14,3,34,"5,080","2,811","2,234",4,31
  F 保安職業従事者,928,917,4,1,6,901,893,1,1,6,27,24,3,-,-
  G 農林漁業作業者  ,556,414,138,1,3,368,359,5,1,3,188,55,133,-,-
  H 運輸・通信従事者,"4,009","3,912",44,1,52,"3,862","3,809",3,1,49,147,103,41,-,3
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","29,655","22,689","6,729",16,221,"19,113","18,876",57,13,167,"10,542","3,813","6,672",3,54
  J 分類不能の職業,"1,532","1,087",385,3,57,784,743,6,3,32,748,344,379,-,25
 45-49歳,"83,237","66,791","15,793",37,616,"47,975","47,476",93,19,387,"35,262","19,315","15,700",18,229
  A 専門的・技術的職業従事者,"7,202","6,374",764,10,54,"4,381","4,337",10,3,31,"2,821","2,037",754,7,23
  B 管理的職業従事者,"4,482","4,282",185,-,15,"3,935","3,921",3,-,11,547,361,182,-,4
  C 事務従事者,"13,519","9,781","3,668",2,68,"4,842","4,811",2,1,28,"8,677","4,970","3,666",1,40
  D 販売従事者,"15,963","13,194","2,672",8,89,"9,649","9,583",18,3,45,"6,314","3,611","2,654",5,44
  E サービス職業従事者,"7,684","5,612","2,006",4,62,"2,514","2,486",9,2,17,"5,170","3,126","1,997",2,45
  F 保安職業従事者,602,593,6,-,3,578,573,2,-,3,24,20,4,-,-
  G 農林漁業作業者  ,540,400,136,-,4,320,313,4,-,3,220,87,132,-,1
  H 運輸・通信従事者,"4,049","3,975",24,1,49,"3,928","3,878",1,1,48,121,97,23,-,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","27,925","21,648","6,035",11,231,"17,188","16,966",41,8,173,"10,737","4,682","5,994",3,58
  J 分類不能の職業,"1,271",932,297,1,41,640,608,3,1,28,631,324,294,-,13
 50-54歳,"70,683","57,969","11,975",22,717,"42,013","41,434",83,11,485,"28,670","16,535","11,892",11,232
  A 専門的・技術的職業従事者,"5,647","5,012",569,5,61,"3,439","3,397",4,1,37,"2,208","1,615",565,4,24
  B 管理的職業従事者,"4,691","4,495",174,-,22,"4,196","4,180",-,-,16,495,315,174,-,6
  C 事務従事者,"9,991","7,485","2,433",3,70,"3,889","3,849",7,3,30,"6,102","3,636","2,426",-,40
  D 販売従事者,"12,943","10,752","2,092",1,98,"7,825","7,740",19,1,65,"5,118","3,012","2,073",-,33
  E サービス職業従事者,"6,869","5,140","1,656",1,72,"2,197","2,165",7,-,25,"4,672","2,975","1,649",1,47
  F 保安職業従事者,554,539,5,-,10,541,531,-,-,10,13,8,5,-,-
  G 農林漁業作業者  ,671,475,192,-,4,358,353,1,-,4,313,122,191,-,-
  H 運輸・通信従事者,"3,634","3,558",28,1,47,"3,546","3,495",4,1,46,88,63,24,-,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","24,524","19,690","4,558",9,267,"15,432","15,189",37,5,201,"9,092","4,501","4,521",4,66
  J 分類不能の職業,"1,159",823,268,2,66,590,535,4,-,51,569,288,264,2,15
 55-59歳,"61,533","51,471","9,161",16,885,"38,735","37,956",119,10,650,"22,798","13,515","9,042",6,235
  A 専門的・技術的職業従事者,"5,302","4,733",490,3,76,"3,510","3,443",12,2,53,"1,792","1,290",478,1,23
  B 管理的職業従事者,"5,049","4,810",191,2,46,"4,461","4,419",1,1,40,588,391,190,1,6
  C 事務従事者,"8,386","6,604","1,702",4,76,"3,841","3,790",6,2,43,"4,545","2,814","1,696",2,33
  D 販売従事者,"10,370","8,551","1,700",-,119,"6,366","6,263",23,-,80,"4,004","2,288","1,677",-,39
  E サービス職業従事者,"5,705","4,411","1,215",1,78,"1,893","1,851",15,1,26,"3,812","2,560","1,200",-,52
  F 保安職業従事者,699,681,9,1,8,673,664,-,1,8,26,17,9,-,-
  G 農林漁業作業者  ,953,719,215,1,18,554,530,8,-,16,399,189,207,1,2
  H 運輸・通信従事者,"2,978","2,895",17,-,66,"2,918","2,850",3,-,65,60,45,14,-,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","21,119","17,392","3,412",4,311,"14,000","13,695",46,3,256,"7,119","3,697","3,366",1,55
  J 分類不能の職業,972,675,210,-,87,519,451,5,-,63,453,224,205,-,24
 60-64歳,"39,829","32,364","6,723",19,723,"25,088","24,176",360,9,543,"14,741","8,188","6,363",10,180
  A 専門的・技術的職業従事者,"4,477","3,924",455,5,93,"3,203","3,067",60,3,73,"1,274",857,395,2,20
  B 管理的職業従事者,"3,666","3,391",217,1,57,"3,120","3,054",15,1,50,546,337,202,-,7
  C 事務従事者,"5,160","3,953","1,158",1,48,"2,695","2,628",36,-,31,"2,465","1,325","1,122",1,17
  D 販売従事者,"6,410","4,949","1,361",5,95,"3,602","3,464",70,2,66,"2,808","1,485","1,291",3,29
  E サービス職業従事者,"3,796","2,896",840,2,58,"1,318","1,266",28,-,24,"2,478","1,630",812,2,34
  F 保安職業従事者,669,646,16,-,7,661,641,13,-,7,8,5,3,-,-
  G 農林漁業作業者  ,"1,169",900,250,-,19,757,718,21,-,18,412,182,229,-,1
  H 運輸・通信従事者,"1,288","1,238",16,-,34,"1,268","1,224",10,-,34,20,14,6,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","12,469","9,981","2,254",3,231,"8,048","7,772",90,2,184,"4,421","2,209","2,164",1,47
  J 分類不能の職業,725,486,156,2,81,416,342,17,1,56,309,144,139,1,25
 65-69歳,"22,501","17,295","4,653",2,551,"13,423","12,662",344,-,417,"9,078","4,633","4,309",2,134
  A 専門的・技術的職業従事者,"2,578","2,229",273,-,76,"1,932","1,822",50,-,60,646,407,223,-,16
  B 管理的職業従事者,"2,172","1,927",192,-,53,"1,756","1,699",16,-,41,416,228,176,-,12
  C 事務従事者,"2,336","1,661",644,-,31,"1,157","1,104",36,-,17,"1,179",557,608,-,14
  D 販売従事者,"4,128","3,024","1,027",-,77,"2,126","2,005",67,-,54,"2,002","1,019",960,-,23
  E サービス職業従事者,"2,229","1,639",557,-,33,827,786,26,-,15,"1,402",853,531,-,18
  F 保安職業従事者,348,327,14,-,7,344,325,12,-,7,4,2,2,-,-
  G 農林漁業作業者  ,813,579,213,-,21,494,445,30,-,19,319,134,183,-,2
  H 運輸・通信従事者,401,381,3,-,17,397,380,1,-,16,4,1,2,-,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","7,000","5,214","1,613",1,172,"4,113","3,890",86,-,137,"2,887","1,324","1,527",1,35
  J 分類不能の職業,496,314,117,1,64,277,206,20,-,51,219,108,97,1,13
 70-74歳,"12,289","9,022","2,878",2,387,"7,310","6,715",295,-,300,"4,979","2,307","2,583",2,87
  A 専門的・技術的職業従事者,"1,196",994,159,-,43,883,814,34,-,35,313,180,125,-,8
  B 管理的職業従事者,"1,343","1,112",163,-,68,"1,041",970,22,-,49,302,142,141,-,19
  C 事務従事者,902,589,296,-,17,456,429,15,-,12,446,160,281,-,5
  D 販売従事者,"2,663","1,889",715,1,58,"1,401","1,296",64,-,41,"1,262",593,651,1,17
  E サービス職業従事者,"1,236",873,339,-,24,441,401,30,-,10,795,472,309,-,14
  F 保安職業従事者,129,119,6,-,4,129,119,6,-,4,-,-,-,-,-
  G 農林漁業作業者  ,451,319,123,-,9,305,270,28,-,7,146,49,95,-,2
  H 運輸・通信従事者,141,131,2,-,8,141,131,2,-,8,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","3,923","2,810","1,004",-,109,"2,334","2,148",86,-,100,"1,589",662,918,-,9
  J 分類不能の職業,305,186,71,1,47,179,137,8,-,34,126,49,63,1,13
 75-79歳,"7,617","5,534","1,696",2,385,"4,806","4,260",235,2,309,"2,811","1,274","1,461",-,76
  A 専門的・技術的職業従事者,797,648,98,-,51,632,563,27,-,42,165,85,71,-,9
  B 管理的職業従事者,887,735,80,-,72,719,645,15,-,59,168,90,65,-,13
  C 事務従事者,460,309,138,-,13,234,218,8,-,8,226,91,130,-,5
  D 販売従事者,"1,881","1,351",459,-,71,"1,092",977,58,-,57,789,374,401,-,14
  E サービス職業従事者,727,506,199,-,22,306,274,21,-,11,421,232,178,-,11
  F 保安職業従事者,31,27,3,-,1,30,27,2,-,1,1,-,1,-,-
  G 農林漁業作業者  ,248,171,68,-,9,178,152,17,-,9,70,19,51,-,-
  H 運輸・通信従事者,53,48,-,-,5,53,48,-,-,5,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","2,294","1,591",606,1,96,"1,416","1,251",79,1,85,878,340,527,-,11
  J 分類不能の職業,239,148,45,1,45,146,105,8,1,32,93,43,37,-,13
 80-84歳,"3,218","2,283",705,-,230,"2,143","1,824",137,-,182,"1,075",459,568,-,48
  A 専門的・技術的職業従事者,368,306,32,-,30,297,265,8,-,24,71,41,24,-,6
  B 管理的職業従事者,460,354,54,-,52,360,303,18,-,39,100,51,36,-,13
  C 事務従事者,160,115,35,-,10,103,88,7,-,8,57,27,28,-,2
  D 販売従事者,901,611,241,-,49,553,475,38,-,40,348,136,203,-,9
  E サービス職業従事者,283,189,79,-,15,117,103,5,-,9,166,86,74,-,6
  F 保安職業従事者,4,4,-,-,-,4,4,-,-,-,-,-,-,-,-
  G 農林漁業作業者  ,101,72,23,-,6,78,61,11,-,6,23,11,12,-,-
  H 運輸・通信従事者,5,4,1,-,-,5,4,1,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",832,564,225,-,43,558,473,47,-,38,274,91,178,-,5
  J 分類不能の職業,104,64,15,-,25,68,48,2,-,18,36,16,13,-,7
85歳以上,"1,075",742,220,-,113,735,589,52,-,94,340,153,168,-,19
  A 専門的・技術的職業従事者,160,130,17,-,13,132,112,7,-,13,28,18,10,-,-
  B 管理的職業従事者,204,145,23,-,36,165,127,8,-,30,39,18,15,-,6
  C 事務従事者,52,39,9,-,4,40,30,7,-,3,12,9,2,-,1
  D 販売従事者,266,181,59,-,26,168,138,7,-,23,98,43,52,-,3
  E サービス職業従事者,84,51,28,-,5,35,29,3,-,3,49,22,25,-,2
  F 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者  ,43,32,10,-,1,30,27,2,-,1,13,5,8,-,-
  H 運輸・通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",229,146,66,-,17,146,116,17,-,13,83,30,49,-,4
  J 分類不能の職業,37,18,8,-,11,19,10,1,-,8,18,8,7,-,3
