﻿"第8表  在学か否かの別･最終卒業学校の種類(6区分),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐京都市",,,,,,,,,,,,,,,,
,総数,,,,,,,,雇用者1),,,,,,,
  F 保安職業従事者,"1,079","1,050",17,597,58,363,27,2,"1,079","1,050",17,597,58,363,27,2
  G 農林漁業作業者  ,252,249,25,128,31,55,3,-,132,130,14,73,11,27,2,-
  H 運輸・通信従事者,"1,894","1,885",396,"1,156",105,137,9,-,"1,794","1,786",361,"1,109",102,130,8,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","16,557","16,394","2,108","9,051","1,981","2,546",159,4,"14,382","14,230","1,754","7,867","1,697","2,322",148,4
  J 分類不能の職業,"1,358","1,253",114,502,198,279,104,1,"1,220","1,120",92,448,176,261,99,1
 30-34歳,"60,208","59,638","3,648","23,512","8,758","21,605",556,14,"51,835","51,293","2,972","19,539","7,315","19,672",531,11
  A 専門的・技術的職業従事者,"12,682","12,258",91,"1,612","2,844","7,427",424,-,"11,451","11,045",67,"1,380","2,574","6,772",406,-
  B 管理的職業従事者,989,986,16,288,83,572,1,2,920,918,14,261,76,543,1,1
  C 事務従事者,"11,970","11,936",201,"4,529","2,257","4,566",33,1,"11,200","11,166",178,"4,194","2,032","4,407",33,1
  D 販売従事者,"11,853","11,836",428,"4,668","1,104","5,245",13,4,"10,232","10,218",334,"3,869",872,"4,808",10,4
  E サービス職業従事者,"4,430","4,409",501,"2,497",605,577,20,1,"3,256","3,235",413,"1,854",405,394,20,1
  F 保安職業従事者,"1,066","1,056",21,478,39,500,10,-,"1,066","1,056",21,478,39,500,10,-
  G 農林漁業作業者  ,273,273,16,140,37,66,-,-,89,89,8,49,11,17,-,-
  H 運輸・通信従事者,"1,620","1,620",320,"1,004",68,147,-,-,"1,540","1,540",298,963,65,136,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","14,430","14,393","1,968","7,959","1,615","2,285",31,6,"11,307","11,275","1,571","6,201","1,149","1,902",28,4
  J 分類不能の職業,895,871,86,337,106,220,24,-,774,751,68,290,92,193,23,-
 35-39歳,"67,858","67,741","7,408","31,199","7,181","19,271",96,21,"54,217","54,114","5,707","23,998","5,449","16,820",90,13
  A 専門的・技術的職業従事者,"10,811","10,748",181,"1,895","2,075","6,353",63,-,"9,265","9,204",138,"1,521","1,810","5,541",61,-
  B 管理的職業従事者,"1,763","1,760",54,512,109,"1,030",1,2,"1,666","1,664",45,481,101,984,1,1
  C 事務従事者,"12,560","12,551",400,"6,212","1,660","3,861",7,2,"11,389","11,381",324,"5,541","1,419","3,716",6,2
  D 販売従事者,"13,198","13,194",728,"6,272","1,024","4,638",1,3,"10,456","10,454",542,"4,787",714,"3,997",-,2
  E サービス職業従事者,"5,568","5,558","1,030","3,119",556,557,5,5,"3,623","3,615",727,"2,028",318,327,5,3
  F 保安職業従事者,936,936,37,497,28,360,-,-,934,934,35,497,28,360,-,-
  G 農林漁業作業者  ,392,392,30,219,60,67,-,-,97,97,18,48,6,21,-,-
  H 運輸・通信従事者,"2,297","2,297",580,"1,335",75,160,-,-,"2,150","2,150",537,"1,254",66,153,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","19,250","19,229","4,231","10,640","1,495","2,052",13,8,"13,733","13,718","3,221","7,444",903,"1,554",11,4
  J 分類不能の職業,"1,083","1,076",137,498,99,193,6,1,904,897,120,397,84,167,6,1
 40-44歳,"95,877","95,818","16,521","48,129","7,564","19,590",39,20,"71,505","71,449","12,082","34,768","5,431","16,110",37,19
  A 専門的・技術的職業従事者,"11,078","11,059",360,"2,498","1,913","6,027",19,-,"8,711","8,692",246,"1,807","1,542","4,890",19,-
  B 管理的職業従事者,"3,651","3,649",175,"1,294",236,"1,824",1,1,"3,413","3,411",148,"1,194",219,"1,738",1,1
  C 事務従事者,"17,080","17,073","1,044","9,915","1,878","3,673",6,1,"15,159","15,152",864,"8,696","1,576","3,509",6,1
  D 販売従事者,"18,921","18,916","1,976","10,365","1,183","4,600",1,4,"13,394","13,390","1,312","7,171",729,"3,632",1,3
  E サービス職業従事者,"8,467","8,464","2,161","4,607",614,617,2,1,"4,912","4,909","1,411","2,577",320,295,2,1
  F 保安職業従事者,928,927,90,581,25,207,1,-,927,926,90,581,24,207,1,-
  G 農林漁業作業者  ,556,556,82,328,45,75,-,-,98,98,22,52,8,14,-,-
  H 運輸・通信従事者,"4,009","4,006","1,324","2,174",67,175,1,2,"3,677","3,674","1,227","1,978",60,155,1,2
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","29,655","29,641","9,024","15,641","1,503","2,205",6,8,"20,021","20,009","6,532","10,165",878,"1,509",4,8
  J 分類不能の職業,"1,532","1,527",285,726,100,187,2,3,"1,193","1,188",230,547,75,161,2,3
 45-49歳,"83,237","83,201","21,450","41,183","4,110","12,527",21,15,"59,783","59,754","15,120","28,839","2,891","10,033",18,11
  A 専門的・技術的職業従事者,"7,202","7,194",444,"1,943",971,"3,611",8,-,"5,450","5,442",313,"1,372",790,"2,798",8,-
  B 管理的職業従事者,"4,482","4,482",331,"1,895",211,"1,889",-,-,"4,199","4,199",282,"1,780",191,"1,804",-,-
  C 事務従事者,"13,519","13,517","1,446","8,338",954,"2,272",1,1,"11,897","11,896","1,210","7,275",800,"2,170",1,-
  D 販売従事者,"15,963","15,957","2,643","9,205",718,"2,657",6,-,"10,138","10,133","1,613","5,723",412,"1,925",5,-
  E サービス職業従事者,"7,684","7,679","2,847","3,681",347,348,2,3,"4,459","4,457","1,803","2,037",168,163,1,1
  F 保安職業従事者,602,602,82,382,17,99,-,-,602,602,82,382,17,99,-,-
  G 農林漁業作業者  ,540,540,197,266,13,34,-,-,94,94,38,43,4,6,-,-
  H 運輸・通信従事者,"4,049","4,049","1,618","1,965",59,155,-,-,"3,603","3,603","1,448","1,744",52,131,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","27,925","27,910","11,506","12,952",767,"1,335",4,11,"18,447","18,434","8,096","8,117",414,839,3,10
  J 分類不能の職業,"1,271","1,271",336,556,53,127,-,-,894,894,235,366,43,98,-,-
 50-54歳,"70,683","70,650","21,072","33,997","2,814","9,220",12,21,"49,277","49,249","14,278","23,003","1,977","7,401",10,18
  A 専門的・技術的職業従事者,"5,647","5,642",427,"1,577",755,"2,709",5,-,"4,146","4,141",311,"1,044",581,"2,079",5,-
  B 管理的職業従事者,"4,691","4,691",409,"2,122",175,"1,837",-,-,"4,412","4,412",361,"1,986",163,"1,763",-,-
  C 事務従事者,"9,991","9,989","1,240","6,175",626,"1,514",1,1,"8,732","8,730","1,009","5,381",518,"1,445",1,1
  D 販売従事者,"12,943","12,942","2,657","7,546",468,"1,717",-,1,"7,487","7,486","1,480","4,242",263,"1,158",-,1
  E サービス職業従事者,"6,869","6,868","2,829","3,109",246,248,-,1,"4,045","4,044","1,738","1,748",126,133,-,1
  F 保安職業従事者,554,554,129,306,8,90,-,-,549,549,125,306,8,90,-,-
  G 農林漁業作業者  ,671,671,326,288,6,17,-,-,99,99,50,40,1,3,-,-
  H 運輸・通信従事者,"3,634","3,633","1,479","1,728",31,113,-,1,"3,050","3,049","1,256","1,427",24,99,-,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","24,524","24,503","11,232","10,629",461,907,5,16,"16,016","16,000","7,730","6,531",271,584,3,13
  J 分類不能の職業,"1,159","1,157",344,517,38,68,1,1,741,739,218,298,22,47,1,1
 55-59歳,"61,533","61,501","17,929","28,909","2,070","9,159",7,25,"42,102","42,078","12,022","18,932","1,467","7,195",6,18
  A 専門的・技術的職業従事者,"5,302","5,300",366,"1,350",582,"2,825",2,-,"3,762","3,760",248,866,437,"2,087",2,-
  B 管理的職業従事者,"5,049","5,047",390,"2,166",221,"2,102",2,-,"4,771","4,769",352,"2,030",204,"2,028",2,-
  C 事務従事者,"8,386","8,383","1,259","4,953",403,"1,355",1,2,"7,332","7,330","1,058","4,281",337,"1,292",1,1
  D 販売従事者,"10,370","10,368","2,061","5,958",303,"1,482",-,2,"5,196","5,194",974,"2,880",144,874,-,2
  E サービス職業従事者,"5,705","5,703","2,141","2,759",140,249,1,1,"3,526","3,525","1,398","1,651",72,126,1,-
  F 保安職業従事者,699,699,215,350,17,77,-,-,694,694,214,346,17,77,-,-
  G 農林漁業作業者  ,953,953,475,397,11,18,-,-,135,135,79,40,4,7,-,-
  H 運輸・通信従事者,"2,978","2,978","1,222","1,407",34,99,-,-,"2,200","2,200",881,"1,024",31,87,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","21,119","21,098","9,495","9,139",328,881,1,20,"13,928","13,913","6,654","5,588",203,572,-,15
  J 分類不能の職業,972,972,305,430,31,71,-,-,558,558,164,226,18,45,-,-
 60-64歳,"39,829","39,759","10,758","18,008","3,228","5,376",14,56,"24,837","24,779","6,521","10,592","2,122","3,997",14,44
  A 専門的・技術的職業従事者,"4,477","4,471",255,"1,115",873,"2,058",2,4,"2,779","2,774",169,569,525,"1,408",2,3
  B 管理的職業従事者,"3,666","3,664",288,"1,495",495,"1,208",-,2,"3,495","3,493",258,"1,415",481,"1,171",-,2
  C 事務従事者,"5,160","5,157",741,"2,881",561,702,1,2,"4,392","4,390",607,"2,395",472,677,1,1
  D 販売従事者,"6,410","6,402","1,270","3,532",509,713,4,4,"2,458","2,454",418,"1,322",207,331,4,-
  E サービス職業従事者,"3,796","3,785","1,310","1,861",173,144,2,9,"2,313","2,305",842,"1,090",98,85,2,6
  F 保安職業従事者,669,669,240,325,32,32,-,-,668,668,240,324,32,32,-,-
  G 農林漁業作業者  ,"1,169","1,169",591,448,30,29,-,-,121,121,70,38,5,2,-,-
  H 運輸・通信従事者,"1,288","1,286",508,604,44,39,-,2,710,709,265,335,26,33,-,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","12,469","12,437","5,316","5,442",470,407,3,29,"7,534","7,504","3,523","2,961",259,237,3,27
  J 分類不能の職業,725,719,239,305,41,44,2,4,367,361,129,143,17,21,2,4
 65-69歳,"22,501","22,447","7,812","8,813","1,907","2,478",-,54,"12,302","12,269","3,981","4,676","1,143","1,655",-,33
  A 専門的・技術的職業従事者,"2,578","2,578",164,537,567,"1,218",-,-,"1,406","1,406",89,248,285,731,-,-
  B 管理的職業従事者,"2,172","2,172",288,921,335,519,-,-,"2,064","2,064",272,872,321,492,-,-
  C 事務従事者,"2,336","2,336",432,"1,299",266,216,-,-,"1,901","1,901",333,"1,058",216,198,-,-
  D 販売従事者,"4,128","4,120","1,270","2,008",313,272,-,8,"1,209","1,207",334,592,109,91,-,2
  E サービス職業従事者,"2,229","2,224",995,874,129,55,-,5,"1,156","1,153",533,447,57,35,-,3
  F 保安職業従事者,348,347,171,119,14,12,-,1,347,346,171,118,14,12,-,1
  G 農林漁業作業者  ,813,813,451,275,23,11,-,-,58,58,42,12,-,1,-,-
  H 運輸・通信従事者,401,401,187,151,15,10,-,-,169,169,72,65,8,8,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","7,000","6,962","3,655","2,455",228,138,-,38,"3,772","3,746","2,049","1,195",125,74,-,26
  J 分類不能の職業,496,494,199,174,17,27,-,2,220,219,86,69,8,13,-,1
 70-74歳,"12,289","12,261","5,383","4,398",735,944,-,28,"5,633","5,617","2,181","2,055",403,593,-,16
  A 専門的・技術的職業従事者,"1,196","1,196",140,276,243,483,-,-,553,553,50,105,108,268,-,-
  B 管理的職業従事者,"1,343","1,342",291,639,142,204,-,1,"1,267","1,266",264,607,136,196,-,1
  C 事務従事者,902,902,247,456,78,73,-,-,682,682,179,341,63,67,-,-
  D 販売従事者,"2,663","2,660","1,107","1,158",132,102,-,3,618,616,236,275,40,29,-,2
  E サービス職業従事者,"1,236","1,232",681,397,35,28,-,4,498,497,273,156,13,10,-,1
  F 保安職業従事者,129,128,65,42,3,2,-,1,129,128,65,42,3,2,-,1
  G 農林漁業作業者  ,451,451,281,122,12,7,-,-,32,32,22,5,-,-,-,-
  H 運輸・通信従事者,141,141,73,47,3,1,-,-,24,24,10,9,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","3,923","3,907","2,349","1,163",77,35,-,16,"1,709","1,700","1,031",477,36,17,-,9
  J 分類不能の職業,305,302,149,98,10,9,-,3,121,119,51,38,4,4,-,2
 75-79歳,"7,617","7,586","3,693","2,391",439,585,1,30,"3,062","3,043","1,251","1,022",220,336,1,18
  A 専門的・技術的職業従事者,797,797,81,201,143,340,-,-,321,321,22,62,59,168,-,-
  B 管理的職業従事者,887,887,285,361,73,113,-,-,835,835,263,340,70,109,-,-
  C 事務従事者,460,458,155,207,40,27,-,2,330,328,99,151,30,23,-,2
  D 販売従事者,"1,881","1,875",915,707,85,53,-,6,369,368,166,142,20,16,-,1
  E サービス職業従事者,727,722,432,197,23,16,-,5,249,245,136,78,9,4,-,4
  F 保安職業従事者,31,30,21,4,1,2,-,1,31,30,21,4,1,2,-,1
  G 農林漁業作業者  ,248,248,173,49,6,3,-,-,9,9,5,2,-,1,-,-
  H 運輸・通信従事者,53,53,29,16,1,-,-,-,11,11,5,1,1,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","2,294","2,279","1,485",586,54,22,-,15,821,811,502,216,22,12,-,10
  J 分類不能の職業,239,237,117,63,13,9,1,1,86,85,32,26,8,1,1,-
 80-84歳,"3,218","3,207","1,672",835,178,295,-,11,"1,240","1,235",540,375,82,153,-,5
  A 専門的・技術的職業従事者,368,368,48,72,65,164,-,-,128,128,14,23,21,64,-,-
  B 管理的職業従事者,460,457,180,159,33,64,-,3,423,420,159,149,29,62,-,3
  C 事務従事者,160,160,64,63,11,13,-,-,128,128,48,50,10,12,-,-
  D 販売従事者,901,900,498,273,38,26,-,1,169,169,87,56,9,7,-,-
  E サービス職業従事者,283,280,182,56,9,12,-,3,85,84,50,21,3,4,-,1
  F 保安職業従事者,4,4,2,2,-,-,-,-,4,4,2,2,-,-,-,-
  G 農林漁業作業者  ,101,101,76,12,2,2,-,-,3,3,1,-,1,-,-,-
  H 運輸・通信従事者,5,5,2,2,-,-,-,-,1,1,-,1,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",832,828,582,161,18,3,-,4,275,274,172,65,8,2,-,1
  J 分類不能の職業,104,104,38,35,2,11,-,-,24,24,7,8,1,2,-,-
85歳以上,"1,075","1,068",588,242,73,112,-,7,428,424,207,106,31,59,-,4
  A 専門的・技術的職業従事者,160,158,30,20,35,65,-,2,51,49,9,3,9,23,-,2
  B 管理的職業従事者,204,203,104,56,12,26,-,1,193,192,98,56,12,23,-,1
  C 事務従事者,52,52,18,19,5,7,-,-,41,41,14,16,3,6,-,-
  D 販売従事者,266,263,173,62,7,8,-,3,38,37,20,9,1,4,-,1
  E サービス職業従事者,84,84,46,26,4,2,-,-,20,20,11,4,1,1,-,-
  F 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者  ,43,43,33,8,-,1,-,-,3,3,3,-,-,-,-,-
  H 運輸・通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",229,228,167,44,7,2,-,1,67,67,43,17,4,1,-,-
  J 分類不能の職業,37,37,17,7,3,1,-,-,15,15,9,1,1,1,-,-
男,,,,,,,,,,,,,,,,
総数,"427,864","408,659","79,788","180,052","22,798","109,244","19,064",141,"338,555","321,128","55,506","139,673","18,564","94,646","17,323",104
  A 専門的・技術的職業従事者,"54,541","49,853","1,434","9,467","5,867","31,942","4,682",6,"42,807","39,401",724,"6,569","4,550","26,745","3,401",5
  B 管理的職業従事者,"25,832","25,812","2,321","9,858","1,553","11,151",13,7,"24,360","24,342","2,073","9,232","1,473","10,700",13,5
  C 事務従事者,"45,206","43,413","2,516","17,870","2,693","19,035","1,789",4,"44,474","42,717","2,414","17,558","2,648","18,831","1,754",3
  D 販売従事者,"84,383","83,164","9,412","39,163","3,713","27,702","1,196",23,"62,636","61,499","5,141","28,016","2,806","23,351","1,121",16
  E サービス職業従事者,"30,890","26,106","6,702","13,719","1,588","2,787","4,772",12,"22,132","17,444","4,211","9,513","1,166","1,686","4,681",7
  F 保安職業従事者,"7,702","7,431","1,102","4,074",225,"1,782",266,5,"7,689","7,418","1,096","4,069",224,"1,782",266,5
  G 農林漁業作業者  ,"4,391","4,360","1,849","1,755",171,353,29,2,"1,043","1,022",350,467,64,100,20,1
  H 運輸・通信従事者,"23,246","23,054","8,010","12,017",516,"1,032",187,5,"19,780","19,592","6,622","10,327",446,929,184,4
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","143,114","138,729","44,857","69,146","6,155","12,415","4,317",68,"106,916","102,766","31,851","51,744","4,938","9,660","4,100",50
  J 分類不能の職業,"8,559","6,737","1,585","2,983",317,"1,045","1,813",9,"6,718","4,927","1,024","2,178",249,862,"1,783",8
 15-19歳,"12,291","7,706","2,614","5,092",-,-,"4,576",9,"11,425","7,178","2,394","4,784",-,-,"4,240",7
  A 専門的・技術的職業従事者,655,169,15,154,-,-,486,-,488,163,15,148,-,-,325,-
  B 管理的職業従事者,1,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
  C 事務従事者,842,454,44,410,-,-,388,-,822,446,41,405,-,-,376,-
  D 販売従事者,"1,231",912,163,749,-,-,318,1,"1,147",853,148,705,-,-,293,1
  E サービス職業従事者,"2,453","1,171",490,681,-,-,"1,282",-,"2,356","1,107",459,648,-,-,"1,249",-
  F 保安職業従事者,136,97,12,85,-,-,39,-,136,97,12,85,-,-,39,-
  G 農林漁業作業者  ,65,56,13,43,-,-,7,2,54,46,13,33,-,-,7,1
  H 運輸・通信従事者,201,153,58,95,-,-,48,-,191,144,55,89,-,-,47,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","5,852","4,312","1,670","2,642",-,-,"1,537",3,"5,407","3,957","1,508","2,449",-,-,"1,448",2
  J 分類不能の職業,855,382,149,233,-,-,470,3,823,365,143,222,-,-,455,3
 20-24歳,"47,078","34,329","3,824","20,070","4,309","5,348","12,745",4,"43,699","32,217","3,478","18,717","4,111","5,188","11,478",4
  A 専門的・技術的職業従事者,"5,913","2,838",32,791,910,"1,056","3,075",-,"4,811","2,748",29,751,893,"1,031","2,063",-
  B 管理的職業従事者,82,73,11,32,6,23,9,-,76,67,10,29,5,22,9,-
  C 事務従事者,"4,640","3,365",63,"1,534",490,"1,208","1,275",-,"4,577","3,321",61,"1,510",487,"1,194","1,256",-
  D 販売従事者,"7,695","6,874",390,"3,704",708,"1,891",820,1,"7,255","6,479",347,"3,450",665,"1,848",775,1
  E サービス職業従事者,"7,172","3,763",623,"2,471",449,146,"3,408",1,"6,804","3,452",562,"2,267",421,131,"3,351",1
  F 保安職業従事者,767,578,28,449,17,73,189,-,767,578,28,449,17,73,189,-
  G 農林漁業作業者  ,220,201,30,123,32,7,19,-,159,148,22,93,22,5,11,-
  H 運輸・通信従事者,"1,479","1,347",338,872,74,21,132,-,"1,410","1,280",318,835,69,20,130,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","16,931","14,345","2,178","9,499","1,531",832,"2,584",2,"15,741","13,267","1,983","8,781","1,444",777,"2,472",2
  J 分類不能の職業,"2,179",945,131,595,92,91,"1,234",-,"2,099",877,118,552,88,87,"1,222",-
 25-29歳,"45,837","44,647","3,301","18,004","4,037","17,722","1,177",13,"42,322","41,243","2,823","16,301","3,715","17,001","1,067",12
  A 専門的・技術的職業従事者,"8,111","7,399",54,"1,021","1,144","5,030",710,2,"7,683","7,063",41,929,"1,071","4,881",618,2
  B 管理的職業従事者,384,384,27,147,21,169,-,-,358,358,24,137,21,160,-,-
  C 事務従事者,"5,824","5,728",64,"1,594",463,"3,462",96,-,"5,742","5,650",60,"1,565",454,"3,431",92,-
  D 販売従事者,"11,130","11,080",385,"3,954",670,"5,686",45,5,"10,347","10,300",325,"3,568",619,"5,450",43,4
  E サービス職業従事者,"3,099","3,036",429,"1,746",325,404,63,-,"2,673","2,610",384,"1,491",288,330,63,-
  F 保安職業従事者,"1,002",973,16,565,38,341,27,2,"1,002",973,16,565,38,341,27,2
  G 農林漁業作業者  ,213,210,22,115,18,48,3,-,124,122,13,71,9,24,2,-
  H 運輸・通信従事者,"1,726","1,720",394,"1,044",78,122,6,-,"1,629","1,623",359,998,75,116,6,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","13,564","13,415","1,823","7,533","1,224","2,266",146,3,"12,063","11,922","1,534","6,726","1,091","2,084",138,3
  J 分類不能の職業,784,702,87,285,56,194,81,1,701,622,67,251,49,184,78,1
 30-34歳,"40,143","39,680","2,746","15,207","2,778","17,609",454,9,"35,654","35,211","2,248","13,079","2,425","16,298",435,8
  A 専門的・技術的職業従事者,"7,808","7,453",56,969,789,"5,490",355,-,"7,060","6,719",34,791,680,"5,086",341,-
  B 管理的職業従事者,880,877,15,256,50,534,1,2,815,813,13,230,45,506,1,1
  C 事務従事者,"5,216","5,194",46,"1,365",330,"3,321",22,-,"5,156","5,134",46,"1,343",327,"3,288",22,-
  D 販売従事者,"9,294","9,281",300,"3,315",448,"4,927",9,4,"8,338","8,327",240,"2,856",396,"4,577",7,4
  E サービス職業従事者,"2,499","2,485",286,"1,432",210,429,13,1,"1,946","1,932",237,"1,138",158,303,13,1
  F 保安職業従事者,"1,030","1,020",20,455,36,491,10,-,"1,030","1,020",20,455,36,491,10,-
  G 農林漁業作業者  ,199,199,14,98,15,61,-,-,85,85,7,46,11,17,-,-
  H 運輸・通信従事者,"1,531","1,531",314,938,58,144,-,-,"1,454","1,454",294,898,55,133,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","11,158","11,130","1,640","6,179",811,"2,062",26,2,"9,324","9,299","1,320","5,157",688,"1,768",23,2
  J 分類不能の職業,528,510,55,200,31,150,18,-,446,428,37,165,29,129,18,-
 35-39歳,"42,767","42,690","4,945","18,155","2,070","15,889",64,13,"35,673","35,604","3,875","14,603","1,645","14,139",61,8
