﻿"第2表  職業(大分類),従業上の地位(6区分),年齢(5歳階級),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,,,,,,,,,,
年齢(5歳階級)，職業(大分類),総数,,,,,,,男,,,,,,,女,,,,,,
,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
 25-29歳,"76,280","68,511","1,704","1,031","1,704","2,994",319,"45,837","40,972","1,350",799,"1,153","1,535",18,"30,443","27,539",354,232,551,"1,459",301
  A 専門的・技術的職業従事者,"15,668","14,709",168,125,558,108,-,"8,111","7,556",127,78,292,58,-,"7,557","7,153",41,47,266,50,-
  B 管理的職業従事者,449,123,299,26,-,1,-,384,108,250,25,-,1,-,65,15,49,1,-,-,-
  C 事務従事者,"18,762","17,997",215,55,41,443,11,"5,824","5,666",76,13,15,54,-,"12,938","12,331",139,42,26,389,11
  D 販売従事者,"14,957","13,159",527,279,288,704,-,"11,130","9,886",461,201,197,385,-,"3,827","3,273",66,78,91,319,-
  E サービス職業従事者,"5,304","4,305",106,154,140,599,-,"3,099","2,592",81,116,82,228,-,"2,205","1,713",25,38,58,371,-
  F 保安職業従事者,"1,079","1,076",3,-,-,-,-,"1,002",999,3,-,-,-,-,77,77,-,-,-,-,-
  G 農林漁業作業者  ,252,128,4,10,13,97,-,213,120,4,9,12,68,-,39,8,-,1,1,29,-
  H 運輸・通信従事者,"1,894","1,768",26,37,50,13,-,"1,726","1,605",24,36,49,12,-,168,163,2,1,1,1,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","16,557","14,043",339,321,564,982,308,"13,564","11,753",310,308,471,704,18,"2,993","2,290",29,13,93,278,290
  J 分類不能の職業,"1,358","1,203",17,24,50,47,-,784,687,14,13,35,25,-,574,516,3,11,15,22,-
 30-34歳,"60,208","49,389","2,446","1,732","2,643","3,346",647,"40,143","33,652","2,002","1,427","1,977","1,056",28,"20,065","15,737",444,305,666,"2,290",619
  A 専門的・技術的職業従事者,"12,682","11,192",259,313,756,160,-,"7,808","6,842",218,257,433,58,-,"4,874","4,350",41,56,323,102,-
  B 管理的職業従事者,989,315,605,64,-,5,-,880,298,517,60,-,5,-,109,17,88,4,-,-,-
  C 事務従事者,"11,970","10,887",313,37,50,673,10,"5,216","5,042",114,19,12,29,-,"6,754","5,845",199,18,38,644,10
  D 販売従事者,"11,853","9,553",679,487,485,649,-,"9,294","7,720",618,355,351,250,-,"2,559","1,833",61,132,134,399,-
  E サービス職業従事者,"4,430","3,141",115,306,218,650,-,"2,499","1,849",97,248,168,137,-,"1,931","1,292",18,58,50,513,-
  F 保安職業従事者,"1,066","1,064",2,-,-,-,-,"1,030","1,028",2,-,-,-,-,36,36,-,-,-,-,-
  G 農林漁業作業者  ,273,83,6,10,36,138,-,199,80,5,9,33,72,-,74,3,1,1,3,66,-
  H 運輸・通信従事者,"1,620","1,521",19,18,51,11,-,"1,531","1,435",19,18,49,10,-,89,86,-,-,2,1,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","14,430","10,871",436,476,998,"1,012",637,"11,158","8,920",404,445,889,472,28,"3,272","1,951",32,31,109,540,609
  J 分類不能の職業,895,762,12,21,49,48,-,528,438,8,16,42,23,-,367,324,4,5,7,25,-
 35-39歳,"67,858","50,267","3,950","3,103","4,547","4,929","1,057","42,767","32,579","3,094","2,580","3,573",904,36,"25,091","17,688",856,523,974,"4,025","1,021"
  A 専門的・技術的職業従事者,"10,811","8,875",390,511,894,141,-,"6,652","5,299",343,429,544,37,-,"4,159","3,576",47,82,350,104,-
  B 管理的職業従事者,"1,763",605,"1,061",93,-,4,-,"1,546",572,889,83,-,2,-,217,33,172,10,-,2,-
  C 事務従事者,"12,560","10,876",513,52,75,"1,034",10,"5,150","4,944",138,23,18,27,-,"7,410","5,932",375,29,57,"1,007",10
  D 販売従事者,"13,198","9,375","1,081",804,898,"1,040",-,"9,602","7,150",950,586,662,254,-,"3,596","2,225",131,218,236,786,-
  E サービス職業従事者,"5,568","3,465",158,522,459,964,-,"2,632","1,655",116,396,333,132,-,"2,936","1,810",42,126,126,832,-
  F 保安職業従事者,936,934,-,1,-,1,-,906,905,-,1,-,-,-,30,29,-,-,-,1,-
  G 農林漁業作業者  ,392,94,3,17,87,191,-,252,85,3,17,83,64,-,140,9,-,-,4,127,-
  H 運輸・通信従事者,"2,297","2,124",26,39,106,2,-,"2,191","2,025",25,37,103,1,-,106,99,1,2,3,1,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","19,250","13,043",690,"1,032","1,944","1,493","1,047","13,261","9,485",608,984,"1,772",376,36,"5,989","3,558",82,48,172,"1,117","1,011"
  J 分類不能の職業,"1,083",876,28,32,84,59,-,575,459,22,24,58,11,-,508,417,6,8,26,48,-
 40-44歳,"95,877","64,111","7,394","5,893","8,786","8,034","1,643","57,520","38,958","5,703","4,687","7,064","1,024",79,"38,357","25,153","1,691","1,206","1,722","7,010","1,564"
  A 専門的・技術的職業従事者,"11,078","8,075",636,843,"1,328",196,-,"6,993","4,746",565,713,942,27,-,"4,085","3,329",71,130,386,169,-
  B 管理的職業従事者,"3,651","1,183","2,230",233,-,5,-,"3,186","1,119","1,866",200,-,1,-,465,64,364,33,-,4,-
  C 事務従事者,"17,080","14,191",968,65,149,"1,694",12,"6,277","5,971",227,17,44,18,-,"10,803","8,220",741,48,105,"1,676",12
  D 販売従事者,"18,921","11,538","1,856","1,647","2,154","1,725",-,"12,649","8,023","1,614","1,106","1,605",301,-,"6,272","3,515",242,541,549,"1,424",-
  E サービス職業従事者,"8,467","4,661",251,"1,000","1,025","1,529",-,"3,387","1,672",174,681,684,176,-,"5,080","2,989",77,319,341,"1,353",-
  F 保安職業従事者,928,926,1,1,-,-,-,901,899,1,1,-,-,-,27,27,-,-,-,-,-
  G 農林漁業作業者  ,556,84,14,47,177,234,-,368,77,11,46,163,71,-,188,7,3,1,14,163,-
  H 運輸・通信従事者,"4,009","3,619",58,44,273,15,-,"3,862","3,485",53,44,271,9,-,147,134,5,-,2,6,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","29,655","18,699","1,322","1,949","3,513","2,539","1,631","19,113","12,403","1,151","1,830","3,237",412,79,"10,542","6,296",171,119,276,"2,127","1,552"
  J 分類不能の職業,"1,532","1,135",58,64,167,97,-,784,563,41,49,118,9,-,748,572,17,15,49,88,-
 45-49歳,"83,237","52,391","7,392","5,878","8,730","7,309","1,526","47,975","29,995","5,757","4,663","6,938",537,79,"35,262","22,396","1,635","1,215","1,792","6,772","1,447"
  A 専門的・技術的職業従事者,"7,202","4,910",540,698,914,140,-,"4,381","2,659",484,589,633,16,-,"2,821","2,251",56,109,281,124,-
  B 管理的職業従事者,"4,482","1,640","2,559",275,-,8,-,"3,935","1,548","2,154",232,-,1,-,547,92,405,43,-,7,-
  C 事務従事者,"13,519","11,027",870,49,102,"1,463",8,"4,842","4,581",215,10,29,7,-,"8,677","6,446",655,39,73,"1,456",8
  D 販売従事者,"15,963","8,414","1,724","1,704","2,402","1,719",-,"9,649","5,140","1,492","1,152","1,708",157,-,"6,314","3,274",232,552,694,"1,562",-
  E サービス職業従事者,"7,684","4,216",243,877,"1,053","1,294",-,"2,514","1,074",152,530,646,111,-,"5,170","3,142",91,347,407,"1,183",-
  F 保安職業従事者,602,599,3,-,-,-,-,578,575,3,-,-,-,-,24,24,-,-,-,-,-
  G 農林漁業作業者  ,540,87,7,49,190,207,-,320,64,7,48,166,35,-,220,23,-,1,24,172,-
  H 運輸・通信従事者,"4,049","3,556",47,73,372,1,-,"3,928","3,440",47,73,368,-,-,121,116,-,-,4,1,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","27,925","17,098","1,349","2,078","3,519","2,360","1,518","17,188","10,505","1,161","1,973","3,263",205,79,"10,737","6,593",188,105,256,"2,155","1,439"
  J 分類不能の職業,"1,271",844,50,75,178,117,-,640,409,42,56,125,5,-,631,435,8,19,53,112,-
 50-54歳,"70,683","42,224","7,053","5,214","8,517","6,379","1,288","42,013","24,869","5,562","4,216","6,844",422,97,"28,670","17,355","1,491",998,"1,673","5,957","1,191"
  A 専門的・技術的職業従事者,"5,647","3,764",382,574,790,137,-,"3,439","2,041",347,498,545,8,-,"2,208","1,723",35,76,245,129,-
  B 管理的職業従事者,"4,691","1,576","2,836",267,-,12,-,"4,196","1,513","2,446",236,-,1,-,495,63,390,31,-,11,-
  C 事務従事者,"9,991","7,899",833,35,97,"1,121",5,"3,889","3,580",266,5,28,9,-,"6,102","4,319",567,30,69,"1,112",5
  D 販売従事者,"12,943","5,948","1,539","1,546","2,343","1,566",-,"7,825","3,556","1,316","1,099","1,731",122,-,"5,118","2,392",223,447,612,"1,444",-
  E サービス職業従事者,"6,869","3,835",210,722,"1,052","1,050",-,"2,197",902,137,439,638,81,-,"4,672","2,933",73,283,414,969,-
  F 保安職業従事者,554,545,4,3,2,-,-,541,533,3,3,2,-,-,13,12,1,-,-,-,-
  G 農林漁業作業者  ,671,93,6,44,259,269,-,358,65,5,42,225,21,-,313,28,1,2,34,248,-
  H 運輸・通信従事者,"3,634","3,005",45,49,526,9,-,"3,546","2,928",42,49,525,2,-,88,77,3,-,1,7,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","24,524","14,861","1,155","1,905","3,218","2,102","1,283","15,432","9,418",971,"1,798","2,976",172,97,"9,092","5,443",184,107,242,"1,930","1,186"
  J 分類不能の職業,"1,159",698,43,69,230,113,-,590,333,29,47,174,6,-,569,365,14,22,56,107,-
 55-59歳,"61,533","34,953","7,149","4,588","8,541","5,260","1,031","38,735","21,893","5,681","3,776","6,919",308,154,"22,798","13,060","1,468",812,"1,622","4,952",877
  A 専門的・技術的職業従事者,"5,302","3,367",395,630,780,130,-,"3,510","2,083",354,538,528,7,-,"1,792","1,284",41,92,252,123,-
  B 管理的職業従事者,"5,049","1,381","3,390",274,-,4,-,"4,461","1,314","2,904",243,-,-,-,588,67,486,31,-,4,-
  C 事務従事者,"8,386","6,546",786,32,70,950,2,"3,841","3,495",291,9,34,12,-,"4,545","3,051",495,23,36,938,2
  D 販売従事者,"10,370","3,844","1,352","1,363","2,423","1,388",-,"6,366","2,281","1,134","1,032","1,814",105,-,"4,004","1,563",218,331,609,"1,283",-
  E サービス職業従事者,"5,705","3,358",168,559,896,723,-,"1,893",882,98,334,516,63,-,"3,812","2,476",70,225,380,660,-
  F 保安職業従事者,699,690,4,5,-,-,-,673,665,4,4,-,-,-,26,25,-,1,-,-,-
  G 農林漁業作業者  ,953,129,6,61,410,345,-,554,107,6,58,362,20,-,399,22,-,3,48,325,-
  H 運輸・通信従事者,"2,978","2,166",34,40,732,6,-,"2,918","2,118",34,40,726,-,-,60,48,-,-,6,6,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","21,119","12,951",977,"1,580","2,983","1,598","1,029","14,000","8,682",828,"1,488","2,749",99,154,"7,119","4,269",149,92,234,"1,499",875
  J 分類不能の職業,972,521,37,44,247,116,-,519,266,28,30,190,2,-,453,255,9,14,57,114,-
 60-64歳,"39,829","19,353","5,484","3,101","7,090","3,940",846,"25,088","12,353","4,196","2,547","5,605",225,156,"14,741","7,000","1,288",554,"1,485","3,715",690
  A 専門的・技術的職業従事者,"4,477","2,413",366,696,864,138,-,"3,203","1,640",322,611,624,6,-,"1,274",773,44,85,240,132,-
  B 管理的職業従事者,"3,666",582,"2,913",166,-,5,-,"3,120",551,"2,428",141,-,-,-,546,31,485,25,-,5,-
  C 事務従事者,"5,160","3,776",616,17,86,660,5,"2,695","2,403",229,8,46,9,-,"2,465","1,373",387,9,40,651,5
  D 販売従事者,"6,410","1,711",747,844,"2,030","1,077",-,"3,602",913,593,636,"1,392",67,-,"2,808",798,154,208,638,"1,010",-
  E サービス職業従事者,"3,796","2,177",136,316,669,498,-,"1,318",671,70,173,364,40,-,"2,478","1,506",66,143,305,458,-
  F 保安職業従事者,669,667,1,1,-,-,-,661,659,1,1,-,-,-,8,8,-,-,-,-,-
  G 農林漁業作業者  ,"1,169",113,8,57,630,361,-,757,96,8,54,574,25,-,412,17,-,3,56,336,-
  H 運輸・通信従事者,"1,288",702,8,19,554,4,-,"1,268",688,8,19,551,1,-,20,14,-,-,3,3,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","12,469","6,868",666,953,"2,029","1,112",841,"8,048","4,549",520,879,"1,872",72,156,"4,421","2,319",146,74,157,"1,040",685
  J 分類不能の職業,725,344,23,32,228,85,-,416,183,17,25,182,5,-,309,161,6,7,46,80,-
 65-69歳,"22,501","8,913","3,389","1,979","4,842","2,743",622,"13,423","5,487","2,474","1,561","3,574",206,116,"9,078","3,426",915,418,"1,268","2,537",506
  A 専門的・技術的職業従事者,"2,578","1,123",283,454,644,74,-,"1,932",801,253,401,472,5,-,646,322,30,53,172,69,-
  B 管理的職業従事者,"2,172",202,"1,862",105,-,3,-,"1,756",179,"1,486",91,-,-,-,416,23,376,14,-,3,-
  C 事務従事者,"2,336","1,557",344,9,57,367,2,"1,157",985,117,4,35,16,-,"1,179",572,227,5,22,351,2
  D 販売従事者,"4,128",773,436,551,"1,578",790,-,"2,126",376,308,371,"1,018",53,-,"2,002",397,128,180,560,737,-
  E サービス職業従事者,"2,229","1,085",71,213,490,369,-,827,415,40,103,232,37,-,"1,402",670,31,110,258,332,-
  F 保安職業従事者,348,344,3,1,-,-,-,344,340,3,1,-,-,-,4,4,-,-,-,-,-
  G 農林漁業作業者  ,813,54,4,42,431,282,-,494,46,2,41,373,32,-,319,8,2,1,58,250,-
  H 運輸・通信従事者,401,166,3,8,221,3,-,397,165,2,8,221,1,-,4,1,1,-,-,2,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","7,000","3,416",356,567,"1,243",797,620,"4,113","2,077",246,521,"1,095",58,116,"2,887","1,339",110,46,148,739,504
  J 分類不能の職業,496,193,27,29,178,58,-,277,103,17,20,128,4,-,219,90,10,9,50,54,-
 70-74歳,"12,289","3,448","2,185","1,156","3,267","1,775",444,"7,310","2,073","1,557",919,"2,416",219,120,"4,979","1,375",628,237,851,"1,556",324
  A 専門的・技術的職業従事者,"1,196",419,134,188,398,56,-,883,311,117,161,286,7,-,313,108,17,27,112,49,-
  B 管理的職業従事者,"1,343",71,"1,196",75,-,1,-,"1,041",60,919,62,-,-,-,302,11,277,13,-,1,-
  C 事務従事者,902,497,185,7,33,180,-,456,330,85,5,20,16,-,446,167,100,2,13,164,-
  D 販売従事者,"2,663",336,282,360,"1,154",530,-,"1,401",147,192,269,747,45,-,"1,262",189,90,91,407,485,-
  E サービス職業従事者,"1,236",434,64,157,312,269,-,441,145,25,83,157,31,-,795,289,39,74,155,238,-
  F 保安職業従事者,129,128,1,-,-,-,-,129,128,1,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者  ,451,31,1,19,275,124,-,305,26,1,16,237,25,-,146,5,-,3,38,99,-
  H 運輸・通信従事者,141,24,-,4,112,1,-,141,24,-,4,112,1,-,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","3,923","1,398",311,336,861,572,444,"2,334",838,211,310,763,91,120,"1,589",560,100,26,98,481,324
  J 分類不能の職業,305,110,11,10,122,42,-,179,64,6,9,94,3,-,126,46,5,1,28,39,-
 75-79歳,"7,617","1,531","1,531",849,"2,372","1,066",263,"4,806",908,"1,140",691,"1,779",208,79,"2,811",623,391,158,593,858,184
  A 専門的・技術的職業従事者,797,212,109,129,324,23,-,632,168,92,112,249,11,-,165,44,17,17,75,12,-
  B 管理的職業従事者,887,32,803,52,-,-,-,719,22,653,44,-,-,-,168,10,150,8,-,-,-
  C 事務従事者,460,199,131,7,25,98,-,234,130,70,7,13,14,-,226,69,61,-,12,84,-
  D 販売従事者,"1,881",168,201,297,906,309,-,"1,092",82,143,227,602,38,-,789,86,58,70,304,271,-
  E サービス職業従事者,727,205,44,104,229,145,-,306,66,17,58,138,27,-,421,139,27,46,91,118,-
  F 保安職業従事者,31,30,1,-,-,-,-,30,30,-,-,-,-,-,1,-,1,-,-,-,-
  G 農林漁業作業者  ,248,7,2,11,159,69,-,178,6,2,10,136,24,-,70,1,-,1,23,45,-
  H 運輸・通信従事者,53,11,-,1,41,-,-,53,11,-,1,41,-,-,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","2,294",592,229,233,587,390,263,"1,416",358,154,221,521,83,79,878,234,75,12,66,307,184
  J 分類不能の職業,239,75,11,15,101,32,-,146,35,9,11,79,11,-,93,40,2,4,22,21,-
 80-84歳,"3,218",480,760,371,"1,068",446,84,"2,143",273,588,289,820,133,37,"1,075",207,172,82,248,313,47
  A 専門的・技術的職業従事者,368,78,50,70,157,13,-,297,56,43,58,132,8,-,71,22,7,12,25,5,-
  B 管理的職業従事者,460,10,413,34,-,3,-,360,7,323,30,-,-,-,100,3,90,4,-,3,-
  C 事務従事者,160,69,59,2,14,16,-,103,44,43,1,12,3,-,57,25,16,1,2,13,-
  D 販売従事者,901,71,98,128,455,148,-,553,32,79,99,307,36,-,348,39,19,29,148,112,-
  E サービス職業従事者,283,61,24,42,88,68,-,117,22,14,18,49,14,-,166,39,10,24,39,54,-
  F 保安職業従事者,4,4,-,-,-,-,-,4,4,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者  ,101,1,2,4,72,22,-,78,-,2,4,63,9,-,23,1,-,-,9,13,-
  H 運輸・通信従事者,5,1,-,1,3,-,-,5,1,-,1,3,-,-,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",832,165,110,87,230,156,84,558,95,81,77,210,58,37,274,70,29,10,20,98,47
  J 分類不能の職業,104,20,4,3,49,20,-,68,12,3,1,44,5,-,36,8,1,2,5,15,-
 85歳以上,"1,075",132,296,112,369,142,21,735,79,236,93,275,46,5,340,53,60,19,94,96,16
  A 専門的・技術的職業従事者,160,25,26,33,73,3,-,132,20,21,29,61,1,-,28,5,5,4,12,2,-
  B 管理的職業従事者,204,1,192,11,-,-,-,165,-,157,8,-,-,-,39,1,35,3,-,-,-
  C 事務従事者,52,23,18,-,5,6,-,40,17,16,-,4,3,-,12,6,2,-,1,3,-
  D 販売従事者,266,9,29,39,154,35,-,168,6,22,32,103,5,-,98,3,7,7,51,30,-
  E サービス職業従事者,84,13,7,8,35,21,-,35,3,3,4,19,6,-,49,10,4,4,16,15,-
  F 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者  ,43,3,-,2,20,18,-,30,2,-,2,19,7,-,13,1,-,-,1,11,-
  H 運輸・通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",229,44,23,18,67,56,21,146,23,17,18,59,24,5,83,21,6,-,8,32,16
  J 分類不能の職業,37,14,1,1,15,3,-,19,8,-,-,10,-,-,18,6,1,1,5,3,-
1)従業上の地位｢不詳」を含む。,,,,,,,,,,,,,,,,,,,,,
