﻿"第9表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数(総数及び日本人)‐京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
夫の年齢(各歳),総数,妻が15歳,妻が16歳,妻が17歳,妻が18歳,妻が19歳,妻が20歳,妻が21歳,妻が22歳,妻が23歳,妻が24歳,妻が25歳,妻が26歳,妻が27歳,妻が28歳,妻が29歳,妻が30歳,妻が31歳,妻が32歳,妻が33歳,妻が34歳,妻が35歳,妻が36歳,妻が37歳,妻が38歳,妻が39歳,妻が40歳,妻が41歳,妻が42歳,妻が43歳,妻が44歳,妻が45歳,妻が46歳,妻が47歳,妻が48歳,妻が49歳,妻が50歳,妻が51歳,妻が52歳,妻が53歳,妻が54歳,妻が55歳,妻が56歳,妻が57歳,妻が58歳,妻が59歳,妻が60歳,妻が61歳,妻が62歳,妻が63歳,妻が64歳,妻が65歳,妻が66歳,妻が67歳,妻が68歳,妻が69歳,妻が70歳,妻が71歳,妻が72歳,妻が73歳,妻が74歳,妻が75歳,妻が76歳,妻が77歳,妻が78歳,妻が79歳,妻が80歳,妻が81歳,妻が82歳,妻が83歳,妻が84歳,妻が85歳以上
 夫が26歳,"2,438",-,-,1,1,7,29,61,98,168,234,554,559,343,166,87,43,24,22,11,9,9,2,1,2,3,-,-,3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が27歳,"3,125",-,-,1,4,6,24,31,75,169,224,453,646,678,428,146,88,52,37,18,12,8,4,5,7,4,-,2,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が28歳,"3,803",-,-,2,2,3,15,37,67,111,220,435,575,781,728,429,171,94,37,31,18,14,6,11,1,-,3,5,2,3,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が29歳,"4,106",-,-,-,3,2,11,25,58,98,161,344,438,607,721,765,413,178,118,44,35,23,12,18,7,2,9,4,1,6,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が30歳,"4,796",-,-,-,-,4,11,13,50,74,130,304,429,511,696,808,878,445,165,96,63,38,20,13,14,11,4,5,7,2,2,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が31歳,"5,368",-,-,-,1,4,10,16,42,75,112,277,364,522,645,742,864,808,420,167,103,66,48,18,13,11,12,11,3,7,1,-,2,1,-,-,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が32歳,"5,396",-,-,1,1,2,6,19,37,63,80,188,258,409,533,645,710,821,718,409,191,104,62,51,18,17,8,16,8,7,7,1,2,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が33歳,"5,355",-,-,-,-,1,4,12,16,38,58,124,186,290,388,519,639,707,772,725,407,180,98,59,36,30,8,23,11,8,7,1,3,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が34歳,"5,602",-,-,-,-,1,2,10,18,32,37,98,157,238,355,432,570,632,698,764,666,411,174,105,63,36,20,28,20,12,7,6,2,4,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が35歳,"6,100",-,-,-,-,3,3,6,12,30,32,78,104,171,265,351,521,649,675,687,845,719,396,166,106,81,49,47,25,30,13,5,7,7,2,3,6,1,3,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が36歳,"6,116",-,-,-,-,-,4,3,10,11,30,41,75,127,162,276,407,529,664,676,694,780,673,374,183,130,72,64,46,33,16,11,7,5,5,1,2,4,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が37歳,"6,533",-,-,-,-,-,2,8,6,14,20,43,63,81,120,215,280,429,498,627,713,756,784,741,407,246,151,118,75,48,15,14,14,13,10,3,9,2,4,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が38歳,"6,982",-,-,-,-,1,2,8,5,10,17,34,38,70,92,141,206,318,463,547,684,790,779,813,786,490,247,174,89,69,33,18,19,15,8,7,5,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が39歳,"7,785",-,-,-,-,-,2,2,9,5,15,18,35,61,81,113,152,238,327,397,579,759,756,922,972,889,559,356,228,121,61,27,28,26,13,11,4,5,5,3,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が40歳,"9,010",-,-,-,1,-,1,5,4,11,9,19,38,38,55,109,149,181,295,366,517,618,808,952,999,"1,126","1,095",756,374,195,80,43,47,27,25,20,16,11,3,4,5,4,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が41歳,"10,803",-,-,-,1,1,-,2,7,7,16,18,27,33,55,80,90,130,208,302,404,627,811,"1,005","1,112","1,347","1,400","1,395",768,446,131,115,86,52,37,30,15,7,9,7,11,4,3,-,-,1,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が42歳,"10,938",-,-,-,-,-,1,2,2,4,9,12,13,21,26,45,63,101,137,176,283,383,620,822,972,"1,231","1,429","1,599","1,431",825,221,150,96,70,60,36,29,18,14,11,9,6,3,6,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が43歳,"10,845",-,-,-,-,3,-,1,2,8,5,10,11,17,24,28,47,67,87,132,180,283,386,582,770,"1,126","1,394","1,615","1,541","1,304",461,237,151,120,72,42,44,21,18,14,17,5,10,2,5,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が44歳,"6,418",-,-,-,-,-,-,3,2,3,4,3,7,5,11,16,17,27,30,43,62,102,145,273,396,563,710,983,"1,028",888,426,241,155,86,62,40,23,13,15,6,7,5,5,5,2,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が45歳,"6,488",-,-,-,-,-,-,-,2,2,1,2,1,6,13,12,10,13,27,36,36,62,93,161,252,460,654,906,"1,039",949,543,424,291,176,109,63,53,18,20,14,16,5,6,5,3,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が46歳,"8,929",-,-,-,-,-,-,1,1,2,1,2,2,7,7,14,9,16,24,33,38,46,84,120,229,364,602,"1,064","1,349","1,457",819,780,778,473,220,131,83,50,36,24,19,9,13,5,6,4,2,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が47歳,"8,629",-,-,-,-,-,-,1,-,-,1,4,3,1,8,7,5,12,15,23,28,41,50,83,150,261,444,779,"1,070","1,218",853,820,960,765,444,229,98,74,50,34,29,20,13,13,6,5,3,3,3,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が48歳,"9,353",-,-,-,-,-,-,-,1,-,3,-,2,7,2,5,8,12,10,16,16,29,34,59,84,124,282,610,863,"1,198",944,922,"1,189","1,056",803,486,190,126,86,46,33,29,22,14,12,8,6,7,3,4,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が49歳,"9,297",-,-,-,-,-,-,-,-,3,-,1,3,2,4,4,10,13,13,12,17,13,28,25,56,86,181,396,644,964,725,889,"1,298","1,114","1,050",779,423,176,112,78,50,37,23,14,13,9,9,5,4,4,7,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が50歳,"8,004",-,-,-,-,-,-,-,-,1,-,-,4,1,3,3,3,2,7,5,13,13,21,23,36,58,87,203,355,517,474,728,"1,060","1,054","1,059",883,562,326,180,75,89,37,29,24,18,12,13,8,5,5,3,1,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が51歳,"6,739",-,-,-,-,1,-,-,-,-,-,1,1,1,3,2,1,3,5,8,9,6,9,16,22,33,47,96,170,288,285,454,818,888,942,897,654,405,269,135,88,49,28,30,25,13,7,8,5,7,5,-,1,1,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
 夫が52歳,"7,404",-,-,-,-,-,-,-,-,-,-,1,3,3,2,1,-,2,4,6,9,5,11,12,13,17,38,63,100,168,184,298,664,838,"1,113","1,122",834,580,511,307,177,98,63,44,34,24,14,17,9,6,3,1,1,1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 夫が53歳,"8,076",-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,4,-,5,5,4,9,5,12,8,21,31,49,80,105,129,221,513,777,"1,004","1,213","1,029",738,678,548,363,185,109,69,39,32,25,21,13,9,6,5,3,3,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が54歳,"8,295",-,-,-,-,-,-,-,1,-,1,-,1,-,1,-,3,3,4,2,3,5,8,8,6,13,25,27,58,95,71,130,334,539,854,"1,003","1,042",871,880,771,611,348,210,128,71,41,32,38,16,14,10,5,5,2,1,1,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-
 夫が55歳,"7,777",-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,2,6,5,2,8,6,12,14,23,32,48,53,77,176,332,517,804,853,828,941,942,756,505,329,167,110,68,51,37,12,20,8,6,6,4,2,2,1,2,1,1,-,-,1,-,1,1,-,-,-,-,-,-
 夫が56歳,"7,620",-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,-,5,2,6,8,4,14,10,18,37,43,53,93,190,341,519,640,661,891,"1,008",980,700,568,373,162,96,67,31,36,16,16,11,3,4,5,1,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-
 夫が57歳,"7,409",-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,2,-,3,1,3,5,6,9,12,16,18,19,24,82,110,183,324,432,515,819,979,994,837,708,523,337,168,88,69,30,21,18,11,13,7,6,6,2,3,2,-,-,-,-,-,-,-,1,-,-,-,-,-
 夫が58歳,"7,417",-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,1,-,3,3,4,4,5,8,8,20,19,20,19,33,74,128,198,291,409,643,863,943,910,814,688,574,299,161,94,58,43,27,17,9,12,3,5,-,-,1,2,1,-,-,-,-,-,-,-,-,-,-,-
 夫が59歳,"6,841",-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,2,-,-,1,2,3,5,3,4,3,6,9,16,14,36,39,77,113,176,217,396,553,892,868,835,792,704,458,236,145,93,36,24,23,13,11,9,7,4,3,3,3,-,1,-,-,-,-,1,1,-,-,-,-
 夫が60歳,"6,360",-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,3,-,2,4,8,5,6,4,9,11,24,27,61,63,105,149,264,409,630,726,734,710,762,595,390,273,121,87,42,43,25,29,8,7,6,6,1,4,1,2,-,1,-,1,-,-,-,-,-,-
 夫が61歳,"6,436",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,2,2,-,5,6,7,11,10,13,8,19,34,41,57,64,166,260,442,558,727,791,847,781,535,404,239,153,88,57,35,24,17,8,7,6,-,3,1,3,1,-,-,-,-,-,-,-,-,1
 夫が62歳,"6,075",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,3,-,4,2,10,7,5,9,14,18,25,32,38,52,118,138,265,383,589,705,747,705,688,547,370,236,141,70,54,28,18,14,4,10,3,4,4,4,4,1,-,1,-,-,-,-,-,-
 夫が63歳,"5,738",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,-,-,6,6,5,3,6,8,15,21,22,19,49,78,156,230,380,504,581,752,725,652,570,357,240,121,66,43,33,24,18,12,9,3,6,3,5,1,3,1,-,-,-,-,-,-
 夫が64歳,"5,572",-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,1,2,6,4,8,1,7,6,10,16,17,15,45,43,100,155,231,343,498,607,701,731,690,491,327,208,129,58,35,22,16,11,7,8,3,5,6,3,2,1,-,-,-,-,-,-
 夫が65歳,"5,187",-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,2,5,5,5,5,6,11,10,14,20,33,44,61,93,160,245,343,443,514,619,689,624,460,317,178,94,59,40,26,11,8,10,8,6,5,3,4,1,-,-,-,-,1,-
 夫が66歳,"4,615",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,1,1,1,-,6,5,-,5,2,3,11,7,10,15,16,37,38,40,104,126,224,282,423,546,599,607,510,393,239,140,77,59,21,20,9,9,8,5,2,6,2,-,1,-,1,1,1,-
 夫が67歳,"3,730",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,4,1,2,5,10,5,5,11,15,22,32,40,75,132,181,307,376,447,488,467,373,272,190,114,47,37,23,14,8,7,9,2,2,-,1,-,2,1,-,-,-
 夫が68歳,"3,372",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,4,3,4,1,3,9,10,5,24,20,26,43,73,110,147,255,364,446,463,371,345,275,145,93,56,21,23,9,6,2,3,1,3,2,-,2,-,-,-,1
 夫が69歳,"2,956",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,1,2,5,2,4,3,9,14,10,28,29,39,52,130,179,249,330,382,369,341,290,199,104,68,39,24,16,12,5,8,5,1,1,-,-,-,-,1,-
 夫が70歳,"3,298",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,5,6,4,6,10,9,17,14,26,38,51,84,160,204,279,410,443,423,353,256,196,143,54,34,23,15,10,7,7,3,-,2,1,-,-,-,1
 夫が71歳,"2,719",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,5,2,6,6,4,13,4,15,23,19,54,75,127,189,257,375,348,354,274,206,152,68,55,30,22,13,7,3,2,1,3,-,1,1,-,1
 夫が72歳,"2,715",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,-,1,2,1,6,5,3,5,7,16,18,22,25,50,79,144,203,305,327,369,353,278,216,126,59,34,23,12,7,3,6,3,-,3,1,-,-,-
 夫が73歳,"2,850",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,1,1,1,-,4,2,3,2,6,9,17,15,16,44,63,104,157,227,312,367,403,326,276,182,127,76,45,25,18,7,8,1,-,1,2,-,-,-
 夫が74歳,"2,838",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,1,1,5,-,3,5,11,10,17,12,10,34,52,61,102,158,253,288,335,315,403,258,187,121,89,57,18,13,7,4,4,-,-,-,-,1
 夫が75歳,"2,691",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,4,3,3,7,6,9,9,16,25,27,34,74,115,155,206,279,336,387,304,240,174,118,69,37,21,7,7,10,-,1,1,1,1
 夫が76歳,"2,625",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,2,-,1,1,1,1,-,1,2,1,1,2,2,7,7,7,8,15,26,18,29,42,73,131,156,253,294,371,282,263,212,162,87,83,41,21,7,5,-,1,5,-,-
 夫が77歳,"2,513",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,1,2,-,2,5,4,10,3,10,7,13,14,16,27,31,52,71,137,142,227,307,254,324,253,167,147,127,69,46,20,13,4,2,-,2,1
 夫が78歳,"2,210",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,3,3,6,9,11,8,21,21,40,47,87,122,130,223,218,225,252,210,185,148,91,62,35,20,12,6,6,1,2
 夫が79歳,"1,875",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,4,3,5,3,10,6,8,13,20,29,32,54,61,99,118,145,168,204,201,218,169,113,87,41,30,13,4,8,1,5
 夫が80歳,"1,871",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,2,-,4,2,4,2,7,6,8,11,19,26,34,55,51,91,94,113,177,238,274,212,163,106,83,50,10,17,3,2,4
 夫が81歳,"1,521",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,1,1,1,2,1,1,4,4,7,7,8,17,16,12,20,24,31,48,57,83,100,185,169,170,174,160,97,45,32,13,13,6,9
 夫が82歳,"1,399",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,1,-,-,1,-,5,2,2,2,-,3,9,6,9,11,14,17,27,29,47,46,52,68,105,140,146,165,160,123,101,46,27,18,5,9
 夫が83歳,"1,135",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,2,2,2,1,3,2,1,5,9,8,6,8,20,19,26,37,43,48,88,105,103,84,124,114,122,65,43,24,8,11
 夫が84歳,846,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,1,1,1,1,5,3,6,4,5,5,8,11,16,14,23,25,41,54,71,85,98,106,107,52,44,26,11,18
 夫が85歳以上,"2,479",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-,1,4,2,11,3,9,6,16,18,21,15,32,40,48,43,61,74,116,160,185,224,244,255,224,168,140,356
日本人,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"321,241",-,6,31,81,186,346,613,"1,011","1,566","1,976","3,658","4,257","4,987","5,453","5,816","6,141","6,292","6,204","6,108","6,390","6,647","6,661","7,192","7,484","8,582","9,367","11,191","11,246","10,875","6,499","6,566","8,826","8,750","9,109","8,994","7,617","6,289","7,158","7,333","7,719","6,826","6,776","6,473","6,437","5,846","5,470","5,459","5,200","4,865","4,563","4,225","3,859","3,637","3,319","2,971","3,092","2,324","2,139","1,901","1,811","1,670","1,466","1,212","1,094",873,755,496,386,272,179,418
 夫が17歳,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が18歳,20,-,1,5,8,2,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が19歳,64,-,2,2,11,21,12,5,3,2,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が20歳,152,-,1,3,18,24,40,29,15,6,4,3,1,3,1,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が21歳,284,-,1,4,15,32,45,63,51,18,19,15,6,2,3,3,-,3,1,-,1,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が22歳,437,-,-,4,12,21,37,76,114,85,30,28,10,2,4,5,4,1,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
