﻿"第5表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐行政区",,,,,,,,,,,,,,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,,,,,,,,,,,雇用者1),,,,,,,,,,
,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,"  Ｉ 技能工,採掘・製造・建設作業者及び労務作業者", J 分類不能の職業,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,"  Ｉ 技能工,採掘・製造・建設作業者及び労務作業者", J 分類不能の職業
 40-44歳,"3,158",364,56,874,459,363,1,32,9,927,73,"2,055",284,55,708,252,220,1,2,9,470,54
 45-49歳,"2,888",249,55,704,461,383,2,19,6,956,53,"1,773",206,52,551,228,216,2,2,6,475,35
 50-54歳,"2,587",210,66,508,409,358,-,46,8,934,48,"1,570",162,60,403,196,232,-,7,7,473,30
 55-59歳,"2,169",183,72,421,309,264,2,60,3,806,49,"1,310",131,67,321,128,181,2,4,2,450,24
 60-64歳,"1,399",145,57,218,232,179,1,61,4,479,23,743,83,56,145,78,127,1,4,1,240,8
 65-69歳,822,65,41,113,151,92,-,42,-,308,10,389,33,41,77,43,45,-,2,-,145,3
 70-74歳,486,33,30,43,90,49,-,24,-,205,12,206,11,29,26,25,22,-,-,-,87,6
 75-79歳,306,24,16,20,73,39,-,11,-,116,7,102,5,14,12,13,12,-,-,-,44,2
 80-84歳,106,12,8,6,34,12,-,3,-,28,3,37,5,8,5,4,5,-,-,-,10,-
 85歳以上,31,1,2,-,9,6,-,1,-,10,2,9,-,2,-,-,2,-,-,-,5,-
上京区,,,,,,,,,,,,,,,,,,,,,,
総数,"46,210","5,851","2,031","8,037","8,693","4,678",636,50,711,"14,790",733,"32,660","4,728","1,915","7,301","5,216","3,057",635,31,634,"8,609",534
 15-19歳,"1,357",72,-,286,145,365,6,1,13,402,67,"1,299",65,-,284,139,353,6,1,13,372,66
 20-24歳,"6,407","1,142",10,"1,696",938,"1,031",56,6,54,"1,264",210,"6,100","1,081",10,"1,672",885,982,56,6,53,"1,152",203
 25-29歳,"4,734","1,059",23,"1,241",967,333,92,7,61,880,71,"4,335","1,010",22,"1,208",871,271,92,7,59,733,62
 30-34歳 ,"3,228",662,69,742,658,268,130,-,35,637,27,"2,726",598,65,693,536,181,130,-,35,466,22
 35-39歳,"3,388",565,104,655,696,267,86,5,60,918,32,"2,565",469,100,587,505,153,86,3,56,582,24
 40-44歳,"4,897",578,154,914,"1,039",429,57,6,109,"1,577",34,"3,342",443,150,794,668,198,56,3,101,901,28
 45-49歳,"4,616",371,265,702,907,422,32,2,108,"1,767",40,"2,937",271,251,613,494,199,32,1,102,954,20
 50-54歳,"4,485",330,284,556,847,396,34,4,110,"1,871",53,"2,680",228,262,464,398,190,34,3,103,964,34
 55-59歳,"4,540",346,331,503,795,390,41,3,94,"1,988",49,"2,645",231,312,419,322,191,41,2,76,"1,030",21
 60-64歳,"3,402",306,275,367,611,321,45,9,46,"1,378",44,"1,833",175,265,305,181,161,45,3,29,652,17
 65-69歳,"2,227",196,186,201,422,201,38,1,14,924,44,"1,049",89,175,135,87,95,38,-,6,406,18
 70-74歳,"1,379",100,150,88,300,130,14,3,7,562,25,577,33,139,63,56,46,14,1,1,213,11
 75-79歳,968,73,103,57,221,79,4,-,-,411,20,362,24,96,41,45,23,4,-,-,124,5
 80-84歳,429,35,46,17,106,39,1,3,-,168,14,157,10,41,14,25,12,1,1,-,50,3
 85歳以上,153,16,31,12,41,7,-,-,-,43,3,53,1,27,9,4,2,-,-,-,10,-
男,"25,351","3,113","1,663","2,413","5,376","2,170",613,46,673,"8,869",415,"18,273","2,341","1,566","2,355","3,506","1,482",612,29,596,"5,477",309
 15-19歳,675,26,-,55,69,176,4,1,13,293,38,638,23,-,55,67,172,4,1,13,266,37
 20-24歳,"2,977",359,7,328,502,630,52,6,49,920,124,"2,796",322,7,323,467,604,52,6,48,846,121
 25-29歳,"2,594",470,19,352,712,195,86,6,54,659,41,"2,367",441,18,347,653,167,86,6,52,560,37
 30-34歳 ,"1,941",374,54,269,484,134,124,-,31,457,14,"1,679",334,50,262,408,96,124,-,31,362,12
 35-39歳,"2,022",346,91,226,475,126,83,5,55,599,16,"1,602",280,88,220,381,75,83,3,51,409,12
 40-44歳,"2,770",370,129,276,689,179,57,6,100,943,21,"1,968",265,127,270,490,73,56,3,92,574,18
 45-49歳,"2,431",223,229,199,542,146,31,1,104,934,22,"1,637",159,217,199,327,57,31,-,98,537,12
 50-54歳,"2,410",205,241,164,508,142,34,4,109,976,27,"1,525",130,222,162,269,57,34,3,102,527,19
 55-59歳,"2,631",231,275,189,466,145,41,2,92,"1,167",23,"1,592",151,260,189,191,60,41,2,74,614,10
 60-64歳,"1,955",203,228,174,325,115,45,8,45,784,28,"1,149",120,221,171,120,53,45,3,28,377,11
 65-69歳,"1,213",128,143,89,218,77,37,1,14,479,27,621,58,134,80,50,38,37,-,6,207,11
 70-74歳,766,73,103,42,165,48,14,3,7,301,10,327,27,92,36,31,16,14,1,1,105,4
 75-79歳,586,59,85,32,129,36,4,-,-,228,13,236,20,79,26,31,9,4,-,-,64,3
 80-84歳,276,31,34,10,66,18,1,3,-,103,10,99,10,30,9,18,4,1,1,-,24,2
 85歳以上,104,15,25,8,26,3,-,-,-,26,1,37,1,21,6,3,1,-,-,-,5,-
女,"20,859","2,738",368,"5,624","3,317","2,508",23,4,38,"5,921",318,"14,387","2,387",349,"4,946","1,710","1,575",23,2,38,"3,132",225
 15-19歳,682,46,-,231,76,189,2,-,-,109,29,661,42,-,229,72,181,2,-,-,106,29
 20-24歳,"3,430",783,3,"1,368",436,401,4,-,5,344,86,"3,304",759,3,"1,349",418,378,4,-,5,306,82
 25-29歳,"2,140",589,4,889,255,138,6,1,7,221,30,"1,968",569,4,861,218,104,6,1,7,173,25
 30-34歳 ,"1,287",288,15,473,174,134,6,-,4,180,13,"1,047",264,15,431,128,85,6,-,4,104,10
 35-39歳,"1,366",219,13,429,221,141,3,-,5,319,16,963,189,12,367,124,78,3,-,5,173,12
 40-44歳,"2,127",208,25,638,350,250,-,-,9,634,13,"1,374",178,23,524,178,125,-,-,9,327,10
 45-49歳,"2,185",148,36,503,365,276,1,1,4,833,18,"1,300",112,34,414,167,142,1,1,4,417,8
 50-54歳,"2,075",125,43,392,339,254,-,-,1,895,26,"1,155",98,40,302,129,133,-,-,1,437,15
 55-59歳,"1,909",115,56,314,329,245,-,1,2,821,26,"1,053",80,52,230,131,131,-,-,2,416,11
 60-64歳,"1,447",103,47,193,286,206,-,1,1,594,16,684,55,44,134,61,108,-,-,1,275,6
 65-69歳,"1,014",68,43,112,204,124,1,-,-,445,17,428,31,41,55,37,57,1,-,-,199,7
 70-74歳,613,27,47,46,135,82,-,-,-,261,15,250,6,47,27,25,30,-,-,-,108,7
 75-79歳,382,14,18,25,92,43,-,-,-,183,7,126,4,17,15,14,14,-,-,-,60,2
 80-84歳,153,4,12,7,40,21,-,-,-,65,4,58,-,11,5,7,8,-,-,-,26,1
 85歳以上,49,1,6,4,15,4,-,-,-,17,2,16,-,6,3,1,1,-,-,-,5,-
左京区,,,,,,,,,,,,,,,,,,,,,,
総数,"81,367","17,883","4,210","14,971","13,201","9,187",789,656,"1,850","16,571","2,049","63,662","14,272","3,977","13,876","8,954","6,480",789,157,"1,551","11,942","1,664"
 15-19歳,"2,559",406,2,409,281,636,9,2,22,597,195,"2,311",271,2,397,265,611,9,2,22,542,190
 20-24歳,"11,893","3,433",16,"2,529","1,359","1,751",108,26,109,"1,983",579,"10,613","2,472",16,"2,503","1,300","1,659",108,23,100,"1,871",561
 25-29歳,"8,538","2,497",55,"2,072","1,402",733,118,23,112,"1,344",182,"7,877","2,326",53,"2,013","1,273",626,118,16,108,"1,179",165
 30-34歳 ,"6,567","2,164",111,"1,231","1,121",529,98,21,109,"1,064",119,"5,712","1,962",106,"1,152",950,392,98,11,102,833,106
 35-39歳,"7,411","1,909",249,"1,409","1,345",734,81,19,145,"1,361",159,"5,975","1,662",238,"1,286","1,056",435,81,9,138,936,134
 40-44歳,"10,288","2,050",490,"2,051","1,897","1,087",86,26,305,"2,132",164,"7,809","1,639",456,"1,836","1,266",635,86,11,282,"1,466",132
 45-49歳,"8,727","1,373",649,"1,627","1,575",940,73,33,308,"2,015",134,"6,437","1,098",609,"1,467",949,558,73,14,265,"1,315",89
 50-54歳,"7,572","1,082",606,"1,278","1,290",880,60,51,288,"1,912",125,"5,513",849,580,"1,141",746,531,60,12,250,"1,246",98
 55-59歳,"7,201","1,044",732,"1,214","1,105",771,57,76,277,"1,803",122,"5,163",800,694,"1,093",571,459,57,18,200,"1,204",67
 60-64歳,"4,877",893,538,657,717,517,54,126,126,"1,144",105,"3,216",607,509,582,281,313,54,22,68,718,62
 65-69歳,"2,755",511,334,277,466,293,29,110,35,635,65,"1,625",326,313,239,152,143,29,8,14,373,28
 70-74歳,"1,480",251,207,116,300,165,14,62,9,316,40,773,139,199,93,79,70,14,7,2,157,13
 75-79歳,936,154,126,73,217,100,2,46,5,177,36,409,79,115,51,39,36,2,3,-,72,12
 80-84歳,403,77,59,23,100,41,-,23,-,64,16,156,32,51,19,22,8,-,1,-,20,3
 85歳以上,160,39,36,5,26,10,-,12,-,24,8,73,10,36,4,5,4,-,-,-,10,4
男,"48,992","11,458","3,603","5,719","8,261","4,328",747,420,"1,756","11,509","1,191","39,007","8,820","3,414","5,630","5,997","3,171",747,131,"1,462","8,664",971
 15-19歳,"1,465",271,1,115,116,349,8,2,15,475,113,"1,290",164,1,111,110,338,8,2,15,433,108
 20-24歳,"6,892","2,146",12,591,747,"1,181",106,24,97,"1,596",392,"5,900","1,366",12,587,712,"1,127",106,21,88,"1,500",381
 25-29歳,"5,063","1,478",48,650,"1,011",468,107,20,103,"1,073",105,"4,676","1,356",46,640,939,423,107,15,99,956,95
 30-34歳 ,"4,298","1,408",94,509,836,320,91,20,104,848,68,"3,821","1,285",89,503,732,253,91,11,97,701,59
 35-39歳,"4,591","1,188",210,613,945,343,76,15,137,973,91,"3,844","1,035",200,605,791,198,76,9,130,724,76
 40-44歳,"6,057","1,258",411,806,"1,239",438,83,19,286,"1,435",82,"4,738",979,384,795,889,230,83,9,263,"1,038",68
 45-49歳,"4,984",869,557,634,924,299,66,19,292,"1,252",72,"3,828",680,528,626,619,155,66,11,250,848,45
 50-54歳,"4,441",665,539,527,778,280,57,28,279,"1,222",66,"3,350",505,518,523,496,143,57,7,243,811,47
 55-59歳,"4,475",705,645,612,671,237,55,46,270,"1,172",62,"3,342",535,610,603,375,118,55,15,194,804,33
 60-64歳,"3,088",655,461,370,388,162,53,80,125,736,58,"2,136",446,441,364,160,84,53,18,68,468,34
 65-69歳,"1,707",404,281,159,239,115,29,59,34,351,36,"1,091",260,263,154,85,58,29,6,13,209,14
 70-74歳,940,197,167,66,162,70,14,44,9,196,15,535,113,159,63,48,28,14,5,2,99,4
 75-79歳,608,120,107,47,120,45,2,26,5,118,18,295,64,98,37,24,13,2,2,-,52,3
 80-84歳,275,63,44,15,69,17,-,11,-,46,10,111,25,39,15,14,2,-,-,-,14,2
 85歳以上,108,31,26,5,16,4,-,7,-,16,3,50,7,26,4,3,1,-,-,-,7,2
女,"32,375","6,425",607,"9,252","4,940","4,859",42,236,94,"5,062",858,"24,655","5,452",563,"8,246","2,957","3,309",42,26,89,"3,278",693
 15-19歳,"1,094",135,1,294,165,287,1,-,7,122,82,"1,021",107,1,286,155,273,1,-,7,109,82
 20-24歳,"5,001","1,287",4,"1,938",612,570,2,2,12,387,187,"4,713","1,106",4,"1,916",588,532,2,2,12,371,180
 25-29歳,"3,475","1,019",7,"1,422",391,265,11,3,9,271,77,"3,201",970,7,"1,373",334,203,11,1,9,223,70
 30-34歳 ,"2,269",756,17,722,285,209,7,1,5,216,51,"1,891",677,17,649,218,139,7,-,5,132,47
 35-39歳,"2,820",721,39,796,400,391,5,4,8,388,68,"2,131",627,38,681,265,237,5,-,8,212,58
 40-44歳,"4,231",792,79,"1,245",658,649,3,7,19,697,82,"3,071",660,72,"1,041",377,405,3,2,19,428,64
 45-49歳,"3,743",504,92,993,651,641,7,14,16,763,62,"2,609",418,81,841,330,403,7,3,15,467,44
 50-54歳,"3,131",417,67,751,512,600,3,23,9,690,59,"2,163",344,62,618,250,388,3,5,7,435,51
 55-59歳,"2,726",339,87,602,434,534,2,30,7,631,60,"1,821",265,84,490,196,341,2,3,6,400,34
 60-64歳,"1,789",238,77,287,329,355,1,46,1,408,47,"1,080",161,68,218,121,229,1,4,-,250,28
 65-69歳,"1,048",107,53,118,227,178,-,51,1,284,29,534,66,50,85,67,85,-,2,1,164,14
 70-74歳,540,54,40,50,138,95,-,18,-,120,25,238,26,40,30,31,42,-,2,-,58,9
 75-79歳,328,34,19,26,97,55,-,20,-,59,18,114,15,17,14,15,23,-,1,-,20,9
 80-84歳,128,14,15,8,31,24,-,12,-,18,6,45,7,12,4,8,6,-,1,-,6,1
 85歳以上,52,8,10,-,10,6,-,5,-,8,5,23,3,10,-,2,3,-,-,-,3,2
中京区,,,,,,,,,,,,,,,,,,,,,,
総数,"52,051","5,845","2,468","9,257","11,161","5,816",331,47,971,"15,105","1,050","36,729","4,698","2,355","8,411","6,649","3,677",331,22,842,"9,023",721
 15-19歳,"1,507",102,-,305,194,408,3,2,8,413,72,"1,420",85,-,299,177,391,3,2,7,388,68
 20-24歳,"6,415",983,10,"1,794","1,090",932,26,1,78,"1,289",212,"6,089",937,9,"1,776","1,014",865,26,1,74,"1,184",203
 25-29歳,"5,331","1,106",40,"1,364","1,204",453,32,7,92,933,100,"4,868","1,051",38,"1,333","1,083",370,32,5,87,780,89
 30-34歳 ,"4,052",851,87,897,861,348,40,5,54,847,62,"3,378",764,85,840,710,235,40,4,53,592,55
 35-39歳,"4,182",638,119,872,890,424,35,2,67,"1,088",47,"3,160",540,113,786,631,256,35,2,63,699,35
 40-44歳,"6,022",561,273,"1,054","1,359",639,25,3,147,"1,883",78,"4,094",425,263,935,857,309,25,-,136,"1,082",62
 45-49歳,"5,443",355,295,857,"1,241",551,18,4,160,"1,880",82,"3,444",240,275,731,677,274,18,2,144,"1,039",44
 50-54歳,"5,044",284,317,690,"1,092",563,23,6,127,"1,840",102,"3,035",192,304,578,515,271,23,3,112,992,45
 55-59歳,"4,873",297,384,606,"1,007",538,51,6,134,"1,771",79,"2,911",182,369,506,395,288,51,3,110,970,37
 60-64歳,"3,523",295,330,412,736,370,39,3,65,"1,201",72,"1,956",154,321,327,249,196,39,-,39,598,33
 65-69歳,"2,347",174,236,222,575,232,23,3,28,799,55,"1,131",72,229,173,149,109,23,-,13,341,22
 70-74歳,"1,566",78,155,104,396,182,11,3,5,600,32,606,28,145,68,86,61,11,-,2,195,10
 75-79歳,"1,112",69,127,53,310,119,5,2,6,380,41,397,18,115,35,63,36,5,-,2,109,14
 80-84歳,469,40,69,20,148,42,-,-,-,139,11,177,7,65,17,29,13,-,-,-,44,2
 85歳以上,165,12,26,7,58,15,-,-,-,42,5,63,3,24,7,14,3,-,-,-,10,2
男,"28,561","3,004","1,978","2,617","6,746","2,615",314,37,900,"9,770",580,"20,458","2,233","1,883","2,553","4,364","1,703",314,19,773,"6,217",399
 15-19歳,740,28,-,45,86,206,3,2,7,327,36,688,21,-,44,76,197,3,2,6,305,34
 20-24歳,"2,953",269,6,302,631,557,21,1,64,976,126,"2,749",247,6,299,579,520,21,1,60,898,118
 25-29歳,"2,857",470,30,354,861,238,31,7,79,728,59,"2,595",446,29,348,791,200,31,5,74,618,53
 30-34歳 ,"2,509",489,74,327,644,197,37,4,51,652,34,"2,148",435,72,324,561,150,37,3,50,487,29
 35-39歳,"2,411",364,96,305,592,204,32,2,59,730,27,"1,904",299,90,298,472,125,32,2,55,511,20
 40-44歳,"3,431",350,235,329,858,264,25,2,137,"1,191",40,"2,418",253,225,322,584,118,25,-,126,736,29
 45-49歳,"2,900",211,245,232,682,221,16,2,153,"1,100",38,"1,912",131,230,228,428,90,16,1,137,625,26
 50-54歳,"2,687",163,270,197,615,185,23,6,121,"1,054",53,"1,689",104,257,192,299,77,23,3,107,601,26
 55-59歳,"2,839",181,322,198,603,196,49,4,126,"1,116",44,"1,769",114,310,194,252,92,49,2,103,634,19
 60-64歳,"2,040",203,248,162,392,133,38,2,64,758,40,"1,188",101,240,154,147,60,38,-,38,396,14
 65-69歳,"1,275",127,173,82,289,86,23,3,28,438,26,659,48,167,79,73,43,23,-,13,200,13
 70-74歳,829,49,115,47,186,51,11,1,5,343,21,349,13,108,41,39,15,11,-,2,114,6
 75-79歳,666,52,92,20,183,46,5,1,6,234,27,232,13,80,15,37,10,5,-,2,61,9
 80-84歳,305,37,52,12,85,22,-,-,-,93,4,115,6,49,10,17,6,-,-,-,26,1
 85歳以上,119,11,20,5,39,9,-,-,-,30,5,43,2,20,5,9,-,-,-,-,5,2
女,"23,490","2,841",490,"6,640","4,415","3,201",17,10,71,"5,335",470,"16,271","2,465",472,"5,858","2,285","1,974",17,3,69,"2,806",322
 15-19歳,767,74,-,260,108,202,-,-,1,86,36,732,64,-,255,101,194,-,-,1,83,34
 20-24歳,"3,462",714,4,"1,492",459,375,5,-,14,313,86,"3,340",690,3,"1,477",435,345,5,-,14,286,85
 25-29歳,"2,474",636,10,"1,010",343,215,1,-,13,205,41,"2,273",605,9,985,292,170,1,-,13,162,36
 30-34歳 ,"1,543",362,13,570,217,151,3,1,3,195,28,"1,230",329,13,516,149,85,3,1,3,105,26
 35-39歳,"1,771",274,23,567,298,220,3,-,8,358,20,"1,256",241,23,488,159,131,3,-,8,188,15
 40-44歳,"2,591",211,38,725,501,375,-,1,10,692,38,"1,676",172,38,613,273,191,-,-,10,346,33
 45-49歳,"2,543",144,50,625,559,330,2,2,7,780,44,"1,532",109,45,503,249,184,2,1,7,414,18
 50-54歳,"2,357",121,47,493,477,378,-,-,6,786,49,"1,346",88,47,386,216,194,-,-,5,391,19
 55-59歳,"2,034",116,62,408,404,342,2,2,8,655,35,"1,142",68,59,312,143,196,2,1,7,336,18
 60-64歳,"1,483",92,82,250,344,237,1,1,1,443,32,768,53,81,173,102,136,1,-,1,202,19
 65-69歳,"1,072",47,63,140,286,146,-,-,-,361,29,472,24,62,94,76,66,-,-,-,141,9
 70-74歳,737,29,40,57,210,131,-,2,-,257,11,257,15,37,27,47,46,-,-,-,81,4
 75-79歳,446,17,35,33,127,73,-,1,-,146,14,165,5,35,20,26,26,-,-,-,48,5
 80-84歳,164,3,17,8,63,20,-,-,-,46,7,62,1,16,7,12,7,-,-,-,18,1
 85歳以上,46,1,6,2,19,6,-,-,-,12,-,20,1,4,2,5,3,-,-,-,5,-
東山区,,,,,,,,,,,,,,,,,,,,,,
総数,"26,179","2,965","1,065","4,182","5,484","4,518",254,31,493,"6,803",384,"18,366","2,300","1,017","3,817","2,982","2,841",254,21,429,"4,427",278
 15-19歳,827,55,-,135,117,285,-,2,4,195,34,782,50,-,134,110,267,-,2,4,181,34
 20-24歳,"3,137",462,5,785,497,655,13,2,34,591,93,"2,940",422,5,779,464,596,13,2,34,542,83
 25-29歳,"2,377",480,15,599,455,273,26,4,29,469,27,"2,147",454,12,586,394,230,26,4,29,389,23
 30-34歳 ,"1,759",339,26,345,321,227,37,2,30,407,25,"1,444",295,25,323,249,160,37,2,27,304,22
 35-39歳,"1,918",293,64,314,401,283,41,3,33,467,19,"1,457",249,64,277,259,180,41,3,32,335,17
 40-44歳,"2,935",300,111,475,647,471,31,3,75,791,31,"2,019",225,105,411,399,249,31,-,71,503,25
 45-49歳,"2,644",180,121,395,610,482,14,3,75,732,32,"1,764",130,113,352,310,272,14,2,70,484,17
 50-54歳,"2,591",196,126,329,575,463,12,1,78,783,28,"1,595",127,121,289,269,223,12,-,71,472,11
 55-59歳,"2,753",192,173,327,610,450,34,3,82,861,21,"1,680",129,165,274,238,256,34,3,63,504,14
 60-64歳,"2,120",173,164,243,444,364,28,5,32,648,19,"1,158",90,159,199,123,198,28,2,17,333,9
 65-69歳,"1,392",128,95,139,335,252,10,2,18,391,22,693,49,91,118,95,101,10,1,10,207,11
 70-74歳,842,76,73,59,214,145,7,1,2,246,19,352,35,69,42,37,53,7,-,1,98,10
 75-79歳,535,54,51,21,148,103,1,-,1,147,9,203,25,49,17,22,39,1,-,-,49,1
 80-84歳,260,22,26,14,82,53,-,-,-,59,4,96,12,25,14,9,13,-,-,-,22,1
 85歳以上,89,15,15,2,28,12,-,-,-,16,1,36,8,14,2,4,4,-,-,-,4,-
男,"13,725","1,617",828,"1,363","2,880","1,712",241,28,470,"4,424",162,"9,960","1,187",796,"1,332","1,702","1,166",241,20,407,"2,996",113
 15-19歳,350,17,-,24,30,121,-,2,4,142,10,326,16,-,23,26,114,-,2,4,131,10
 20-24歳,"1,378",130,4,147,229,343,11,1,29,451,33,"1,266",113,4,144,207,317,11,1,29,412,28
 25-29歳,"1,326",242,13,180,294,161,22,4,28,370,12,"1,192",228,10,177,256,144,22,4,28,313,10
 30-34歳 ,"1,083",197,18,142,213,126,37,2,28,306,14,913,170,17,138,180,96,37,2,25,236,12
 35-39歳,"1,114",163,53,116,255,141,41,3,30,304,8,896,136,53,115,181,102,41,3,29,229,7
 40-44歳,"1,595",197,90,155,355,185,28,3,74,496,12,"1,159",137,87,152,245,101,28,-,70,329,10
 45-49歳,"1,349",102,100,139,308,151,14,3,73,445,14,953,76,93,139,168,85,14,2,68,300,8
 50-54歳,"1,318",113,101,115,283,135,12,-,75,471,13,874,72,100,112,153,56,12,-,68,296,5
 55-59歳,"1,467",117,135,120,318,120,31,3,77,534,12,934,70,130,116,131,59,31,3,59,324,11
 60-64歳,"1,141",117,128,118,209,92,27,5,31,405,9,677,63,125,115,71,45,27,2,16,210,3
 65-69歳,684,93,71,59,147,56,10,1,18,222,7,374,39,69,55,48,20,10,1,10,119,3
 70-74歳,421,57,48,25,96,39,7,1,2,136,10,189,29,45,24,13,14,7,-,1,51,5
