﻿"第10表  夫の労働力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数‐京都市･行政区",,,,,,,,,,,,,,,,,,,
"地域,夫の労働力状態(3区分),夫の産業(大分類)",妻の労働力状態,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口
    E 建設業,"2,774","1,221","1,210",3,-,-,-,385,154,-,5,259,40,8,323,7,26,11,"1,550"
    F 製造業,"5,484","2,773","2,757",4,-,-,-,5,"1,399",9,16,507,87,33,652,18,27,16,"2,707"
    G 電気･ガス･熱供給･水道業 ,210,95,95,2,-,-,-,-,9,5,1,10,4,3,50,9,2,-,114
    H 運輸･通信業,"1,862",850,837,2,-,-,-,3,131,-,94,239,48,11,286,8,15,13,"1,007"
"     I 卸売･小売業,飲食店","7,040","4,107","4,083",3,-,-,-,16,204,2,16,"3,127",106,37,533,10,29,24,"2,922"
    J 金融･保険業,901,310,305,3,-,-,-,3,23,2,4,67,98,13,85,1,6,5,589
    K 不動産業,799,368,366,1,-,-,-,-,20,-,3,65,12,205,53,3,4,2,429
    L サービス業,"9,906","4,374","4,337",22,-,-,-,17,242,4,23,484,103,39,"3,290",65,48,37,"5,513"
    M 公務(他に分類されないもの),996,453,451,2,-,-,-,2,28,1,5,58,12,2,262,72,7,2,543
    N 分類不能の産業,461,222,222,-,-,-,-,-,15,-,1,20,1,-,20,4,161,-,237
  完全失業者,544,182,155,-,-,-,-,5,21,-,-,41,11,2,71,2,2,27,360
非労働力人口,"4,462",554,540,10,1,-,-,2,70,-,2,136,24,10,257,10,18,14,"3,887"
中京区,,,,,,,,,,,,,,,,,,,
総数2),"21,305","11,302","11,211",5,1,1,-,248,"3,296",8,125,"4,414",333,169,"2,358",61,192,91,"9,957"
 労働力人口,"18,433","10,986","10,897",5,1,1,-,248,"3,200",8,123,"4,300",323,165,"2,276",58,189,89,"7,420"
  就業者,"18,091","10,872","10,804",5,1,1,-,247,"3,178",8,123,"4,267",312,164,"2,252",58,188,68,"7,192"
    A 農業,18,9,8,5,-,-,-,-,1,-,-,-,1,-,1,-,-,1,9
    B 林業,6,3,3,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,3
    C 漁業,1,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
    D 鉱業,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
    E 建設業,"1,161",533,532,-,-,-,-,205,88,-,4,106,26,6,87,1,9,1,627
    F 製造業,"5,580","3,495","3,473",-,1,-,-,11,"2,551",3,25,416,82,13,345,4,22,22,"2,076"
    G 電気･ガス･熱供給･水道業 ,48,19,19,-,-,-,-,-,2,1,-,8,-,-,8,-,-,-,29
    H 運輸･通信業,902,455,451,-,-,-,-,6,126,-,61,139,28,2,82,4,3,4,447
"     I 卸売･小売業,飲食店","5,721","3,907","3,892",-,-,1,-,12,213,-,10,"3,277",77,24,260,3,15,15,"1,805"
    J 金融･保険業,382,130,129,-,-,-,-,1,14,-,3,33,41,-,32,1,4,1,252
    K 不動産業,378,182,181,-,-,-,-,2,8,-,1,35,5,102,26,-,2,1,193
    L サービス業,"3,293","1,829","1,812",-,-,-,-,7,149,1,14,217,51,14,"1,328",15,16,17,"1,459"
    M 公務(他に分類されないもの),327,155,152,-,-,-,-,3,11,3,3,26,-,2,73,30,1,3,172
    N 分類不能の産業,272,154,151,-,-,-,-,-,13,-,2,9,-,1,10,-,116,3,118
  完全失業者,342,114,93,-,-,-,-,1,22,-,-,33,11,1,24,-,1,21,228
非労働力人口,"2,574",299,297,-,-,-,-,-,94,-,2,107,9,2,77,3,3,2,"2,268"
東山区,,,,,,,,,,,,,,,,,,,
総数2),"10,257","5,151","5,111",3,-,-,1,111,"1,127",-,38,"2,245",118,68,"1,308",36,56,40,"5,095"
 労働力人口,"8,782","4,978","4,940",3,-,-,1,108,"1,102",-,36,"2,184",112,66,"1,238",35,55,38,"3,799"
  就業者,"8,499","4,880","4,859",3,-,-,1,108,"1,084",-,36,"2,143",110,66,"1,219",35,54,21,"3,614"
    A 農業,14,7,7,3,-,-,-,-,-,-,-,2,-,-,2,-,-,-,7
    B 林業,5,3,3,-,-,-,-,-,-,-,-,1,-,-,2,-,-,-,2
    D 鉱業,1,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
    E 建設業,655,284,278,-,-,-,-,95,37,-,2,77,10,2,53,1,1,6,371
    F 製造業,"2,155","1,246","1,245",-,-,-,1,5,827,-,12,185,33,9,160,7,6,1,909
    G 電気･ガス･熱供給･水道業 ,39,12,12,-,-,-,-,-,-,-,-,6,-,-,6,-,-,-,27
    H 運輸･通信業,451,228,225,-,-,-,-,1,45,-,14,77,11,2,73,-,2,3,223
"     I 卸売･小売業,飲食店","2,699","1,904","1,897",-,-,-,-,4,87,-,1,"1,616",28,5,148,2,6,7,794
    J 金融･保険業,157,48,48,-,-,-,-,-,5,-,-,8,15,1,18,-,1,-,109
    K 不動産業,152,74,73,-,-,-,-,-,4,-,-,16,-,41,12,-,-,1,78
    L サービス業,"1,873",945,942,-,-,-,-,3,67,-,7,137,7,3,705,7,6,3,924
    M 公務(他に分類されないもの),221,89,89,-,-,-,-,-,10,-,-,12,6,3,39,18,1,-,132
    N 分類不能の産業,77,39,39,-,-,-,-,-,2,-,-,5,-,-,1,-,31,-,38
  完全失業者,283,98,81,-,-,-,-,-,18,-,-,41,2,-,19,-,1,17,185
非労働力人口,"1,410",169,167,-,-,-,-,3,24,-,2,58,6,2,70,1,1,2,"1,239"
下京区,,,,,,,,,,,,,,,,,,,
総数2),"16,412","8,503","8,434",15,-,-,-,185,"2,098",10,145,"3,755",176,109,"1,781",37,123,69,"7,866"
 労働力人口,"14,048","8,176","8,114",15,-,-,-,181,"2,014",10,142,"3,641",169,106,"1,688",34,114,62,"5,856"
  就業者,"13,762","8,081","8,029",15,-,-,-,180,"1,997",9,142,"3,605",167,106,"1,662",34,112,52,"5,666"
    A 農業,25,18,18,13,-,-,-,-,-,-,1,3,1,-,-,-,-,-,7
    B 林業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
    C 漁業,3,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2
    D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    E 建設業,831,393,390,-,-,-,-,157,47,1,2,105,11,5,57,1,4,3,437
    F 製造業,"3,586","2,180","2,166",-,-,-,-,6,"1,559",-,23,328,34,9,192,1,14,14,"1,404"
    G 電気･ガス･熱供給･水道業 ,84,22,21,-,-,-,-,-,2,5,-,3,2,-,8,-,1,1,62
    H 運輸･通信業,977,459,452,-,-,-,-,6,69,1,86,149,19,2,115,3,2,7,518
"     I 卸売･小売業,飲食店","4,760","3,251","3,238",1,-,-,-,5,180,1,18,"2,749",46,16,202,8,12,13,"1,501"
    J 金融･保険業,228,81,80,-,-,-,-,-,13,-,1,22,26,-,16,-,2,1,146
    K 不動産業,231,120,117,-,-,-,-,1,8,1,1,21,2,64,19,-,-,3,111
    L サービス業,"2,594","1,352","1,344",1,-,-,-,2,94,-,9,184,23,10,995,15,11,8,"1,240"
    M 公務(他に分類されないもの),283,121,121,-,-,-,-,3,19,-,1,31,3,-,55,6,3,-,162
    N 分類不能の産業,159,83,81,-,-,-,-,-,6,-,-,9,-,-,3,-,63,2,75
  完全失業者,286,95,85,-,-,-,-,1,17,1,-,36,2,-,26,-,2,10,190
非労働力人口,"2,023",302,296,-,-,-,-,3,77,-,3,110,6,2,85,3,7,6,"1,715"
南区,,,,,,,,,,,,,,,,,,,
総数2),"22,823","10,734","10,585",264,-,1,1,338,"3,335",13,291,"3,370",331,100,"2,228",66,247,149,"12,018"
 労働力人口,"19,895","10,324","10,189",258,-,1,1,335,"3,223",12,287,"3,256",311,98,"2,103",64,240,135,"9,545"
  就業者,"19,378","10,155","10,046",258,-,1,1,330,"3,178",12,284,"3,229",300,97,"2,056",63,237,109,"9,197"
    A 農業,359,249,249,233,-,-,-,-,5,-,-,5,2,2,1,-,1,-,108
    B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    C 漁業,2,2,2,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-
    D 鉱業,8,4,4,-,-,-,1,-,3,-,-,-,-,-,-,-,-,-,4
    E 建設業,"2,206",968,952,2,-,-,-,264,233,-,17,230,42,3,139,1,21,16,"1,236"
    F 製造業,"5,884","3,089","3,054",8,-,-,-,30,"1,868",1,63,533,76,8,421,5,41,35,"2,788"
    G 電気･ガス･熱供給･水道業 ,135,59,57,-,-,-,-,-,16,6,1,10,2,-,19,2,1,2,76
    H 運輸･通信業,"2,466","1,189","1,173",4,-,-,-,10,391,2,130,342,33,9,218,7,27,16,"1,275"
"     I 卸売･小売業,飲食店","4,188","2,547","2,533",3,-,-,-,13,338,-,37,"1,780",61,12,260,9,20,14,"1,635"
    J 金融･保険業,302,115,115,-,-,-,-,1,24,-,2,30,37,2,17,1,1,-,187
    K 不動産業,295,138,137,2,-,-,-,3,16,-,4,36,7,52,16,-,1,1,157
    L サービス業,"2,891","1,507","1,487",5,-,-,-,8,243,2,27,223,36,7,904,13,19,20,"1,382"
    M 公務(他に分類されないもの),334,149,147,1,-,-,-,1,27,1,3,31,2,1,52,24,4,2,184
    N 分類不能の産業,308,139,136,-,-,-,-,-,14,-,-,9,2,1,8,1,101,3,165
  完全失業者,517,169,143,-,-,-,-,5,45,-,3,27,11,1,47,1,3,26,348
非労働力人口,"2,463",366,354,5,-,-,-,3,99,1,4,104,17,1,113,2,5,12,"2,078"
右京区,,,,,,,,,,,,,,,,,,,
総数2),"44,736","20,409","20,197",268,10,1,4,620,"6,006",19,326,"6,334",717,322,"5,090",152,328,212,"24,221"
 労働力人口,"39,974","19,845","19,637",264,10,1,4,614,"5,858",18,321,"6,179",693,312,"4,895",148,320,208,"20,079"
  就業者,"39,258","19,584","19,402",264,10,1,4,613,"5,788",18,317,"6,094",686,311,"4,832",148,316,182,"19,624"
    A 農業,455,283,283,228,-,1,-,-,10,-,2,16,-,4,20,-,2,-,172
    B 林業,55,27,26,-,7,-,-,1,2,-,2,4,1,-,7,-,2,1,28
    C 漁業,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
    D 鉱業,13,4,4,-,-,-,2,-,1,-,-,-,-,-,1,-,-,-,9
    E 建設業,"3,935","1,771","1,758",4,-,-,-,507,392,1,20,387,79,17,317,5,29,13,"2,159"
    F 製造業,"12,229","6,317","6,265",11,2,-,1,39,"3,843",10,65,"1,085",193,31,910,18,57,52,"5,897"
    G 電気･ガス･熱供給･水道業 ,129,45,45,-,-,-,-,-,8,1,3,12,3,-,17,1,-,-,84
    H 運輸･通信業,"3,069","1,429","1,408",1,-,-,1,15,379,2,146,403,51,16,349,13,32,21,"1,636"
"     I 卸売･小売業,飲食店","9,091","5,080","5,041",4,-,-,-,22,622,1,44,"3,511",150,32,610,12,33,39,"4,002"
    J 金融･保険業,931,305,300,2,-,-,-,3,52,-,5,67,86,4,75,3,3,5,621
    K 不動産業,822,351,348,-,-,-,-,3,30,-,2,70,9,181,50,1,2,3,470
    L サービス業,"7,223","3,452","3,410",11,1,-,-,20,382,2,24,474,102,21,"2,308",34,31,42,"3,763"
    M 公務(他に分類されないもの),887,331,328,3,-,-,-,2,46,1,4,45,10,4,147,60,6,3,555
    N 分類不能の産業,417,189,186,-,-,-,-,1,21,-,-,20,2,1,21,1,119,3,226
  完全失業者,716,261,235,-,-,-,-,1,70,-,4,85,7,1,63,-,4,26,455
非労働力人口,"3,958",497,494,4,-,-,-,6,125,1,5,139,21,10,176,3,4,3,"3,445"
伏見区,,,,,,,,,,,,,,,,,,,
総数2),"65,056","27,455","27,026",545,-,2,1,945,"6,540",31,687,"8,274",961,297,"7,731",408,604,429,"37,418"
 労働力人口,"57,996","26,597","26,185",536,-,2,1,934,"6,350",28,668,"8,060",925,293,"7,406",398,584,412,"31,317"
  就業者,"56,590","26,131","25,789",534,-,2,1,926,"6,250",27,659,"7,950",908,292,"7,275",393,572,342,"30,379"
    A 農業,818,541,541,485,-,-,-,1,14,-,-,18,-,4,17,-,2,-,277
    B 林業,5,2,2,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3
    C 漁業,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
    D 鉱業,17,7,7,-,-,-,-,-,3,-,-,-,1,-,3,-,-,-,10
    E 建設業,"7,021","2,873","2,837",6,-,-,-,739,601,2,51,646,107,22,582,25,56,36,"4,138"
    F 製造業,"14,071","6,602","6,528",14,-,-,-,63,"3,282",3,130,"1,290",224,42,"1,359",40,81,74,"7,444"
    G 電気･ガス･熱供給･水道業 ,466,185,182,-,-,-,-,1,34,2,3,40,10,1,76,11,4,3,280
    H 運輸･通信業,"6,367","2,875","2,832",5,-,-,-,28,726,6,290,834,124,18,725,26,50,43,"3,485"
"     I 卸売･小売業,飲食店","11,714","6,261","6,187",9,-,1,1,37,776,6,75,"4,128",172,28,860,34,60,74,"5,434"
    J 金融･保険業,"1,177",367,362,1,-,-,-,6,59,1,14,87,81,2,98,6,7,5,809
    K 不動産業,850,365,363,3,-,-,-,8,43,-,7,79,14,137,61,8,3,2,482
    L サービス業,"10,821","4,828","4,752",8,-,-,-,36,550,5,65,673,137,32,"3,113",82,51,76,"5,983"
    M 公務(他に分類されないもの),"2,424",875,856,3,-,-,-,4,130,2,21,134,35,6,350,161,10,19,"1,548"
    N 分類不能の産業,838,349,339,-,-,-,-,3,32,-,3,21,3,-,30,-,247,10,486
  完全失業者,"1,406",466,396,2,-,-,-,8,100,1,9,110,17,1,131,5,12,70,938
非労働力人口,"5,678",758,743,9,-,-,-,10,166,1,19,188,33,4,288,10,15,15,"4,881"
山科区,,,,,,,,,,,,,,,,,,,
総数2),"31,362","13,805","13,618",156,-,-,-,596,"3,313",12,248,"4,529",571,210,"3,592",133,258,187,"17,510"
 労働力人口,"28,496","13,468","13,293",155,-,-,-,591,"3,255",12,242,"4,430",552,207,"3,468",129,252,175,"15,006"
  就業者,"27,839","13,246","13,096",155,-,-,-,590,"3,205",12,240,"4,367",535,205,"3,410",129,248,150,"14,571"
    A 農業,296,170,170,136,-,-,-,1,10,-,-,12,1,1,9,-,-,-,125
    B 林業,6,2,2,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,3
    C 漁業,5,3,3,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,2
    D 鉱業,2,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
    E 建設業,"3,747","1,641","1,627",1,-,-,-,494,332,1,15,346,81,15,300,7,35,14,"2,103"
    F 製造業,"6,302","3,041","3,005",2,-,-,-,23,"1,651",3,28,561,101,27,563,19,27,36,"3,253"
    G 電気･ガス･熱供給･水道業 ,196,56,56,1,-,-,-,2,13,1,1,15,1,-,18,2,2,-,140
    H 運輸･通信業,"2,829","1,279","1,260",3,-,-,-,16,320,2,117,354,74,11,341,3,19,19,"1,548"
"     I 卸売･小売業,飲食店","7,040","3,883","3,846",3,-,-,-,27,498,1,44,"2,530",120,24,539,30,30,37,"3,153"
    J 金融･保険業,681,206,202,-,-,-,-,3,27,-,3,59,52,3,51,1,3,4,475
    K 不動産業,520,221,220,2,-,-,-,5,20,-,-,39,8,100,40,1,5,1,299
    L サービス業,"5,038","2,311","2,278",5,-,-,-,17,279,3,25,367,84,18,"1,427",29,24,33,"2,725"
    M 公務(他に分類されないもの),806,288,285,2,-,-,-,2,40,-,6,72,10,5,108,37,3,3,517
    N 分類不能の産業,371,144,141,-,-,-,-,-,14,1,-,11,2,-,13,-,100,3,227
  完全失業者,657,222,197,-,-,-,-,1,50,-,2,63,17,2,58,-,4,25,435
非労働力人口,"2,627",315,306,1,-,-,-,4,53,-,6,93,18,3,119,4,5,9,"2,301"
西京区,,,,,,,,,,,,,,,,,,,
総数2),"34,559","13,930","13,735",336,2,-,-,508,"3,093",14,263,"4,119",653,213,"4,015",192,327,195,"20,543"
 労働力人口,"31,389","13,611","13,420",328,2,-,-,503,"3,014",13,258,"4,040",636,209,"3,907",187,323,191,"17,733"
  就業者,"30,868","13,447","13,277",328,2,-,-,499,"2,981",12,258,"3,986",629,207,"3,872",185,318,170,"17,376"
    A 農業,486,335,335,276,-,-,-,-,14,1,-,17,-,2,21,1,3,-,151
    B 林業,5,2,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,3
    D 鉱業,7,2,2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,5
    E 建設業,"3,085","1,232","1,217",12,-,-,-,397,196,2,17,270,46,18,232,6,21,15,"1,849"
    F 製造業,"8,178","3,525","3,492",8,-,-,-,31,"1,750",3,49,679,154,27,733,21,37,33,"4,640"
    G 電気･ガス･熱供給･水道業 ,172,49,47,1,-,-,-,-,9,1,1,10,1,1,15,7,1,2,123
    H 運輸･通信業,"2,541","1,099","1,077",7,1,-,-,11,234,1,116,342,64,5,257,14,25,22,"1,439"
"     I 卸売･小売業,飲食店","6,974","3,332","3,298",7,-,-,-,30,385,1,29,"2,118",136,32,515,16,29,34,"3,630"
    J 金融･保険業,"1,007",271,265,2,-,-,-,6,35,1,4,58,78,5,70,4,2,6,736
    K 不動産業,622,234,231,3,-,-,-,2,24,-,2,45,16,97,37,2,3,3,388
    L サービス業,"6,312","2,754","2,712",9,1,-,-,18,259,2,30,373,114,19,"1,818",36,33,42,"3,547"
    M 公務(他に分類されないもの),"1,078",414,406,3,-,-,-,4,61,-,10,63,17,1,161,78,8,8,662
    N 分類不能の産業,401,198,193,-,-,-,-,-,13,-,-,8,3,-,13,-,156,5,203
  完全失業者,521,164,143,-,-,-,-,4,33,1,-,54,7,2,35,2,5,21,357
非労働力人口,"2,615",281,277,8,-,-,-,5,71,1,4,70,12,4,95,3,4,4,"2,321"
京都市 DIDs,,,,,,,,,,,,,,,,,,,
総数2),"306,014","139,276","137,664","1,311",10,6,7,"3,971","35,911",137,"2,242","46,565","4,732","2,058","36,699","1,427","2,588","1,612","165,984"
 労働力人口,"269,019","134,867","133,339","1,293",9,5,7,"3,932","34,826",131,"2,194","45,343","4,547","2,007","35,170","1,377","2,498","1,528","133,804"
  就業者,"263,328","132,932","131,677","1,290",9,5,7,"3,907","34,407",127,"2,175","44,820","4,458","1,997","34,646","1,363","2,466","1,255","130,053"
    A 農業,"2,187","1,371","1,368","1,140",-,1,-,3,47,2,3,68,11,15,70,1,7,3,813
    B 林業,88,34,33,1,5,-,-,1,5,-,2,8,2,2,6,-,1,1,53
    C 漁業,16,9,9,-,-,2,-,-,1,-,-,2,-,1,3,-,-,-,7
    D 鉱業,52,19,19,-,-,-,3,-,9,-,-,2,1,-,4,-,-,-,33
    E 建設業,"25,518","10,999","10,883",9,-,-,-,"3,252","2,105",8,114,"2,470",459,105,"2,109",54,198,116,"14,481"
    F 製造業,"69,919","36,874","36,567",29,1,-,2,208,"22,692",32,388,"5,903","1,050",207,"5,592",138,325,307,"32,963"
    G 電気･ガス･熱供給･水道業 ,"1,514",572,565,5,-,-,-,4,90,24,10,116,22,5,241,39,9,7,939
    H 運輸･通信業,"21,386","9,884","9,743",17,1,-,1,86,"2,397",11,"1,044","2,933",471,75,"2,451",82,174,141,"11,480"
"     I 卸売･小売業,飲食店","65,272","38,430","38,164",23,-,2,1,161,"3,555",15,269,"28,354",938,240,"4,221",136,249,266,"26,760"
    J 金融･保険業,"6,334","2,026","1,998",4,-,-,-,21,282,4,36,480,586,32,509,16,28,28,"4,299"
    K 不動産業,"5,085","2,249","2,231",11,-,-,-,24,191,1,21,433,80,"1,097",336,16,21,18,"2,826"
    L サービス業,"54,495","25,745","25,448",41,2,-,-,122,"2,504",21,231,"3,416",712,185,"17,635",328,251,297,"28,677"
    M 公務(他に分類されないもの),"7,989","3,092","3,050",10,-,-,-,21,387,8,52,516,109,28,"1,335",546,38,42,"4,890"
    N 分類不能の産業,"3,473","1,628","1,599",-,-,-,-,4,142,1,5,119,17,5,134,7,"1,165",29,"1,832"
  完全失業者,"5,691","1,935","1,662",3,-,-,-,25,419,4,19,523,89,10,524,14,32,273,"3,751"
非労働力人口,"31,680","3,995","3,920",17,1,1,-,36,981,4,48,"1,117",166,43,"1,390",46,70,75,"27,535"
北区 DIDs,,,,,,,,,,,,,,,,,,,
総数2),"26,354","12,277","12,169",231,2,1,-,317,"3,666",12,106,"3,689",392,222,"3,188",103,240,108,"13,996"
 労働力人口,"22,759","11,869","11,768",227,2,-,-,315,"3,536",12,103,"3,605",371,216,"3,047",98,236,101,"10,855"
  就業者,"22,379","11,730","11,645",226,2,-,-,314,"3,504",11,102,"3,573",363,216,"3,004",98,232,85,"10,614"
    A 農業,312,224,222,199,-,-,-,1,6,1,-,2,4,3,6,-,-,2,88
    B 林業,19,7,7,-,2,-,-,-,2,-,-,-,-,1,2,-,-,-,12
    E 建設業,"1,746",775,767,1,-,-,-,282,150,-,1,143,31,9,136,1,13,8,963
    F 製造業,"6,107","3,506","3,480",4,-,-,-,10,"2,550",2,14,374,84,11,402,5,24,26,"2,592"
    H 運輸･通信業,"1,264",579,575,4,-,-,-,3,147,-,47,174,31,7,144,4,14,4,685
"     I 卸売･小売業,飲食店","5,561","3,257","3,237",4,-,-,-,8,297,3,12,"2,452",65,22,343,12,19,20,"2,297"
    J 金融･保険業,654,196,193,-,-,-,-,1,33,-,2,36,59,3,58,-,1,3,458
    K 不動産業,495,223,222,2,-,-,-,2,15,-,2,31,5,132,31,-,2,1,270
    L サービス業,"5,158","2,465","2,448",8,-,-,-,5,248,3,21,300,67,23,"1,726",24,23,17,"2,686"
    M 公務(他に分類されないもの),624,252,250,3,-,-,-,1,32,1,1,41,12,1,112,44,2,2,370
    N 分類不能の産業,305,180,178,-,-,-,-,-,18,-,-,11,3,2,9,1,134,2,125
  完全失業者,380,139,123,1,-,-,-,1,32,1,1,32,8,-,43,-,4,16,241
非労働力人口,"3,127",373,366,4,-,1,-,2,120,-,3,77,19,5,126,5,4,7,"2,740"
上京区 ＤＩＤｓ,,,,,,,,,,,,,,,,,,,
左京区 ＤＩＤｓ,,,,,,,,,,,,,,,,,,,
