﻿"第3表  職業（大分類）,従業上の地位(5区分),男女別15歳以上就業者数‐京都市･行政区",,,,,,,,,,,,,,,,,,
"地域,職業(大分類)",総数,,,,,,男,,,,,,女,,,,,
,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
  J 分類不能の職業,733,524,10,24,104,59,415,301,8,19,75,9,318,223,2,5,29,50
左京区 DIDs,,,,,,,,,,,,,,,,,,
総数,"73,174","51,423","5,940","3,664","7,713","4,411","43,899","30,356","4,655","2,818","5,312",749,"29,275","21,067","1,285",846,"2,401","3,662"
  A 専門的・技術的職業従事者,"16,552","12,541",599,805,"2,434",173,"10,648","7,650",514,671,"1,783",30,"5,904","4,891",85,134,651,143
  B 管理的職業従事者,"3,747",974,"2,573",193,-,7,"3,203",901,"2,140",161,-,1,544,73,433,32,-,6
  C 事務従事者,"13,520","11,889",656,55,88,832,"5,100","4,759",263,18,33,27,"8,420","7,130",393,37,55,805
  D 販売従事者,"12,034","6,948","1,137","1,101","1,732","1,116","7,472","4,434",944,734,"1,162",198,"4,562","2,514",193,367,570,918
  E サービス職業従事者,"8,361","5,682",222,608,792,"1,057","3,963","2,754",146,405,489,169,"4,398","2,928",76,203,303,888
  F 保安職業従事者,718,717,1,-,-,-,677,676,1,-,-,-,41,41,-,-,-,-
  G 農林漁業作業者  ,348,94,7,23,147,77,224,74,6,20,114,10,124,20,1,3,33,67
  H 運輸・通信従事者,"1,599","1,343",15,21,212,8,"1,519","1,267",13,21,211,7,80,76,2,-,1,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","14,454","9,782",684,803,"2,129","1,056","10,035","7,004",595,748,"1,395",293,"4,419","2,778",89,55,734,763
  J 分類不能の職業,"1,841","1,453",46,55,179,85,"1,058",837,33,40,125,14,783,616,13,15,54,71
中京区 DIDs,,,,,,,,,,,,,,,,,,
総数,"52,051","31,696","5,033","3,045","6,542","5,726","28,561","16,930","3,528","2,429","4,631","1,038","23,490","14,766","1,505",616,"1,911","4,688"
  A 専門的・技術的職業従事者,"5,845","4,408",290,403,632,112,"3,004","2,004",229,342,407,22,"2,841","2,404",61,61,225,90
  B 管理的職業従事者,"2,468",452,"1,903",109,-,4,"1,978",412,"1,471",94,-,1,490,40,432,15,-,3
  C 事務従事者,"9,257","7,827",584,30,69,747,"2,617","2,422",131,8,27,29,"6,640","5,405",453,22,42,718
  D 販売従事者,"11,161","5,516","1,133",988,"1,868","1,656","6,746","3,488",876,710,"1,356",316,"4,415","2,028",257,278,512,"1,340"
  E サービス職業従事者,"5,816","3,458",219,500,681,958,"2,615","1,580",123,315,414,183,"3,201","1,878",96,185,267,775
  F 保安職業従事者,331,331,-,-,-,-,314,314,-,-,-,-,17,17,-,-,-,-
  G 農林漁業作業者  ,47,20,2,3,15,6,37,18,1,2,14,2,10,2,1,1,1,4
  H 運輸・通信従事者,971,820,22,16,103,9,900,752,21,16,102,8,71,68,1,-,1,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","15,105","8,175",848,963,"3,009","2,109","9,770","5,564",653,914,"2,178",460,"5,335","2,611",195,49,831,"1,649"
  J 分類不能の職業,"1,050",689,32,33,165,125,580,376,23,28,133,17,470,313,9,5,32,108
東山区 DIDs,,,,,,,,,,,,,,,,,,
総数,"26,097","16,156","2,140","1,707","3,295","2,796","13,671","8,374","1,541","1,145","2,098",512,"12,426","7,782",599,562,"1,197","2,284"
  A 専門的・技術的職業従事者,"2,956","2,119",175,193,402,67,"1,611","1,027",157,161,248,18,"1,345","1,092",18,32,154,49
  B 管理的職業従事者,"1,059",194,817,48,-,-,822,168,622,32,-,-,237,26,195,16,-,-
  C 事務従事者,"4,166","3,581",222,8,33,322,"1,355","1,241",83,1,10,20,"2,811","2,340",139,7,23,302
  D 販売従事者,"5,473","2,531",442,607,"1,010",883,"2,873","1,369",328,357,663,156,"2,600","1,162",114,250,347,727
  E サービス職業従事者,"4,515","2,694",144,408,617,652,"1,711","1,090",75,186,254,106,"2,804","1,604",69,222,363,546
  F 保安職業従事者,251,251,-,-,-,-,238,238,-,-,-,-,13,13,-,-,-,-
  G 農林漁業作業者  ,31,21,-,3,5,2,28,20,-,3,5,-,3,1,-,-,-,2
  H 運輸・通信従事者,489,419,7,4,56,3,466,398,6,4,56,2,23,21,1,-,-,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","6,776","4,085",319,427,"1,115",830,"4,406","2,720",261,396,826,203,"2,370","1,365",58,31,289,627
  J 分類不能の職業,381,261,14,9,57,37,161,103,9,5,36,7,220,158,5,4,21,30
下京区 DIDs,,,,,,,,,,,,,,,,,,
総数,"39,315","24,237","3,918","2,312","4,650","4,194","21,909","13,396","2,776","1,767","3,223",745,"17,406","10,841","1,142",545,"1,427","3,449"
  A 専門的・技術的職業従事者,"3,932","2,855",243,271,452,111,"2,121","1,384",202,210,302,23,"1,811","1,471",41,61,150,88
  B 管理的職業従事者,"1,848",294,"1,439",111,-,4,"1,481",264,"1,122",95,-,-,367,30,317,16,-,4
  C 事務従事者,"7,319","6,008",525,22,64,700,"2,201","2,014",128,4,28,27,"5,118","3,994",397,18,36,673
  D 販売従事者,"8,819","4,316",954,834,"1,487","1,228","5,469","2,825",772,610,"1,029",233,"3,350","1,491",182,224,458,995
  E サービス職業従事者,"4,482","2,664",137,401,555,725,"1,945","1,178",78,245,326,118,"2,537","1,486",59,156,229,607
  F 保安職業従事者,398,397,-,-,-,1,387,387,-,-,-,-,11,10,-,-,-,1
  G 農林漁業作業者  ,62,18,1,4,21,18,47,16,1,4,21,5,15,2,-,-,-,13
  H 運輸・通信従事者,898,776,10,5,106,1,839,718,9,5,106,1,59,58,1,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","10,840","6,434",587,638,"1,842","1,339","7,054","4,370",453,582,"1,325",324,"3,786","2,064",134,56,517,"1,015"
  J 分類不能の職業,717,475,22,26,123,67,365,240,11,12,86,14,352,235,11,14,37,53
南区 DIDs,,,,,,,,,,,,,,,,,,
総数,"48,390","35,784","2,721","2,179","4,447","3,250","29,829","22,039","2,130","1,805","3,192",658,"18,561","13,745",591,374,"1,255","2,592"
  A 専門的・技術的職業従事者,"3,961","3,184",162,228,329,57,"2,246","1,674",143,193,224,12,"1,715","1,510",19,35,105,45
  B 管理的職業従事者,"1,433",378,953,99,-,3,"1,280",361,827,90,-,2,153,17,126,9,-,1
  C 事務従事者,"8,393","7,364",372,35,54,568,"2,739","2,578",110,19,23,9,"5,654","4,786",262,16,31,559
  D 販売従事者,"7,793","4,841",531,604,"1,087",729,"5,107","3,333",456,436,748,133,"2,686","1,508",75,168,339,596
  E サービス職業従事者,"3,973","2,585",78,292,420,597,"1,662","1,038",47,197,266,113,"2,311","1,547",31,95,154,484
  F 保安職業従事者,577,574,1,1,1,-,537,534,1,1,1,-,40,40,-,-,-,-
  G 農林漁業作業者  ,638,36,6,24,295,277,385,29,6,22,267,61,253,7,-,2,28,216
  H 運輸・通信従事者,"2,932","2,563",42,38,274,15,"2,705","2,340",42,38,273,12,227,223,-,-,1,3
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","17,586","13,410",551,820,"1,866",939,"12,550","9,684",479,783,"1,299",305,"5,036","3,726",72,37,567,634
  J 分類不能の職業,"1,104",849,25,38,121,65,618,468,19,26,91,11,486,381,6,12,30,54
右京区 DIDs,,,,,,,,,,,,,,,,,,
総数,"94,846","68,854","6,245","4,271","9,667","5,790","57,379","41,462","4,966","3,472","6,541",928,"37,467","27,392","1,279",799,"3,126","4,862"
  A 専門的・技術的職業従事者,"11,358","8,995",447,583,"1,186",147,"6,510","4,760",393,511,814,32,"4,848","4,235",54,72,372,115
  B 管理的職業従事者,"3,531",972,"2,387",167,-,5,"3,117",918,"2,052",146,-,1,414,54,335,21,-,4
  C 事務従事者,"16,973","15,136",668,61,120,988,"5,698","5,413",202,14,44,25,"11,275","9,723",466,47,76,963
  D 販売従事者,"16,949","11,375","1,290","1,107","2,002","1,175","11,221","7,719","1,115",770,"1,417",200,"5,728","3,656",175,337,585,975
  E サービス職業従事者,"8,532","5,907",176,594,814,"1,041","3,874","2,703",118,384,521,148,"4,658","3,204",58,210,293,893
  F 保安職業従事者,876,870,4,2,-,-,840,835,3,2,-,-,36,35,1,-,-,-
  G 農林漁業作業者  ,716,151,8,51,263,243,505,137,8,51,247,62,211,14,-,-,16,181
  H 運輸・通信従事者,"3,164","2,608",33,47,454,22,"3,037","2,496",32,46,452,11,127,112,1,1,2,11
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","30,886","21,361","1,198","1,598","4,647","2,081","21,554","15,677","1,019","1,511","2,914",433,"9,332","5,684",179,87,"1,733","1,648"
  J 分類不能の職業,"1,861","1,479",34,61,181,88,"1,023",804,24,37,132,16,838,675,10,24,49,72
伏見区 DIDs,,,,,,,,,,,,,,,,,,
総数,"113,823","87,673","5,783","4,890","9,605","5,841","69,999","53,616","4,668","3,983","6,647","1,072","43,824","34,057","1,115",907,"2,958","4,769"
  A 専門的・技術的職業従事者,"14,695","12,114",493,703,"1,207",177,"8,199","6,335",428,590,810,35,"6,496","5,779",65,113,397,142
  B 管理的職業従事者,"3,690","1,272","2,176",236,-,6,"3,306","1,214","1,891",199,-,2,384,58,285,37,-,4
  C 事務従事者,"21,812","19,672",737,96,129,"1,177","8,669","8,303",272,26,40,28,"13,143","11,369",465,70,89,"1,149"
  D 販売従事者,"19,403","13,244","1,151","1,324","2,190","1,491","12,508","8,748","1,003",961,"1,522",272,"6,895","4,496",148,363,668,"1,219"
  E サービス職業従事者,"9,800","7,189",197,609,803,"1,002","4,242","3,027",137,404,515,159,"5,558","4,162",60,205,288,843
  F 保安職業従事者,"1,760","1,750",6,4,-,-,"1,697","1,688",6,3,-,-,63,62,-,1,-,-
  G 農林漁業作業者  ,925,145,7,43,386,344,609,115,7,43,360,84,316,30,-,-,26,260
  H 運輸・通信従事者,"5,525","4,645",64,89,713,13,"5,187","4,324",62,87,708,6,338,321,2,2,5,7
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","33,633","25,542",919,"1,709","3,941","1,520","24,169","18,732",835,"1,616","2,516",469,"9,464","6,810",84,93,"1,425","1,051"
  J 分類不能の職業,"2,580","2,100",33,77,236,111,"1,413","1,130",27,54,176,17,"1,167",970,6,23,60,94
山科区 DIDs,,,,,,,,,,,,,,,,,,
総数,"62,539","45,810","3,899","3,085","6,171","3,564","37,681","27,229","3,160","2,426","4,282",581,"24,858","18,581",739,659,"1,889","2,983"
  A 専門的・技術的職業従事者,"7,274","5,767",283,402,729,92,"3,940","2,858",254,335,481,11,"3,334","2,909",29,67,248,81
  B 管理的職業従事者,"2,287",742,"1,431",113,-,1,"2,043",712,"1,231",100,-,-,244,30,200,13,-,1
  C 事務従事者,"11,323","10,009",457,25,57,775,"3,856","3,645",168,4,18,21,"7,467","6,364",289,21,39,754
  D 販売従事者,"11,960","8,184",834,916,"1,302",723,"7,808","5,411",742,590,950,115,"4,152","2,773",92,326,352,608
  E サービス職業従事者,"6,125","4,294",147,459,554,671,"2,720","1,902",111,288,341,78,"3,405","2,392",36,171,213,593
  F 保安職業従事者,691,688,2,1,-,-,672,669,2,1,-,-,19,19,-,-,-,-
  G 農林漁業作業者  ,477,108,9,30,189,140,335,98,7,29,168,32,142,10,2,1,21,108
  H 運輸・通信従事者,"2,787","2,327",25,38,390,7,"2,677","2,222",24,38,387,6,110,105,1,-,3,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","18,277","12,637",671,"1,061","2,808","1,100","12,889","9,152",593,"1,013","1,824",307,"5,388","3,485",78,48,984,793
  J 分類不能の職業,"1,338","1,054",40,40,142,55,741,560,28,28,113,11,597,494,12,12,29,44
西京区 DIDs,,,,,,,,,,,,,,,,,,
総数,"56,906","42,670","3,748","2,683","4,947","2,841","35,336","26,305","3,065","2,234","3,307",419,"21,570","16,365",683,449,"1,640","2,422"
  A 専門的・技術的職業従事者,"8,665","7,061",280,483,737,104,"5,081","3,936",246,403,478,18,"3,584","3,125",34,80,259,86
  B 管理的職業従事者,"2,632",886,"1,542",197,-,7,"2,409",859,"1,364",185,-,1,223,27,178,12,-,6
  C 事務従事者,"10,843","9,463",454,45,77,803,"4,071","3,826",180,15,25,24,"6,772","5,637",274,30,52,779
  D 販売従事者,"11,161","8,143",812,667,993,546,"7,779","5,713",708,509,756,93,"3,382","2,430",104,158,237,453
  E サービス職業従事者,"3,729","2,706",91,290,268,372,"1,583","1,111",67,190,162,53,"2,146","1,595",24,100,106,319
  F 保安職業従事者,686,681,3,1,1,-,641,636,3,1,1,-,45,45,-,-,-,-
  G 農林漁業作業者  ,472,76,2,28,205,161,298,69,2,26,178,23,174,7,-,2,27,138
  H 運輸・通信従事者,"2,042","1,743",13,41,239,6,"1,923","1,629",12,41,236,5,119,114,1,-,3,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","15,490","10,972",524,901,"2,299",790,"10,924","8,050",462,842,"1,371",197,"4,566","2,922",62,59,928,593
  J 分類不能の職業,"1,186",939,27,30,128,52,627,476,21,22,100,5,559,463,6,8,28,47
1)従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,
2)｢家庭内職者」を含む。,,,,,,,,,,,,,,,,,,
