﻿"第6表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐京都市",,,,,,,,,,,,,,,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,,,,,,,,,,,雇用者1),,,,,,,,,,,
,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,  Ｉ 技能工，採掘・製造・建設作業者及び労務作業者, J 分類不能の職業,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,  Ｉ 技能工，採掘・製造・建設作業者及び労務作業者, J 分類不能の職業,
  E 建設業,"4,711",278,10,694,196,9,4,32,127,"3,353",8,"4,164",271,6,661,189,9,4,29,112,"2,876",7,
  F 製造業,"17,329","1,150",23,"4,640","1,441",40,5,-,64,"9,944",22,"16,548","1,146",22,"4,585","1,388",37,5,-,57,"9,287",21,
  G 電気･ガス･熱供給･水道業 ,275,14,-,124,4,3,2,-,2,126,-,275,14,-,124,4,3,2,-,2,126,-,
  H 運輸･通信業,"3,770",16,3,"1,278",276,120,5,-,"1,315",756,1,"3,701",16,3,"1,271",274,119,5,-,"1,277",735,1,
"   I 卸売･小売業,飲食店","28,449",382,34,"7,122","9,863","6,867",4,5,124,"4,026",22,"27,137",377,33,"7,015","9,309","6,446",4,5,119,"3,811",18,
  J 金融･保険業,"3,751",50,9,"2,952",726,2,1,-,4,6,1,"3,735",50,9,"2,946",716,2,1,-,4,6,1,
  K 不動産業,"1,160",16,8,559,521,27,-,-,4,22,3,"1,129",16,8,549,502,27,-,-,3,21,3,
  L サービス業,"28,407","13,287",25,"6,127",699,"4,830",320,27,137,"2,916",39,"26,238","11,721",24,"6,036",662,"4,542",320,26,131,"2,741",35,
  M 公務(他に分類されないもの),"1,185",36,-,621,-,1,489,2,11,25,-,"1,185",36,-,621,-,1,489,2,11,25,-,
  N 分類不能の産業,"3,570",4,-,50,4,2,-,-,2,16,"3,492","3,442",2,-,50,4,2,-,-,2,14,"3,368",
 25-29歳,"76,280","15,668",449,"18,762","14,957","5,304","1,079",252,"1,894","16,557","1,358","70,215","14,877",422,"18,212","13,686","4,411","1,079",132,"1,794","14,382","1,220",
  A 農業,224,3,-,13,10,2,-,187,1,8,-,113,3,-,10,9,2,-,82,1,6,-,
  B 林業,25,-,-,2,-,-,-,21,1,1,-,14,-,-,2,-,-,-,11,1,-,-,
  C 漁業,5,-,-,-,2,1,-,1,1,-,-,3,-,-,-,2,-,-,-,1,-,-,
  D 鉱業,12,-,1,2,-,-,-,-,2,7,-,11,-,1,2,-,-,-,-,1,7,-,
  E 建設業,"4,689",405,55,688,300,14,1,12,87,"3,123",4,"3,908",391,48,595,287,13,1,11,70,"2,490",2,
  F 製造業,"16,411","2,194",90,"3,378","2,183",24,2,3,60,"8,465",12,"15,299","2,184",86,"3,300","2,104",22,2,3,59,"7,529",10,
  G 電気･ガス･熱供給･水道業 ,384,34,-,170,23,-,-,-,2,155,-,384,34,-,170,23,-,-,-,2,155,-,
  H 運輸･通信業,"3,536",33,24,989,349,93,6,-,"1,442",598,2,"3,405",33,23,980,345,92,6,-,"1,370",554,2,
"   I 卸売･小売業,飲食店","18,920",394,143,"3,958","9,374","2,923",1,4,84,"2,020",19,"16,893",388,137,"3,807","8,332","2,393",1,2,79,"1,738",16,
  J 金融･保険業,"3,412",53,22,"2,147","1,174",6,-,-,4,6,-,"3,362",53,20,"2,143","1,131",6,-,-,4,5,-,
  K 不動産業,"1,191",17,30,439,642,34,-,-,2,27,-,"1,123",17,29,424,596,29,-,-,2,26,-,
  L サービス業,"23,833","12,389",84,"5,771",897,"2,203",138,21,188,"2,110",32,"22,196","11,629",78,"5,574",854,"1,851",138,21,184,"1,836",31,
  M 公務(他に分類されないもの),"2,300",143,-,"1,168",-,1,931,2,20,35,-,"2,300",143,-,"1,168",-,1,931,2,20,35,-,
  N 分類不能の産業,"1,338",3,-,37,3,3,-,1,-,2,"1,289","1,204",2,-,37,3,2,-,-,-,1,"1,159",
 30-34歳,"60,208","12,682",989,"11,970","11,853","4,430","1,066",273,"1,620","14,430",895,"51,835","11,451",920,"11,200","10,232","3,256","1,066",89,"1,540","11,307",774,
  A 農業,254,3,1,5,11,2,-,218,1,12,1,80,2,-,1,9,2,-,56,1,8,1,
  B 林業,18,-,2,-,-,-,-,15,-,1,-,7,-,1,-,-,-,-,6,-,-,-,
  D 鉱業,5,-,-,-,1,-,-,-,1,3,-,4,-,-,-,1,-,-,-,1,2,-,
  E 建設業,"4,220",474,94,494,264,8,1,13,60,"2,811",1,"3,229",426,77,372,252,7,1,9,56,"2,028",1,
  F 製造業,"12,653","1,376",208,"1,883","1,684",33,3,2,36,"7,417",11,"10,873","1,354",199,"1,782","1,621",31,3,2,36,"5,834",11,
  G 電気･ガス･熱供給･水道業 ,372,49,2,157,9,-,1,-,1,153,-,372,49,2,157,9,-,1,-,1,153,-,
  H 運輸･通信業,"2,992",31,48,783,270,46,-,-,"1,281",531,2,"2,840",31,47,763,259,46,-,-,"1,213",479,2,
"   I 卸売･小売業,飲食店","15,048",273,307,"2,530","7,459","2,641",1,4,59,"1,768",6,"12,348",256,298,"2,295","6,111","1,899",1,2,56,"1,426",4,
  J 金融･保険業,"2,178",56,49,"1,057",996,7,1,-,6,6,-,"2,090",56,48,"1,045",921,7,1,-,6,6,-,
  K 不動産業,909,12,57,242,514,53,4,-,1,25,1,808,12,53,223,449,43,4,-,1,22,1,
  L サービス業,"18,275","10,237",213,"3,605",642,"1,638",80,16,160,"1,668",16,"16,024","9,094",187,"3,349",598,"1,219",80,13,155,"1,315",14,
  M 公務(他に分類されないもの),"2,392",170,5,"1,191",-,2,975,1,14,32,2,"2,392",170,5,"1,191",-,2,975,1,14,32,2,
  N 分類不能の産業,891,1,3,23,3,-,-,3,-,3,855,768,1,3,22,2,-,-,-,-,2,738,
 35-39歳,"67,858","10,811","1,763","12,560","13,198","5,568",936,392,"2,297","19,250","1,083","54,217","9,265","1,666","11,389","10,456","3,623",934,97,"2,150","13,733",904,
  A 農業,363,3,1,14,8,-,-,325,2,10,-,92,3,1,11,5,-,-,63,2,7,-,
  B 林業,42,1,1,4,1,-,-,34,-,1,-,18,1,1,4,1,-,-,11,-,-,-,
  C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,
  D 鉱業,9,-,2,-,1,-,-,-,2,4,-,8,-,2,-,1,-,-,-,1,4,-,
  E 建設業,"5,153",465,149,730,282,7,1,12,69,"3,436",2,"3,535",417,132,506,262,7,1,7,57,"2,144",2,
  F 製造業,"15,775",939,415,"2,072","1,664",55,2,2,62,"10,555",9,"12,464",898,398,"1,905","1,584",50,2,2,60,"7,558",7,
  G 電気･ガス･熱供給･水道業 ,373,53,3,153,12,-,-,-,2,150,-,373,53,3,153,12,-,-,-,2,150,-,
  H 運輸･通信業,"3,914",42,97,883,294,47,-,-,"1,904",647,-,"3,670",42,87,845,284,46,-,-,"1,783",583,-,
"   I 卸売･小売業,飲食店","18,319",250,573,"2,952","8,710","3,415",3,9,71,"2,328",8,"13,759",225,554,"2,608","6,357","2,138",3,6,63,"1,799",6,
  J 金融･保険業,"2,410",45,112,"1,084","1,136",13,1,-,7,11,1,"2,291",44,111,"1,063","1,042",13,1,-,7,9,1,
  K 不動産業,956,14,87,294,457,67,2,-,2,31,2,784,12,82,260,353,45,1,-,2,27,2,
  L サービス業,"17,345","8,858",308,"3,306",629,"1,958",83,9,162,"2,020",12,"14,205","7,429",280,"2,968",553,"1,318",82,8,159,"1,398",10,
  M 公務(他に分類されないもの),"2,111",141,13,"1,045",-,6,844,-,12,50,-,"2,111",141,13,"1,045",-,6,844,-,12,50,-,
  N 分類不能の産業,"1,087",-,1,23,4,-,-,1,2,7,"1,049",906,-,1,21,2,-,-,-,2,4,876,
 40-44歳,"95,877","11,078","3,651","17,080","18,921","8,467",928,556,"4,009","29,655","1,532","71,505","8,711","3,413","15,159","13,394","4,912",927,98,"3,677","20,021","1,193",
  A 農業,508,4,3,21,13,-,-,454,-,13,-,82,3,3,11,8,-,-,53,-,4,-,
  B 林業,52,-,-,5,1,-,-,44,-,2,-,14,-,-,5,1,-,-,7,-,1,-,
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,
  D 鉱業,7,-,1,-,-,-,-,-,4,2,-,7,-,1,-,-,-,-,-,4,2,-,
  E 建設業,"7,617",625,367,"1,171",432,17,-,25,91,"4,883",6,"5,009",506,316,810,385,14,-,12,78,"2,884",4,
  F 製造業,"24,709","1,045",939,"3,113","2,326",75,7,1,102,"17,088",13,"18,518",974,873,"2,800","2,132",65,7,1,96,"11,559",11,
  G 電気･ガス･熱供給･水道業 ,398,29,6,199,12,2,1,-,2,147,-,398,29,6,199,12,2,1,-,2,147,-,
  H 運輸･通信業,"6,200",46,172,"1,235",315,56,4,-,"3,435",936,1,"5,743",44,166,"1,191",308,54,4,-,"3,136",839,1,
"   I 卸売･小売業,飲食店","27,497",255,"1,098","4,358","13,161","4,913",1,8,93,"3,600",10,"18,810",210,"1,049","3,790","8,413","2,677",1,6,86,"2,571",7,
  J 金融･保険業,"2,767",38,216,"1,190","1,276",25,-,-,9,12,1,"2,575",38,213,"1,163","1,116",25,-,-,9,11,-,
  K 不動産業,"1,406",23,187,382,663,113,-,-,3,35,-,"1,057",18,173,333,425,78,-,-,3,27,-,
  L サービス業,"21,023","8,846",599,"4,304",713,"3,261",156,20,242,"2,865",17,"15,941","6,723",550,"3,760",589,"1,992",155,16,236,"1,905",15,
  M 公務(他に分類されないもの),"2,160",165,61,"1,078",-,5,759,2,26,62,2,"2,160",165,61,"1,078",-,5,759,2,26,62,2,
  N 分類不能の産業,"1,532",2,2,24,9,-,-,1,2,10,"1,482","1,190",1,2,19,5,-,-,-,1,9,"1,153",
 45-49歳,"83,237","7,202","4,482","13,519","15,963","7,684",602,540,"4,049","27,925","1,271","59,783","5,450","4,199","11,897","10,138","4,459",602,94,"3,603","18,447",894,
  A 農業,520,6,7,15,16,3,-,467,-,6,-,82,3,5,6,11,3,-,51,-,3,-,
  B 林業,31,-,2,3,-,-,-,26,-,-,-,17,-,2,3,-,-,-,12,-,-,-,
  C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,
  D 鉱業,16,-,2,5,-,1,-,-,1,7,-,15,-,2,5,-,1,-,-,1,6,-,
  E 建設業,"6,404",469,427,917,295,18,1,17,101,"4,156",3,"4,069",352,372,650,248,16,1,5,91,"2,332",2,
  F 製造業,"23,830",665,"1,290","2,781","1,870",85,7,3,95,"17,022",12,"17,537",610,"1,213","2,504","1,646",77,7,3,93,"11,376",8,
  G 電気･ガス･熱供給･水道業 ,304,14,14,162,14,1,1,-,2,94,2,304,14,14,162,14,1,1,-,2,94,2,
  H 運輸･通信業,"5,832",25,245,"1,040",266,27,3,-,"3,466",756,4,"5,272",23,235,"1,006",256,25,3,-,"3,048",673,3,
"   I 卸売･小売業,飲食店","23,879",173,"1,213","3,658","11,338","4,142",2,7,90,"3,248",8,"15,198",117,"1,155","3,095","6,342","2,209",2,3,84,"2,189",2,
  J 金融･保険業,"2,231",39,351,770,"1,019",19,1,-,15,17,-,"2,063",38,348,754,873,19,1,-,15,15,-,
  K 不動産業,"1,222",14,194,274,590,94,1,-,7,48,-,844,11,174,228,316,67,1,-,5,42,-,
  L サービス業,"16,216","5,713",617,"3,146",551,"3,291",140,20,224,"2,501",13,"11,995","4,198",559,"2,738",430,"2,038",140,20,216,"1,649",7,
  M 公務(他に分類されないもの),"1,488",83,118,728,-,3,446,-,47,63,-,"1,488",83,118,728,-,3,446,-,47,63,-,
  N 分類不能の産業,"1,263",1,2,20,3,-,-,-,1,7,"1,229",898,1,2,18,1,-,-,-,1,5,870,
 50-54歳,"70,683","5,647","4,691","9,991","12,943","6,869",554,671,"3,634","24,524","1,159","49,277","4,146","4,412","8,732","7,487","4,045",549,99,"3,050","16,016",741,
  A 農業,622,4,11,18,8,2,-,571,1,6,1,72,2,9,11,2,1,-,42,1,3,1,
  B 林業,70,-,2,6,-,-,-,59,1,2,-,35,-,2,5,-,-,-,27,1,-,-,
  C 漁業,4,-,-,1,2,-,-,-,1,-,-,4,-,-,1,2,-,-,-,1,-,-,
  D 鉱業,16,1,2,2,1,-,-,-,2,8,-,15,1,2,2,1,-,-,-,2,7,-,
  E 建設業,"4,973",283,373,624,214,12,3,14,79,"3,366",5,"3,231",210,317,440,181,10,3,9,69,"1,988",4,
  F 製造業,"21,082",443,"1,468","2,166","1,415",97,17,2,107,"15,349",18,"15,183",392,"1,382","1,930","1,227",85,17,2,102,"10,033",13,
  G 電気･ガス･熱供給･水道業 ,232,18,30,94,14,1,-,-,1,74,-,232,18,30,94,14,1,-,-,1,74,-,
  H 運輸･通信業,"4,837",19,271,790,147,26,5,-,"3,035",542,2,"4,154",19,262,762,135,21,5,-,"2,476",474,-,
"   I 卸売･小売業,飲食店","19,662",130,"1,358","2,618","9,511","3,263",4,7,98,"2,655",18,"11,811",86,"1,301","2,217","4,725","1,730",4,3,93,"1,638",14,
  J 金融･保険業,"1,659",28,220,556,787,31,2,-,18,17,-,"1,518",26,216,538,672,30,2,-,18,16,-,
  K 不動産業,972,5,170,182,425,142,2,-,6,38,2,650,4,155,148,209,95,2,-,5,31,1,
  L サービス業,"14,268","4,641",647,"2,377",414,"3,285",217,17,246,"2,409",15,"10,488","3,313",597,"2,027",314,"2,062",212,16,242,"1,694",11,
  M 公務(他に分類されないもの),"1,158",74,135,542,-,9,304,-,39,54,1,"1,158",74,135,542,-,9,304,-,39,54,1,
  N 分類不能の産業,"1,128",1,4,15,5,1,-,1,-,4,"1,097",726,1,4,15,5,1,-,-,-,4,696,
 55-59歳,"61,533","5,302","5,049","8,386","10,370","5,705",699,953,"2,978","21,119",972,"42,102","3,762","4,771","7,332","5,196","3,526",694,135,"2,200","13,928",558,
  A 農業,843,3,10,7,8,3,-,806,-,6,-,88,-,9,5,5,2,-,64,-,3,-,
  B 林業,94,1,3,2,2,1,-,83,-,2,-,37,-,3,2,2,1,-,28,-,1,-,
  C 漁業,9,-,1,2,4,-,-,2,-,-,-,3,-,1,1,1,-,-,-,-,-,-,
  D 鉱業,16,-,4,5,-,-,-,-,1,6,-,13,-,4,5,-,-,-,-,1,3,-,
  E 建設業,"4,389",253,418,467,165,25,3,19,54,"2,983",2,"2,930",164,371,336,138,23,3,9,50,"1,835",1,
  F 製造業,"17,238",362,"1,528","1,678",888,79,50,6,85,"12,554",8,"12,197",306,"1,422","1,519",720,75,49,6,80,"8,014",6,
  G 電気･ガス･熱供給･水道業 ,234,8,28,116,13,2,1,-,1,63,2,234,8,28,116,13,2,1,-,1,63,2,
  H 運輸･通信業,"4,025",4,264,643,123,27,13,-,"2,501",449,1,"3,170",4,256,605,116,21,13,-,"1,741",414,-,
"   I 卸売･小売業,飲食店","16,174",115,"1,376","1,971","7,767","2,448",26,6,71,"2,380",14,"9,196",62,"1,320","1,636","3,284","1,309",26,2,67,"1,484",6,
  J 金融･保険業,"1,422",28,180,536,581,32,4,-,28,33,-,"1,294",26,175,517,480,31,4,-,28,33,-,
  K 不動産業,"1,110",12,191,179,465,196,6,-,2,58,1,747,10,185,151,189,154,6,-,2,49,1,
  L サービス業,"13,945","4,435",844,"2,282",352,"2,881",389,27,205,"2,518",12,"10,562","3,101",795,"1,942",247,"1,897",385,24,200,"1,965",6,
  M 公務(他に分類されないもの),"1,075",81,200,487,-,10,207,1,29,60,-,"1,075",81,200,487,-,10,207,1,29,60,-,
  N 分類不能の産業,959,-,2,11,2,1,-,3,1,7,932,556,-,2,10,1,1,-,1,1,4,536,
 60-64歳,"39,829","4,477","3,666","5,160","6,410","3,796",669,"1,169","1,288","12,469",725,"24,837","2,779","3,495","4,392","2,458","2,313",668,121,710,"7,534",367,
  A 農業,"1,066",1,4,8,6,1,-,"1,037",-,9,-,65,-,3,5,1,-,-,50,-,6,-,
  B 林業,81,1,4,1,1,-,-,71,-,3,-,33,1,3,1,-,-,-,26,-,2,-,
  C 漁業,4,-,3,-,-,-,-,1,-,-,-,2,-,2,-,-,-,-,-,-,-,-,
  D 鉱業,4,-,-,2,1,-,-,-,-,1,-,4,-,-,2,1,-,-,-,-,1,-,
  E 建設業,"2,656",208,314,267,106,17,3,12,30,"1,697",2,"1,807",130,283,204,92,15,3,8,28,"1,042",2,
  F 製造業,"9,225",145,"1,106",831,375,58,37,4,26,"6,636",7,"5,767",119,"1,055",725,279,51,37,4,26,"3,469",2,
  G 電気･ガス･熱供給･水道業 ,58,3,5,24,5,1,2,-,-,18,-,58,3,5,24,5,1,2,-,-,18,-,
  H 運輸･通信業,"1,826",5,164,298,44,23,28,-,"1,063",199,2,"1,191",3,157,281,34,22,28,-,490,175,1,
"   I 卸売･小売業,飲食店","10,194",90,"1,025","1,246","4,831","1,361",35,9,36,"1,551",10,"5,258",44,991,"1,042","1,531",658,35,4,36,912,5,
  J 金融･保険業,780,20,100,220,358,28,10,1,10,33,-,669,19,99,201,268,28,10,1,10,33,-,
  K 不動産業,"1,084",11,179,161,442,209,7,1,1,69,4,639,7,166,136,105,156,7,1,1,57,3,
  L サービス業,"11,726","3,919",732,"1,858",238,"2,090",525,31,115,"2,207",11,"8,569","2,379",701,"1,527",141,"1,375",524,27,112,"1,774",9,
  M 公務(他に分類されないもの),420,74,27,242,-,7,22,-,7,41,-,420,74,27,242,-,7,22,-,7,41,-,
  N 分類不能の産業,705,-,3,2,3,1,-,2,-,5,689,355,-,3,2,1,-,-,-,-,4,345,
 65-69歳,"22,501","2,578","2,172","2,336","4,128","2,229",348,813,401,"7,000",496,"12,302","1,406","2,064","1,901","1,209","1,156",347,58,169,"3,772",220,
  A 農業,738,1,5,2,5,-,-,719,-,6,-,30,-,5,2,-,-,-,21,-,2,-,
  B 林業,64,-,2,-,-,-,-,62,-,-,-,20,-,-,-,-,-,-,20,-,-,-,
  C 漁業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,6,-,3,-,1,-,-,-,-,2,-,5,-,3,-,1,-,-,-,-,1,-,
  E 建設業,"1,094",88,162,142,38,8,6,2,5,642,1,764,58,154,113,32,8,6,-,5,387,1,
  F 製造業,"5,229",79,645,412,191,33,31,2,5,"3,823",8,"2,900",63,610,353,131,27,31,2,5,"1,674",4,
  G 電気･ガス･熱供給･水道業 ,12,1,-,6,1,-,-,-,-,4,-,12,1,-,6,1,-,-,-,-,4,-,
  H 運輸･通信業,654,-,80,111,19,16,2,-,340,86,-,385,-,77,96,12,11,2,-,111,76,-,
"   I 卸売･小売業,飲食店","6,281",85,708,633,"3,143",722,20,4,9,945,12,"2,787",37,692,514,735,298,20,1,8,476,6,
  J 金融･保険業,368,12,28,84,223,4,4,-,1,11,1,293,9,28,75,161,4,4,-,1,11,-,
  K 不動産業,810,3,136,96,353,168,3,4,2,44,1,439,1,123,74,70,125,3,-,2,40,1,
  L サービス業,"6,597","2,281",390,753,152,"1,271",279,14,38,"1,412",7,"4,288","1,209",359,571,66,676,278,13,36,"1,078",2,
  M 公務(他に分類されないもの),165,28,10,94,-,7,3,1,1,21,-,165,28,10,94,-,7,3,1,1,21,-,
  N 分類不能の産業,481,-,3,3,2,-,-,3,-,4,466,214,-,3,3,-,-,-,-,-,2,206,
 70-74歳,"12,289","1,196","1,343",902,"2,663","1,236",129,451,141,"3,923",305,"5,633",553,"1,267",682,618,498,129,32,24,"1,709",121,
  A 農業,423,-,2,-,3,-,-,418,-,-,-,20,-,2,-,-,-,-,18,-,-,-,
  B 林業,18,-,-,-,-,-,-,18,-,-,-,5,-,-,-,-,-,-,5,-,-,-,
  D 鉱業,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,
  E 建設業,430,19,85,56,10,2,1,2,1,254,-,271,8,81,38,9,1,1,1,1,131,-,
  F 製造業,"3,189",39,481,187,86,18,14,-,2,"2,358",4,"1,573",28,451,160,41,16,14,-,1,860,2,
  G 電気･ガス･熱供給･水道業 ,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,
  H 運輸･通信業,231,2,38,25,7,6,1,-,127,24,1,105,2,36,24,6,4,1,-,12,19,1,
"   I 卸売･小売業,飲食店","3,919",36,449,308,"2,134",397,10,-,5,577,3,"1,512",16,432,222,423,139,10,-,4,263,3,
  J 金融･保険業,165,3,13,11,129,2,1,-,-,4,2,115,2,13,10,83,2,1,-,-,3,1,
  K 不動産業,431,1,78,24,221,78,2,-,-,27,-,184,1,73,14,32,44,2,-,-,18,-,
  L サービス業,"3,125","1,089",191,262,72,732,94,10,5,668,2,"1,680",490,173,185,24,291,94,8,5,408,2,
  M 公務(他に分類されないもの),49,6,5,26,-,1,6,-,1,4,-,49,6,5,26,-,1,6,-,1,4,-,
  N 分類不能の産業,306,1,1,2,1,-,-,2,-,6,293,118,-,1,2,-,-,-,-,-,3,112,
 75-79歳,"7,617",797,887,460,"1,881",727,31,248,53,"2,294",239,"3,062",321,835,330,369,249,31,9,11,821,86,
  A 農業,238,-,1,1,2,-,-,233,-,1,-,5,-,-,-,1,-,-,3,-,1,-,
  B 林業,8,-,-,-,-,-,-,8,-,-,-,2,-,-,-,-,-,-,2,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,
  E 建設業,220,11,50,25,6,2,-,-,1,125,-,135,2,43,19,4,2,-,-,1,64,-,
  F 製造業,"1,974",23,298,88,65,6,4,-,2,"1,483",5,881,18,286,68,29,4,4,-,1,467,4,
  G 電気･ガス･熱供給･水道業 ,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,
  H 運輸･通信業,93,-,18,15,2,1,-,-,49,8,-,41,-,16,9,1,-,-,-,8,7,-,
