﻿第34表  従業・通学時の世帯の状況(11区分)，通勤・通学者数(5区分)別住宅に住む一般世帯数及び就業・通学(4区分)別住宅に住む一般世帯人員－京都市・行政区,,,,,,,,,,,,,,,,,
,総数,通勤・通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
  通勤者,"30,641","13,913","10,927",-,"2,986",955,"16,728","3,448","2,813",93,69,271,"1,837",893,"1,356","5,001","3,829"
  通学者,"15,404","6,165",-,"3,797","2,368",971,"9,239",874,681,33,23,145,"1,133",212,451,"2,494","3,897"
  その他,"24,866",-,-,-,-,-,"24,866","6,962","3,614",110,70,745,"3,507",593,"2,983","3,820","6,146"
左京区,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"69,733","31,407","17,749","9,559","4,099","1,371","38,326","9,515","6,487",88,70,372,"3,641","1,252","3,423","11,204","8,831"
  通勤・通学者が0人,"12,166",-,-,-,-,-,"12,166","5,750","3,421",1,1,5,"1,298",-,40,"1,534","3,538"
  通勤・通学者が1人,"33,814","23,219","13,744","9,475",-,-,"10,595","2,026","1,631",6,4,133,718,50,"2,185","3,277","2,200"
  通勤・通学者が2人,"10,405","3,103","2,613",80,410,76,"7,302",620,518,26,22,132,553,705,808,"2,458","2,000"
  通勤・通学者が3人,"7,591","1,948",912,4,"1,032",284,"5,643",388,334,24,16,82,752,304,306,"2,921",866
  通勤・通学者が4人以上,"5,757","3,137",480,-,"2,657","1,011","2,620",731,583,31,27,20,320,193,84,"1,014",227
 住宅に住む一般世帯人員,"165,801","48,569","23,678","9,647","15,244","5,393","117,232","20,197","12,682",474,366,"2,143","13,583","4,811","13,446","33,027","29,551"
  自宅就業者,"13,467",-,-,-,-,-,"13,467","1,183",413,9,4,108,"1,421",-,190,"1,381","9,175"
  通勤者,"65,976","32,017","23,678",-,"8,339","2,622","33,959","5,930","4,887",186,152,459,"3,219","2,472","3,720","12,906","5,067"
  通学者,"35,742","16,552",-,"9,647","6,905","2,771","19,190","1,666","1,308",75,58,266,"2,180",721,"1,353","8,254","4,675"
  その他,"50,616",-,-,-,-,-,"50,616","11,418","6,074",204,152,"1,310","6,763","1,618","8,183","10,486","10,634"
中京区,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"36,098","12,434","8,907","1,713","1,814",627,"23,664","6,564","4,233",51,42,202,"2,280",628,"1,478","5,092","7,369"
  通勤・通学者が0人,"9,036",-,-,-,-,-,"9,036","4,280","2,458",-,-,6,998,-,31,991,"2,730"
  通勤・通学者が1人,"14,464","8,307","6,624","1,683",-,-,"6,157","1,265",938,2,2,78,432,36,996,"1,586","1,762"
  通勤・通学者が2人,"6,105","1,764","1,536",27,201,39,"4,341",347,275,14,11,70,310,371,309,"1,053","1,867"
  通勤・通学者が3人,"3,845",925,463,3,459,133,"2,920",246,213,20,14,40,388,133,115,"1,145",833
  通勤・通学者が4人以上,"2,648","1,438",284,-,"1,154",455,"1,210",426,349,15,15,8,152,88,27,317,177
 住宅に住む一般世帯人員,"92,739","20,750","12,263","1,746","6,741","2,457","71,989","13,494","7,877",280,228,"1,128","7,953","2,355","5,721","13,855","27,203"
  自宅就業者,"16,268",-,-,-,-,-,"16,268","1,792",537,5,2,74,"1,593",-,72,"1,015","11,717"
  通勤者,"34,488","15,988","12,263",-,"3,725","1,196","18,500","3,599","2,892",114,95,241,"1,780","1,255","1,613","5,695","4,203"
  通学者,"15,014","4,762",-,"1,746","3,016","1,261","10,252",949,752,41,36,132,"1,073",296,463,"2,744","4,554"
  その他,"26,969",-,-,-,-,-,"26,969","7,154","3,696",120,95,681,"3,507",804,"3,573","4,401","6,729"
東山区,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"20,368","7,249","4,720","1,628",901,283,"13,119","4,126","2,962",27,24,75,"1,346",270,562,"3,137","3,576"
  通勤・通学者が0人,"5,809",-,-,-,-,-,"5,809","2,775","1,853",-,-,4,651,-,8,840,"1,531"
  通勤・通学者が1人,"8,369","5,189","3,580","1,609",-,-,"3,180",774,630,2,2,26,258,18,343,871,888
  通勤・通学者が2人,"3,001",864,734,18,112,32,"2,137",251,213,12,11,24,170,137,147,652,744
  通勤・通学者が3人,"1,888",485,262,1,222,43,"1,403",131,115,7,6,16,172,76,53,605,343
  通勤・通学者が4人以上,"1,301",711,144,-,567,208,590,195,151,6,5,5,95,39,11,169,70
 住宅に住む一般世帯人員,"48,074","11,441","6,425","1,648","3,368","1,125","36,633","7,818","5,006",144,124,421,"4,521","1,044","2,235","8,065","12,385"
  自宅就業者,"7,689",-,-,-,-,-,"7,689",870,328,1,1,51,994,-,40,655,"5,078"
  通勤者,"17,638","8,314","6,425",,"1,889",551,"9,324","2,019","1,681",61,55,89,938,525,625,"3,182","1,885"
  通学者,"7,936","3,127",,"1,648","1,479",574,"4,809",476,363,17,13,54,571,157,216,"1,507","1,811"
  その他,"14,811",-,-,-,-,-,"14,811","4,453","2,634",65,55,227,"2,018",362,"1,354","2,721","3,611"
下京区,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"27,832","9,199","6,633","1,101","1,465",484,"18,633","5,544","3,710",44,33,158,"1,883",403,"1,169","4,016","5,416"
  通勤・通学者が0人,"7,454",-,-,-,-,-,"7,454","3,638","2,160",,-,3,822,-,19,822,"2,150"
  通勤・通学者が1人,"10,854","5,963","4,886","1,077",-,-,"4,891","1,089",855,2,-,56,367,27,748,"1,260","1,342"
  通勤・通学者が2人,"4,478","1,278","1,119",23,136,33,"3,200",309,262,12,11,58,260,231,268,795,"1,267"
  通勤・通学者が3人,"2,882",751,393,1,357,98,"2,131",167,147,15,9,29,310,88,111,879,532
  通勤・通学者が4人以上,"2,164","1,207",235,-,972,353,957,341,286,15,13,12,124,57,23,260,125
 住宅に住む一般世帯人員,"71,060","15,902","9,271","1,126","5,505","1,892","55,158","11,089","6,760",246,180,907,"6,548","1,514","4,631","10,858","19,365"
  自宅就業者,"11,679",-,-,-,-,-,"11,679","1,413",444,9,-,81,"1,350",-,57,744,"8,025"
  通勤者,"26,582","12,329","9,271",-,"3,058",930,"14,253","2,978","2,488",97,76,188,"1,452",800,"1,329","4,424","2,985"
  通学者,"11,057","3,573",-,"1,126","2,447",962,"7,484",691,562,42,33,119,878,202,384,"2,146","3,022"
  その他,"21,742",-,-,-,-,-,"21,742","6,007","3,266",98,71,519,"2,868",512,"2,861","3,544","5,333"
南区,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"34,369","10,937","7,631",579,"2,727","1,040","23,432","5,071","3,545",43,33,212,"1,695",912,"2,754","6,355","6,390"
  通勤・通学者が0人,"7,358",-,-,-,-,-,"7,358","3,131","1,988",1,-,2,696,-,40,891,"2,597"
  通勤・通学者が1人,"11,953","5,253","4,684",569,-,-,"6,700","1,049",821,2,2,75,312,55,"1,792","1,876","1,539"
  通勤・通学者が2人,"6,471","2,046","1,823",10,213,61,"4,425",299,255,11,8,66,229,475,611,"1,346","1,388"
  通勤・通学者が3人,"4,796","1,278",692,-,586,203,"3,518",203,169,15,14,56,315,255,242,"1,729",703
  通勤・通学者が4人以上,"3,791","2,360",432,-,"1,928",776,"1,431",389,312,14,9,13,143,127,69,513,163
 住宅に住む一般世帯人員,"96,018","23,182","12,186",589,"10,407","4,109","72,836","10,593","6,762",235,173,"1,252","6,089","3,479","10,813","18,672","21,703"
  自宅就業者,"8,806",-,-,-,-,-,"8,806",555,182,3,-,65,736,-,168,724,"6,555"
  通勤者,"38,790","17,886","12,186",-,"5,700","2,008","20,904","3,137","2,571",89,70,268,"1,408","1,806","2,961","7,518","3,717"
  通学者,"16,623","5,296",-,589,"4,707","2,101","11,327",833,646,41,30,162,909,495,"1,070","4,417","3,400"
  その他,"31,799",-,-,-,-,-,"31,799","6,068","3,363",102,73,757,"3,036","1,178","6,614","6,013","8,031"
右京区,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"69,810","26,077","16,496","4,410","5,171","1,643","43,733","7,861","5,360",98,69,365,"3,154","1,605","5,394","13,953","11,303"
  通勤・通学者が0人,"11,405",-,-,-,-,-,"11,405","4,563","2,669",1,-,5,"1,133",-,38,"1,548","4,117"
  通勤・通学者が1人,"28,046","15,344","10,969","4,375",-,-,"12,702","1,707","1,346",8,4,132,608,64,"3,654","3,753","2,776"
  通勤・通学者が2人,"13,288","3,883","3,400",31,452,90,"9,405",559,478,29,24,109,481,973,"1,156","3,243","2,855"
  通勤・通学者が3人,"10,067","2,500","1,277",3,"1,220",334,"7,567",385,329,31,22,103,664,357,449,"4,297","1,281"
  通勤・通学者が4人以上,"7,004","4,350",850,1,"3,499","1,219","2,654",647,538,29,19,16,268,211,97,"1,112",274
 住宅に住む一般世帯人員,"188,788","48,964","25,099","4,450","19,415","6,464","139,824","17,168","10,964",526,352,"2,086","11,710","6,066","20,898","42,440","38,930"
  自宅就業者,"17,396",-,-,-,-,-,"17,396",957,331,15,1,103,"1,240",-,298,"2,112","12,671"
  通勤者,"77,862","35,877","25,099",-,"10,778","3,154","41,985","5,258","4,377",196,143,453,"2,844","3,216","5,829","17,372","6,817"
  通学者,"36,436","13,087",-,"4,450","8,637","3,310","23,349","1,508","1,227",86,55,271,"1,838",758,"1,891","10,349","6,648"
  その他,"57,094",-,-,-,-,-,"57,094","9,445","5,029",229,153,"1,259","5,788","2,092","12,880","12,607","12,794"
伏見区,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"96,152","32,445","20,642","3,031","8,772","3,124","63,707","10,757","7,454",156,122,506,"4,053","2,521","9,105","21,662","14,947"
  通勤・通学者が0人,"15,606",-,-,-,-,-,"15,606","6,250","3,736",1,1,7,"1,417",-,122,"2,210","5,599"
  通勤・通学者が1人,"34,973","16,058","13,086","2,972",-,-,"18,915","2,323","1,902",10,9,191,741,156,"5,888","5,868","3,738"
  通勤・通学者が2人,"18,791","5,435","4,733",56,646,177,"13,356",687,586,46,42,163,582,"1,360","2,085","4,836","3,597"
  通勤・通学者が3人,"15,731","3,905","1,771",-,"2,134",578,"11,826",491,427,61,43,119,895,672,853,"7,105","1,630"
  通勤・通学者が4人以上,"11,051","7,047","1,052",3,"5,992","2,369","4,004","1,006",803,38,27,26,418,333,157,"1,643",383
 住宅に住む一般世帯人員,"273,630","68,359","32,186","3,096","33,077","12,308","205,271","23,618","15,276",832,610,"2,926","15,284","9,571","35,601","66,538","50,901"
  自宅就業者,"17,853",-,-,-,-,-,"17,853",961,333,11,4,120,"1,186",-,461,"2,045","13,069"
  通勤者,"111,547","50,188","32,186",-,"18,002","5,962","61,359","7,188","6,015",318,247,640,"3,689","4,904","9,544","25,898","9,178"
  通学者,"54,767","18,171",,"3,096","15,075","6,346","36,596","2,320","1,807",136,96,348,"2,636","1,411","3,729","17,763","8,253"
  その他,"89,463",-,-,-,-,-,"89,463","13,149","7,121",367,263,"1,818","7,773","3,256","21,867","20,832","20,401"
山科区,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"45,556","14,870","9,536",980,"4,354","1,374","30,686","5,000","3,544",66,47,208,"1,884","1,032","3,905","10,988","7,603"
  通勤・通学者が0人,"7,597",-,-,-,-,-,"7,597","2,908","1,815",-,-,3,629,-,61,"1,237","2,759"
  通勤・通学者が1人,"15,477","6,797","5,830",967,-,-,"8,680",990,796,3,3,87,370,75,"2,467","2,844","1,844"
  通勤・通学者が2人,"9,454","2,673","2,298",12,363,97,"6,781",369,317,27,19,61,308,567,950,"2,515","1,984"
  通勤・通学者が3人,"7,669","1,886",863,1,"1,022",255,"5,783",289,251,17,12,38,422,258,362,"3,555",842
  通勤・通学者が4人以上,"5,359","3,514",545,-,"2,969","1,022","1,845",444,365,19,13,19,155,132,65,837,174
 住宅に住む一般世帯人員,"130,337","32,528","15,245",994,"16,289","5,352","97,809","10,968","7,298",354,238,"1,186","7,074","3,896","15,246","33,574","25,511"
  自宅就業者,"10,270",-,-,-,-,-,"10,270",447,148,1,1,45,609,-,197,"1,316","7,655"
  通勤者,"53,566","24,231","15,245",-,"8,986","2,599","29,335","3,483","2,928",139,100,270,"1,702","2,008","4,128","13,132","4,473"
  通学者,"26,268","8,297",-,994,"7,303","2,753","17,971","1,010",826,49,32,130,"1,194",542,"1,593","8,873","4,580"
  その他,"40,233",-,-,-,-,-,"40,233","6,028","3,396",165,105,741,"3,569","1,346","9,328","10,253","8,803"
西京区,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"45,162","13,694","8,724",606,"4,364","1,485","31,468","4,128","2,746",76,55,271,"2,280","1,161","5,396","11,371","6,785"
  通勤・通学者が0人,"5,689",-,-,-,-,-,"5,689","2,099","1,122",-,-,2,671,-,37,693,"2,187"
  通勤・通学者が1人,"15,420","5,763","5,170",593,-,-,"9,657",893,698,4,2,107,443,43,"3,468","2,917","1,782"
  通勤・通学者が2人,"9,759","2,644","2,345",9,290,61,"7,115",325,272,19,14,79,367,622,"1,259","2,645","1,799"
  通勤・通学者が3人,"8,361","1,691",728,2,961,232,"6,670",266,227,25,19,66,570,316,530,"4,059",838
  通勤・通学者が4人以上,"5,933","3,596",481,2,"3,113","1,192","2,337",545,427,28,20,17,229,180,102,"1,057",179
 住宅に住む一般世帯人員,"139,201","31,368","14,028",626,"16,714","5,989","107,833","10,221","6,524",423,293,"1,560","8,978","4,469","21,180","36,756","24,246"
  自宅就業者,"9,246",-,-,-,-,-,"9,246",385,127,1,1,66,649,-,272,"1,240","6,633"
  通勤者,"55,261","23,019","14,028",-,"8,991","2,869","32,242","3,423","2,805",156,116,346,"2,164","2,286","5,696","13,946","4,225"
  通学者,"29,779","8,349",-,626,"7,723","3,120","21,430","1,272",973,77,54,187,"1,675",701,"2,312","10,788","4,418"
  その他,"44,915",-,-,-,-,-,"44,915","5,141","2,619",189,122,961,"4,490","1,482","12,900","10,782","8,970"
