﻿第3表  労働力状態（6区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上人口（雇用者特掲）-京都市,,,,,,,,,,,,,,
,総数2）,労働力人口,,,,,,,,,,,,非労働力人口
 60-64歳,"40,072","15,103","14,741","8,188","6,363",10,180,"8,288","5,638","2,507",9,134,362,"24,271"
 65-69歳,"34,233","9,262","9,078","4,633","4,309",2,134,"4,341","2,770","1,481",1,89,184,"23,996"
 70-74歳,"28,726","5,053","4,979","2,307","2,583",2,87,"2,003","1,154",794,1,54,74,"22,477"
 75-79歳,"25,118","2,863","2,811","1,274","1,461",-,76,"1,014",565,405,-,44,52,"21,039"
 80-84歳,"16,291","1,095","1,075",459,568,-,48,379,199,153,-,27,20,"14,304"
 85歳以上,"10,286",347,340,153,168,-,19,113,60,40,-,13,7,"9,348"
未婚,,,,,,,,,,,,,,
総数,"394,505","229,234","218,233","184,892","5,326","25,772","2,243","198,929","170,478","3,046","23,482","1,923","11,001","158,302"
 15-19歳,"123,085","24,659","22,767","14,222",516,"7,765",264,"21,514","13,579",391,"7,292",252,"1,892","96,923"
 20-24歳,"134,977","89,213","85,655","67,089","1,325","16,456",785,"81,087","64,601",957,"14,784",745,"3,558","43,624"
 25-29歳,"57,667","52,110","50,035","47,498",995,"1,190",352,"46,730","44,722",616,"1,074",318,"2,075","4,443"
 30-34歳,"22,219","20,215","19,316","18,511",410,245,150,"17,357","16,763",243,227,124,899,"1,465"
 35-39歳,"14,702","13,104","12,359","11,826",327,52,154,"10,499","10,181",149,49,120,745,"1,153"
 40-44歳,"14,170","12,482","11,735","11,127",406,30,172,"9,406","9,099",158,25,124,747,"1,391"
 45-49歳,"7,665","6,422","6,090","5,709",282,6,93,"4,809","4,618",121,6,64,332,"1,049"
 50-54歳,"5,238","4,101","3,836","3,513",223,7,93,"3,010","2,854",89,5,62,265,"1,022"
 55-59歳,"4,942","3,398","3,161","2,815",264,5,77,"2,431","2,261",115,4,51,237,"1,384"
 60-64歳,"4,302","2,077","1,909","1,546",293,14,56,"1,306","1,142",113,14,37,168,"2,060"
 65-69歳,"2,617",902,842,645,169,1,27,522,445,58,1,18,60,"1,597"
 70-74歳,"1,318",304,290,219,60,-,11,148,122,22,-,4,14,926
 75-79歳,887,150,142,102,36,1,3,67,56,9,1,1,8,690
 80-84歳,476,73,72,52,15,-,5,33,26,5,-,2,1,370
 85歳以上,240,24,24,18,5,-,1,10,9,-,-,1,-,205
男,"211,190","124,733","118,453","99,676",779,"16,670","1,328","106,974","90,352",460,"15,021","1,141","6,280","82,399"
 15-19歳,"62,830","12,989","11,787","7,476",157,"3,996",158,"10,940","6,994",113,"3,686",147,"1,202","48,923"
 20-24歳,"73,922","45,035","43,115","30,936",247,"11,455",477,"40,020","29,167",170,"10,234",449,"1,920","27,586"
 25-29歳,"33,554","30,632","29,634","28,342",123,963,206,"27,445","26,314",78,865,188,998,"2,187"
 30-34歳,"14,295","13,398","12,881","12,538",51,194,98,"11,491","11,203",26,181,81,517,551
 35-39歳,"9,348","8,596","8,080","7,894",55,27,104,"6,806","6,680",18,26,82,516,450
 40-44歳,"8,285","7,578","7,078","6,873",67,19,119,"5,635","5,516",20,15,84,500,532
 45-49歳,"3,607","3,103","2,905","2,813",28,4,60,"2,318","2,261",11,4,42,198,405
 50-54歳,"2,033","1,609","1,435","1,367",12,4,52,"1,144","1,103",3,3,35,174,379
 55-59歳,"1,491","1,045",915,866,16,2,31,724,695,10,1,18,130,387
 60-64歳,907,481,397,367,11,5,14,293,276,4,5,8,84,394
 65-69歳,424,169,139,124,8,-,7,104,94,5,-,5,30,240
 70-74歳,203,49,42,39,2,-,1,28,26,1,-,1,7,141
 75-79歳,168,35,31,27,2,1,1,16,13,1,1,1,4,124
 80-84歳,85,10,10,10,-,-,-,7,7,-,-,-,-,69
 85歳以上,38,4,4,4,-,-,-,3,3,-,-,-,-,31
女,"183,315","104,501","99,780","85,216","4,547","9,102",915,"91,955","80,126","2,586","8,461",782,"4,721","75,903"
 15-19歳,"60,255","11,670","10,980","6,746",359,"3,769",106,"10,574","6,585",278,"3,606",105,690,"48,000"
 20-24歳,"61,055","44,178","42,540","36,153","1,078","5,001",308,"41,067","35,434",787,"4,550",296,"1,638","16,038"
 25-29歳,"24,113","21,478","20,401","19,156",872,227,146,"19,285","18,408",538,209,130,"1,077","2,256"
 30-34歳,"7,924","6,817","6,435","5,973",359,51,52,"5,866","5,560",217,46,43,382,914
 35-39歳,"5,354","4,508","4,279","3,932",272,25,50,"3,693","3,501",131,23,38,229,703
 40-44歳,"5,885","4,904","4,657","4,254",339,11,53,"3,771","3,583",138,10,40,247,859
 45-49歳,"4,058","3,319","3,185","2,896",254,2,33,"2,491","2,357",110,2,22,134,644
 50-54歳,"3,205","2,492","2,401","2,146",211,3,41,"1,866","1,751",86,2,27,91,643
 55-59歳,"3,451","2,353","2,246","1,949",248,3,46,"1,707","1,566",105,3,33,107,997
 60-64歳,"3,395","1,596","1,512","1,179",282,9,42,"1,013",866,109,9,29,84,"1,666"
 65-69歳,"2,193",733,703,521,161,1,20,418,351,53,1,13,30,"1,357"
 70-74歳,"1,115",255,248,180,58,-,10,120,96,21,-,3,7,785
 75-79歳,719,115,111,75,34,-,2,51,43,8,-,-,4,566
 80-84歳,391,63,62,42,15,-,5,26,19,5,-,2,1,301
 85歳以上,202,20,20,14,5,-,1,7,6,-,-,1,-,174
有配偶,,,,,,,,,,,,,,
総数,"678,357","451,156","443,083","352,535","84,765",563,"5,220","315,978","265,303","46,513",513,"3,649","8,073","220,267"
 15-19歳,581,257,238,174,37,22,5,226,169,31,21,5,19,314
 20-24歳,"8,852","4,891","4,681","3,621",864,58,138,"4,285","3,401",695,55,134,210,"3,875"
 25-29歳,"41,316","24,548","24,008","19,297","4,076",132,503,"21,462","17,825","3,036",121,480,540,"16,562"
 30-34歳,"59,909","38,960","38,460","31,231","6,499",211,519,"32,332","27,624","4,025",205,478,500,"20,703"
 35-39歳,"72,810","52,467","51,913","40,550","10,972",61,330,"40,712","33,707","6,672",57,276,554,"20,019"
 40-44歳,"100,867","78,200","77,450","59,478","17,518",28,426,"56,793","45,953","10,488",23,329,750,"22,310"
 45-49歳,"88,392","70,665","70,078","54,741","14,892",25,420,"49,425","40,598","8,504",16,307,587,"17,403"
 50-54歳,"77,691","60,476","59,845","48,351","10,994",10,490,"40,849","34,835","5,667",8,339,631,"16,853"
 55-59歳,"71,841","52,133","51,262","42,642","7,951",10,659,"34,283","30,193","3,633",5,452,871,"19,271"
 60-64歳,"57,599","34,116","32,003","26,231","5,232",3,537,"19,451","17,149","2,005",2,295,"2,113","22,653"
 65-69歳,"39,284","17,893","17,103","13,524","3,169",1,409,"9,205","7,953","1,047",-,205,790,"20,512"
 70-74歳,"26,820","9,014","8,723","6,824","1,612",1,286,"3,977","3,396",452,-,129,291,"16,739"
 75-79歳,"19,405","5,084","4,933","3,961",690,1,281,"2,006","1,715",180,-,111,151,"13,305"
 80-84歳,"9,688","1,926","1,873","1,519",209,-,145,767,632,65,-,70,53,"7,184"
 85歳以上,"3,302",526,513,391,50,-,72,205,153,13,-,39,13,"2,564"
男,"338,865","296,682","290,499","284,995","1,502",438,"3,564","217,159","213,969",653,407,"2,130","6,183","36,402"
 15-19歳,188,137,131,113,1,16,1,126,109,1,15,1,6,49
 20-24歳,"2,857","2,722","2,636","2,544",6,40,46,"2,456","2,373",3,38,42,86,84
 25-29歳,"15,616","15,290","15,048","14,806",25,101,116,"13,850","13,638",19,93,100,242,222
 30-34歳,"26,948","26,486","26,223","25,845",29,186,163,"23,247","22,905",22,181,139,263,307
 35-39歳,"34,166","33,672","33,337","33,077",48,45,167,"27,760","27,560",28,43,129,335,261
 40-44歳,"49,073","48,445","47,963","47,596",60,18,289,"37,046","36,799",27,15,205,482,363
 45-49歳,"43,835","43,210","42,840","42,490",51,14,285,"31,700","31,483",18,10,189,370,364
 50-54歳,"39,613","38,774","38,335","37,905",52,7,371,"27,507","27,243",22,6,236,439,534
 55-59歳,"38,069","36,412","35,661","35,025",80,7,549,"25,164","24,770",34,4,356,751,"1,281"
 60-64歳,"30,922","25,146","23,149","22,353",315,3,478,"15,164","14,755",157,2,250,"1,997","5,026"
 65-69歳,"20,373","13,060","12,314","11,663",287,-,364,"7,250","6,945",135,-,170,746,"6,554"
 70-74歳,"14,848","6,864","6,596","6,089",245,-,262,"3,260","3,057",92,-,111,268,"7,065"
 75-79歳,"12,400","4,242","4,106","3,663",180,1,262,"1,744","1,592",55,-,97,136,"7,263"
 80-84歳,"7,229","1,725","1,675","1,443",92,-,140,686,590,29,-,67,50,"4,978"
 85歳以上,"2,728",497,485,383,31,-,71,199,150,11,-,38,12,"2,051"
女,"339,492","154,474","152,584","67,540","83,263",125,"1,656","98,819","51,334","45,860",106,"1,519","1,890","183,865"
 15-19歳,393,120,107,61,36,6,4,100,60,30,6,4,13,265
 20-24歳,"5,995","2,169","2,045","1,077",858,18,92,"1,829","1,028",692,17,92,124,"3,791"
 25-29歳,"25,700","9,258","8,960","4,491","4,051",31,387,"7,612","4,187","3,017",28,380,298,"16,340"
 30-34歳,"32,961","12,474","12,237","5,386","6,470",25,356,"9,085","4,719","4,003",24,339,237,"20,396"
 35-39歳,"38,644","18,795","18,576","7,473","10,924",16,163,"12,952","6,147","6,644",14,147,219,"19,758"
 40-44歳,"51,794","29,755","29,487","11,882","17,458",10,137,"19,747","9,154","10,461",8,124,268,"21,947"
 45-49歳,"44,557","27,455","27,238","12,251","14,841",11,135,"17,725","9,115","8,486",6,118,217,"17,039"
 50-54歳,"38,078","21,702","21,510","10,446","10,942",3,119,"13,342","7,592","5,645",2,103,192,"16,319"
 55-59歳,"33,772","15,721","15,601","7,617","7,871",3,110,"9,119","5,423","3,599",1,96,120,"17,990"
 60-64歳,"26,677","8,970","8,854","3,878","4,917",-,59,"4,287","2,394","1,848",-,45,116,"17,627"
 65-69歳,"18,911","4,833","4,789","1,861","2,882",1,45,"1,955","1,008",912,-,35,44,"13,958"
 70-74歳,"11,972","2,150","2,127",735,"1,367",1,24,717,339,360,-,18,23,"9,674"
 75-79歳,"7,005",842,827,298,510,-,19,262,123,125,-,14,15,"6,042"
 80-84歳,"2,459",201,198,76,117,-,5,81,42,36,-,3,3,"2,206"
 85歳以上,574,29,28,8,19,-,1,6,3,2,-,1,1,513
死別･離別,,,,,,,,,,,,,,
総数,"127,565","49,741","47,426","37,913","8,414",63,"1,036","33,151","28,480","3,916",57,698,"2,315","72,504"
 15-19歳,15,9,6,6,-,-,-,6,6,-,-,-,3,5
 20-24歳,300,207,176,132,28,5,11,160,123,23,5,9,31,71
 25-29歳,"1,132",933,840,722,89,9,20,754,656,71,9,18,93,173
 30-34歳,"2,161","1,897","1,776","1,532",198,16,30,"1,572","1,390",140,14,28,121,229
 35-39歳,"3,559","3,119","2,943","2,611",278,10,44,"2,480","2,242",196,7,35,176,371
 40-44歳,"6,852","6,003","5,726","5,098",540,9,79,"4,519","4,106",346,9,58,277,723
 45-49歳,"7,669","6,575","6,284","5,617",574,6,87,"4,925","4,497",354,6,68,291,933
 50-54歳,"8,078","6,544","6,247","5,426",706,5,110,"4,811","4,304",414,5,88,297,"1,357"
 55-59歳,"9,768","6,709","6,363","5,338",891,1,133,"4,785","4,200",485,1,99,346,"2,793"
 60-64歳,"11,570","5,793","5,478","4,229","1,130",1,118,"3,735","3,123",525,-,87,315,"5,335"
 65-69歳,"14,269","4,469","4,291","2,923","1,260",-,108,"2,410","1,849",501,-,60,178,"9,132"
 70-74歳,"16,715","3,203","3,117","1,871","1,159",1,86,"1,426",961,416,1,48,86,"12,602"
 75-79歳,"19,115","2,488","2,432","1,399",938,-,95,939,617,275,-,47,56,"15,601"
 80-84歳,"15,244","1,253","1,224",686,462,-,76,423,268,121,-,34,29,"13,173"
 85歳以上,"11,118",539,523,323,161,-,39,206,138,49,-,19,16,"10,006"
男,"24,550","14,525","13,539","12,773",321,21,424,"9,768","9,378",121,18,251,986,"9,162"
 15-19歳,4,4,3,3,-,-,-,3,3,-,-,-,1,-
 20-24歳,73,56,55,47,-,3,5,51,43,-,3,5,1,12
 25-29歳,315,286,266,258,2,3,3,224,217,1,3,3,20,26
 30-34歳,669,611,578,555,5,7,11,510,492,2,6,10,33,47
 35-39歳,"1,103","1,009",949,917,10,4,18,781,759,6,2,14,60,74
 40-44歳,"2,160","1,973","1,869","1,831",11,2,25,"1,478","1,452",7,2,17,104,147
 45-49歳,"2,224","1,991","1,857","1,812",11,1,33,"1,434","1,408",4,1,21,134,181
 50-54歳,"2,251","2,017","1,896","1,831",19,-,46,"1,483","1,437",11,-,35,121,186
 55-59歳,"2,457","2,003","1,830","1,751",22,1,56,"1,412","1,365",8,1,38,173,376
 60-64歳,"2,318","1,558","1,394","1,316",32,-,46,977,931,15,-,31,164,673
 65-69歳,"1,916",967,890,802,46,-,42,554,521,12,-,21,77,880
 70-74歳,"1,929",677,632,552,45,-,35,320,285,18,-,17,45,"1,150"
 75-79歳,"2,593",665,637,542,53,-,42,273,244,12,-,17,28,"1,797"
 80-84歳,"2,476",458,443,359,44,-,40,160,132,14,-,14,15,"1,894"
 85歳以上,"2,062",250,240,197,21,-,22,108,89,11,-,8,10,"1,719"
女,"103,015","35,216","33,887","25,140","8,093",42,612,"23,383","19,102","3,795",39,447,"1,329","63,342"
 15-19歳,11,5,3,3,-,-,-,3,3,-,-,-,2,5
 20-24歳,227,151,121,85,28,2,6,109,80,23,2,4,30,59
 25-29歳,817,647,574,464,87,6,17,530,439,70,6,15,73,147
 30-34歳,"1,492","1,286","1,198",977,193,9,19,"1,062",898,138,8,18,88,182
 35-39歳,"2,456","2,110","1,994","1,694",268,6,26,"1,699","1,483",190,5,21,116,297
 40-44歳,"4,692","4,030","3,857","3,267",529,7,54,"3,041","2,654",339,7,41,173,576
 45-49歳,"5,445","4,584","4,427","3,805",563,5,54,"3,491","3,089",350,5,47,157,752
 50-54歳,"5,827","4,527","4,351","3,595",687,5,64,"3,328","2,867",403,5,53,176,"1,171"
 55-59歳,"7,311","4,706","4,533","3,587",869,-,77,"3,373","2,835",477,-,61,173,"2,417"
 60-64歳,"9,252","4,235","4,084","2,913","1,098",1,72,"2,758","2,192",510,-,56,151,"4,662"
 65-69歳,"12,353","3,502","3,401","2,121","1,214",-,66,"1,856","1,328",489,-,39,101,"8,252"
 70-74歳,"14,786","2,526","2,485","1,319","1,114",1,51,"1,106",676,398,1,31,41,"11,452"
 75-79歳,"16,522","1,823","1,795",857,885,-,53,666,373,263,-,30,28,"13,804"
 80-84歳,"12,768",795,781,327,418,-,36,263,136,107,-,20,14,"11,279"
 85歳以上,"9,056",289,283,126,140,-,17,98,49,38,-,11,6,"8,287"
1）配偶関係「不詳」を含む。,,,,,,,,,,,,,,
2）労働力状態「不詳」を含む。,,,,,,,,,,,,,,
3）｢役員」を含む。,,,,,,,,,,,,,,
