﻿第2表  労働力状況(8区分），年齢（5歳階級），男女別15歳以上人口-京都市･行政区,,,,,,,,,,,
,総数１）,労働力人口,,,,,,,非労働力人口,,
 15-19歳,"11,886","2,316","2,160","1,031",39,"1,062",28,156,"9,432",87,"9,262"
 20-24歳,"16,574","9,672","9,321","5,982",190,"3,042",107,351,"6,628",410,"6,084"
 25-29歳,"8,041","6,411","6,205","5,572",443,124,66,206,"1,511","1,254",193
 30-34歳,"6,696","4,991","4,895","4,162",639,41,53,96,"1,620","1,525",40
 35-39歳,"7,160","5,441","5,325","4,312",965,11,37,116,"1,632","1,554",20
 40-44歳,"9,766","7,800","7,690","6,046","1,580",10,54,110,"1,895","1,799",9
 45-49歳,"8,383","6,817","6,736","5,300","1,383",4,49,81,"1,508","1,402",9
 50-54歳,"7,729","6,143","6,063","4,831","1,179",2,51,80,"1,527","1,400",2
 55-59歳,"7,870","5,767","5,649","4,650",934,1,64,118,"2,020","1,792",3
 60-64歳,"6,857","4,024","3,843","3,110",664,7,62,181,"2,699","1,963",5
 65-69歳,"5,290","2,221","2,139","1,678",409,-,52,82,"2,926","1,745",-
 70-74歳,"4,278","1,247","1,213",903,272,1,37,34,"2,831","1,315",1
 75-79歳,"4,018",802,786,574,177,-,35,16,"2,969",990,6
 80-84歳,"2,731",331,322,232,74,-,16,9,"2,234",511,3
 85歳以上,"1,578",113,111,77,26,-,8,2,"1,372",176,2
 15-64歳,"90,962","59,382","57,887","44,996","8,016","4,304",571,"1,495","30,472","13,186","15,627"
 65歳以上,"17,895","4,714","4,571","3,464",958,1,148,143,"12,332","4,737",12
男,"53,543","37,986","36,946","33,196",240,"3,058",452,"1,040","14,480",455,"9,822"
 15-19歳,"6,492","1,268","1,163",516,16,614,17,105,"5,130",12,"5,059"
 20-24歳,"10,150","5,325","5,111","2,715",25,"2,301",70,214,"4,636",12,"4,538"
 25-29歳,"3,996","3,727","3,626","3,503",11,92,20,101,199,7,156
 30-34歳,"3,318","3,189","3,140","3,080",7,33,20,49,70,5,33
 35-39歳,"3,485","3,378","3,306","3,262",17,9,18,72,53,9,11
 40-44歳,"4,702","4,596","4,532","4,475",15,4,38,64,68,6,6
 45-49歳,"3,989","3,889","3,848","3,815",4,2,27,41,59,5,6
 50-54歳,"3,624","3,523","3,476","3,429",9,1,37,47,72,6,1
 55-59歳,"3,743","3,563","3,480","3,425",9,-,46,83,131,20,2
 60-64歳,"3,199","2,596","2,444","2,369",24,2,49,152,529,82,4
 65-69歳,"2,108","1,382","1,317","1,245",30,-,42,65,654,85,-
 70-74歳,"1,634",753,727,670,28,-,29,26,782,74,-
 75-79歳,"1,519",491,480,436,22,-,22,11,919,66,3
 80-84歳,"1,059",225,216,189,14,-,13,9,763,47,1
 85歳以上,525,81,80,67,9,-,4,1,415,19,2
 15-64歳,"46,698","35,054","34,126","30,589",137,"3,058",342,928,"10,947",164,"9,816"
 65歳以上,"6,845","2,932","2,820","2,607",103,-,110,112,"3,533",291,6
女,"55,314","26,110","25,512","15,264","8,734","1,247",267,598,"28,324","17,468","5,817"
 15-19歳,"5,394","1,048",997,515,23,448,11,51,"4,302",75,"4,203"
 20-24歳,"6,424","4,347","4,210","3,267",165,741,37,137,"1,992",398,"1,546"
 25-29歳,"4,045","2,684","2,579","2,069",432,32,46,105,"1,312","1,247",37
 30-34歳,"3,378","1,802","1,755","1,082",632,8,33,47,"1,550","1,520",7
 35-39歳,"3,675","2,063","2,019","1,050",948,2,19,44,"1,579","1,545",9
 40-44歳,"5,064","3,204","3,158","1,571","1,565",6,16,46,"1,827","1,793",3
 45-49歳,"4,394","2,928","2,888","1,485","1,379",2,22,40,"1,449","1,397",3
 50-54歳,"4,105","2,620","2,587","1,402","1,170",1,14,33,"1,455","1,394",1
 55-59歳,"4,127","2,204","2,169","1,225",925,1,18,35,"1,889","1,772",1
 60-64歳,"3,658","1,428","1,399",741,640,5,13,29,"2,170","1,881",1
 65-69歳,"3,182",839,822,433,379,-,10,17,"2,272","1,660",-
 70-74歳,"2,644",494,486,233,244,1,8,8,"2,049","1,241",1
 75-79歳,"2,499",311,306,138,155,-,13,5,"2,050",924,3
 80-84歳,"1,672",106,106,43,60,-,3,-,"1,471",464,2
 85歳以上,"1,053",32,31,10,17,-,4,1,957,157,-
 15-64歳,"44,264","24,328","23,761","14,407","7,879","1,246",229,567,"19,525","13,022","5,811"
 65歳以上,"11,050","1,782","1,751",857,855,1,38,31,"8,799","4,446",6
上京区,,,,,,,,,,,
総数,"77,545","47,501","46,210","36,261","7,102","2,293",554,"1,291","28,845","11,696","9,820"
 15-19歳,"7,256","1,444","1,357",769,27,547,14,87,"5,745",59,"5,637"
 20-24歳,"10,991","6,634","6,407","4,633",134,"1,585",55,227,"4,163",210,"3,890"
 25-29歳,"5,922","4,888","4,734","4,343",242,109,40,154,917,672,206
 30-34歳,"4,330","3,323","3,228","2,780",380,36,32,95,941,867,53
 35-39歳,"4,286","3,460","3,388","2,776",584,8,20,72,800,753,11
 40-44歳,"5,984","4,984","4,897","3,855","1,008",2,32,87,960,918,7
 45-49歳,"5,542","4,686","4,616","3,580","1,001",1,34,70,804,747,4
 50-54歳,"5,498","4,544","4,485","3,485",952,-,48,59,914,844,1
 55-59歳,"6,046","4,636","4,540","3,692",794,2,52,96,"1,365","1,204",5
 60-64歳,"5,542","3,567","3,402","2,628",719,2,53,165,"1,917","1,432",1
 65-69歳,"4,721","2,315","2,227","1,634",543,-,50,88,"2,321","1,378",-
 70-74歳,"3,969","1,418","1,379",990,353,1,35,39,"2,450","1,134",1
 75-79歳,"3,609","1,005",968,694,238,-,36,37,"2,467",830,-
 80-84歳,"2,419",438,429,301,95,-,33,9,"1,878",479,3
 85歳以上,"1,430",159,153,101,32,-,20,6,"1,203",169,1
 15-64歳,"61,397","42,166","41,054","32,541","5,841","2,292",380,"1,112","18,526","7,706","9,815"
 65歳以上,"16,148","5,335","5,156","3,720","1,261",1,174,179,"10,319","3,990",5
男,"35,857","26,142","25,351","23,303",181,"1,512",355,791,"9,087",309,"5,546"
 15-19歳,"3,744",728,675,358,6,301,10,53,"2,970",13,"2,919"
 20-24歳,"5,700","3,092","2,977","1,846",15,"1,084",32,115,"2,480",13,"2,430"
 25-29歳,"2,907","2,666","2,594","2,487",5,89,13,72,179,5,147
 30-34歳,"2,078","1,992","1,941","1,901",4,29,7,51,48,2,33
 35-39歳,"2,115","2,069","2,022","1,999",11,3,9,47,30,1,7
 40-44歳,"2,870","2,820","2,770","2,737",10,1,22,50,26,2,3
 45-49歳,"2,536","2,467","2,431","2,405",3,1,22,36,34,4,2
 50-54歳,"2,511","2,446","2,410","2,378",3,-,29,36,43,4,1
 55-59歳,"2,824","2,689","2,631","2,582",9,2,38,58,106,15,1
 60-64歳,"2,459","2,088","1,955","1,882",28,2,43,133,340,50,1
 65-69歳,"1,810","1,287","1,213","1,151",24,-,38,74,489,47,-
 70-74歳,"1,463",794,766,722,22,-,22,28,630,55,1
 75-79歳,"1,427",616,586,534,26,-,26,30,743,54,-
 80-84歳,921,281,276,239,10,-,27,5,605,31,1
 85歳以上,492,107,104,82,5,-,17,3,364,13,-
 15-64歳,"29,744","23,057","22,406","20,575",94,"1,512",225,651,"6,256",109,"5,544"
 65歳以上,"6,113","3,085","2,945","2,728",87,-,130,140,"2,831",200,2
女,"41,688","21,359","20,859","12,958","6,921",781,199,500,"19,758","11,387","4,274"
 15-19歳,"3,512",716,682,411,21,246,4,34,"2,775",46,"2,718"
 20-24歳,"5,291","3,542","3,430","2,787",119,501,23,112,"1,683",197,"1,460"
 25-29歳,"3,015","2,222","2,140","1,856",237,20,27,82,738,667,59
 30-34歳,"2,252","1,331","1,287",879,376,7,25,44,893,865,20
 35-39歳,"2,171","1,391","1,366",777,573,5,11,25,770,752,4
 40-44歳,"3,114","2,164","2,127","1,118",998,1,10,37,934,916,4
 45-49歳,"3,006","2,219","2,185","1,175",998,-,12,34,770,743,2
 50-54歳,"2,987","2,098","2,075","1,107",949,-,19,23,871,840,-
 55-59歳,"3,222","1,947","1,909","1,110",785,-,14,38,"1,259","1,189",4
 60-64歳,"3,083","1,479","1,447",746,691,-,10,32,"1,577","1,382",-
 65-69歳,"2,911","1,028","1,014",483,519,-,12,14,"1,832","1,331",-
 70-74歳,"2,506",624,613,268,331,1,13,11,"1,820","1,079",-
 75-79歳,"2,182",389,382,160,212,-,10,7,"1,724",776,-
 80-84歳,"1,498",157,153,62,85,-,6,4,"1,273",448,2
 85歳以上,938,52,49,19,27,-,3,3,839,156,1
 15-64歳,"31,653","19,109","18,648","11,966","5,747",780,155,461,"12,270","7,597","4,271"
 65歳以上,"10,035","2,250","2,211",992,"1,174",1,44,39,"7,488","3,790",3
左京区,,,,,,,,,,,
総数,"147,796","83,552","81,367","63,496","10,038","6,691","1,142","2,185","61,188","25,869","22,532"
 15-19歳,"15,072","2,739","2,559","1,159",59,"1,294",47,180,"12,114",106,"11,887"
 20-24歳,"22,400","12,300","11,893","7,072",217,"4,437",167,407,"9,716",444,"9,100"
 25-29歳,"11,895","8,838","8,538","7,258",506,657,117,300,"2,874","1,660","1,087"
 30-34歳,"9,399","6,732","6,567","5,578",676,220,93,165,"2,558","2,191",261
 35-39歳,"10,129","7,575","7,411","6,193","1,099",50,69,164,"2,440","2,218",92
 40-44歳,"13,443","10,490","10,288","8,415","1,769",19,85,202,"2,826","2,555",50
 45-49歳,"11,319","8,840","8,727","7,084","1,553",4,86,113,"2,391","2,148",17
 50-54歳,"10,162","7,673","7,572","6,306","1,198",4,64,101,"2,397","2,065",11
 55-59歳,"10,494","7,331","7,201","6,075","1,025",3,98,130,"3,067","2,589",9
 60-64歳,"9,404","5,137","4,877","4,012",767,3,95,260,"4,038","2,938",4
 65-69歳,"7,430","2,871","2,755","2,157",532,-,66,116,"4,277","2,578",3
 70-74歳,"5,856","1,508","1,480","1,103",327,-,50,28,"4,001","1,923",1
 75-79歳,"5,143",948,936,685,195,-,56,12,"3,830","1,445",2
 80-84歳,"3,408",408,403,290,78,-,35,5,"2,742",723,7
 85歳以上,"2,242",162,160,109,37,-,14,2,"1,917",286,1
 15-64歳,"123,717","77,655","75,633","59,152","8,869","6,691",921,"2,022","44,421","18,914","22,518"
 65歳以上,"24,079","5,897","5,734","4,344","1,169",-,221,163,"16,767","6,955",14
男,"73,386","50,383","48,992","42,726",397,"5,131",738,"1,391","21,381",741,"14,563"
 15-19歳,"8,272","1,590","1,465",632,23,781,29,125,"6,544",20,"6,436"
 20-24歳,"14,415","7,128","6,892","3,209",34,"3,528",121,236,"7,020",23,"6,878"
 25-29歳,"6,339","5,213","5,063","4,407",21,573,62,150,"1,002",14,913
 30-34歳,"4,733","4,389","4,298","4,054",16,195,33,91,285,6,211
 35-39歳,"4,925","4,693","4,591","4,497",15,36,43,102,162,17,64
 40-44歳,"6,468","6,189","6,057","5,979",20,12,46,132,195,21,31
 45-49歳,"5,258","5,051","4,984","4,915",14,1,54,67,163,11,10
 50-54歳,"4,759","4,501","4,441","4,384",11,2,44,60,208,9,7
 55-59歳,"4,925","4,561","4,475","4,390",15,2,68,86,318,36,4
 60-64歳,"4,222","3,304","3,088","2,955",67,1,65,216,790,116,2
 65-69歳,"2,962","1,795","1,707","1,601",59,-,47,88,"1,038",135,1
 70-74歳,"2,196",963,940,858,42,-,40,23,"1,077",109,-
 75-79歳,"1,941",616,608,528,32,-,48,8,"1,156",121,2
 80-84歳,"1,274",280,275,229,20,-,26,5,888,68,4
 85歳以上,697,110,108,88,8,-,12,2,535,35,-
 15-64歳,"64,316","46,619","45,354","39,422",236,"5,131",565,"1,265","16,687",273,"14,556"
 65歳以上,"9,070","3,764","3,638","3,304",161,-,173,126,"4,694",468,7
女,"74,410","33,169","32,375","20,770","9,641","1,560",404,794,"39,807","25,128","7,969"
 15-19歳,"6,800","1,149","1,094",527,36,513,18,55,"5,570",86,"5,451"
 20-24歳,"7,985","5,172","5,001","3,863",183,909,46,171,"2,696",421,"2,222"
 25-29歳,"5,556","3,625","3,475","2,851",485,84,55,150,"1,872","1,646",174
 30-34歳,"4,666","2,343","2,269","1,524",660,25,60,74,"2,273","2,185",50
 35-39歳,"5,204","2,882","2,820","1,696","1,084",14,26,62,"2,278","2,201",28
 40-44歳,"6,975","4,301","4,231","2,436","1,749",7,39,70,"2,631","2,534",19
 45-49歳,"6,061","3,789","3,743","2,169","1,539",3,32,46,"2,228","2,137",7
 50-54歳,"5,403","3,172","3,131","1,922","1,187",2,20,41,"2,189","2,056",4
 55-59歳,"5,569","2,770","2,726","1,685","1,010",1,30,44,"2,749","2,553",5
 60-64歳,"5,182","1,833","1,789","1,057",700,2,30,44,"3,248","2,822",2
 65-69歳,"4,468","1,076","1,048",556,473,-,19,28,"3,239","2,443",2
 70-74歳,"3,660",545,540,245,285,-,10,5,"2,924","1,814",1
 75-79歳,"3,202",332,328,157,163,-,8,4,"2,674","1,324",-
 80-84歳,"2,134",128,128,61,58,-,9,-,"1,854",655,3
 85歳以上,"1,545",52,52,21,29,-,2,-,"1,382",251,1
 15-64歳,"59,401","31,036","30,279","19,730","8,633","1,560",356,757,"27,734","18,641","7,962"
 65歳以上,"15,009","2,133","2,096","1,040","1,008",-,48,37,"12,073","6,487",7
中京区,,,,,,,,,,,
総数,"82,735","53,424","52,051","41,801","8,089","1,512",649,"1,373","28,054","12,757","7,943"
 15-19歳,"7,274","1,611","1,507",979,37,480,11,104,"5,599",65,"5,490"
 20-24歳,"9,403","6,681","6,415","5,293",145,914,63,266,"2,607",284,"2,277"
 25-29歳,"6,517","5,481","5,331","4,908",309,74,40,150,969,814,124
 30-34歳,"5,267","4,162","4,052","3,533",451,26,42,110,"1,060","1,011",26
 35-39歳,"5,307","4,279","4,182","3,389",758,8,27,97,957,916,11
 40-44歳,"7,228","6,140","6,022","4,803","1,173",6,40,118,"1,041",988,5
 45-49歳,"6,431","5,507","5,443","4,281","1,127",1,34,64,880,826,2
 50-54歳,"6,182","5,127","5,044","3,938","1,050",2,54,83,"1,021",967,2
 55-59歳,"6,464","4,957","4,873","3,891",918,1,63,84,"1,460","1,305",1
 60-64歳,"5,804","3,685","3,523","2,733",732,-,58,162,"2,033","1,512",2
 65-69歳,"4,821","2,432","2,347","1,733",563,-,51,85,"2,284","1,341",2
 70-74歳,"4,249","1,586","1,566","1,093",417,-,56,20,"2,515","1,201",-
 75-79歳,"3,970","1,134","1,112",788,265,-,59,22,"2,663",926,1
 80-84歳,"2,490",476,469,324,115,-,30,7,"1,883",470,-
 85歳以上,"1,328",166,165,115,29,-,21,1,"1,082",131,-
 15-64歳,"65,877","47,630","46,392","37,748","6,700","1,512",432,"1,238","17,627","8,688","7,940"
 65歳以上,"16,858","5,794","5,659","4,053","1,389",-,217,135,"10,427","4,069",3
男,"38,052","29,395","28,561","27,034",212,896,419,834,"8,051",316,"4,441"
 15-19歳,"3,698",805,740,511,8,213,8,65,"2,850",7,"2,815"
 20-24歳,"4,699","3,087","2,953","2,304",20,606,23,134,"1,551",11,"1,509"
 25-29歳,"3,061","2,917","2,857","2,788",7,48,14,60,111,3,91
 30-34歳,"2,618","2,563","2,509","2,468",8,19,14,54,37,6,16
 35-39歳,"2,547","2,469","2,411","2,386",6,5,14,58,35,8,7
 40-44歳,"3,567","3,500","3,431","3,395",8,5,23,69,39,11,-
 45-49歳,"3,001","2,943","2,900","2,868",8,-,24,43,40,6,-
 50-54歳,"2,799","2,740","2,687","2,646",4,-,37,53,40,11,1
 55-59歳,"3,022","2,900","2,839","2,780",11,-,48,61,98,11,-
 60-64歳,"2,571","2,175","2,040","1,961",31,-,48,135,354,53,2
 65-69歳,"1,878","1,340","1,275","1,219",19,-,37,65,497,40,-
 70-74歳,"1,530",845,829,760,28,-,41,16,632,55,-
 75-79歳,"1,549",684,666,593,28,-,45,18,774,50,-
 80-84歳,"1,006",308,305,262,18,-,25,3,639,35,-
 85歳以上,506,119,119,93,8,-,18,-,354,9,-
 15-64歳,"31,583","26,099","25,367","24,107",111,896,253,732,"5,155",127,"4,441"
 65歳以上,"6,469","3,296","3,194","2,927",101,-,166,102,"2,896",189,-
女,"44,683","24,029","23,490","14,767","7,877",616,230,539,"20,003","12,441","3,502"
 15-19歳,"3,576",806,767,468,29,267,3,39,"2,749",58,"2,675"
 20-24歳,"4,704","3,594","3,462","2,989",125,308,40,132,"1,056",273,768
 25-29歳,"3,456","2,564","2,474","2,120",302,26,26,90,858,811,33
 30-34歳,"2,649","1,599","1,543","1,065",443,7,28,56,"1,023","1,005",10
 35-39歳,"2,760","1,810","1,771","1,003",752,3,13,39,922,908,4
 40-44歳,"3,661","2,640","2,591","1,408","1,165",1,17,49,"1,002",977,5
 45-49歳,"3,430","2,564","2,543","1,413","1,119",1,10,21,840,820,2
 50-54歳,"3,383","2,387","2,357","1,292","1,046",2,17,30,981,956,1
 55-59歳,"3,442","2,057","2,034","1,111",907,1,15,23,"1,362","1,294",1
 60-64歳,"3,233","1,510","1,483",772,701,-,10,27,"1,679","1,459",-
 65-69歳,"2,943","1,092","1,072",514,544,-,14,20,"1,787","1,301",2
 70-74歳,"2,719",741,737,333,389,-,15,4,"1,883","1,146",-
 75-79歳,"2,421",450,446,195,237,-,14,4,"1,889",876,1
 80-84歳,"1,484",168,164,62,97,-,5,4,"1,244",435,-
 85歳以上,822,47,46,22,21,-,3,1,728,122,-
 15-64歳,"34,294","21,531","21,025","13,641","6,589",616,179,506,"12,472","8,561","3,499"
 65歳以上,"10,389","2,498","2,465","1,126","1,288",-,51,33,"7,531","3,880",3
東山区,,,,,,,,,,,
総数,"45,585","27,211","26,179","20,858","4,001",944,376,"1,032","17,895","7,179","5,661"
 15-19歳,"4,728",882,827,476,18,324,9,55,"3,827",46,"3,757"
 20-24歳,"5,344","3,280","3,137","2,455",73,573,36,143,"2,012",163,"1,806"
 25-29歳,"2,992","2,499","2,377","2,185",138,29,25,122,441,349,66
 30-34歳,"2,307","1,825","1,759","1,498",232,12,17,66,454,425,10
 35-39歳,"2,484","1,995","1,918","1,583",317,2,16,77,462,425,5
 40-44歳,"3,649","3,027","2,935","2,338",574,2,21,92,597,560,5
 45-49歳,"3,267","2,700","2,644","2,110",512,1,21,56,531,490,2
 50-54歳,"3,302","2,656","2,591","2,067",501,-,23,65,624,577,1
 55-59歳,"3,782","2,842","2,753","2,214",500,-,39,89,915,786,1
 60-64歳,"3,592","2,246","2,120","1,672",409,1,38,126,"1,325",920,4
 65-69歳,"3,052","1,465","1,392","1,026",316,-,50,73,"1,557",876,2
 70-74歳,"2,495",877,842,614,201,-,27,35,"1,566",681,-
 75-79歳,"2,191",560,535,384,123,-,28,25,"1,597",517,-
 80-84歳,"1,480",267,260,176,66,-,18,7,"1,179",258,1
 85歳以上,920,90,89,60,21,-,8,1,808,106,1
 15-64歳,"35,447","23,952","23,061","18,598","3,274",944,245,891,"11,188","4,741","5,657"
 65歳以上,"10,138","3,259","3,118","2,260",727,-,131,141,"6,707","2,438",4
男,"18,963","14,409","13,725","13,046",127,319,233,684,"4,332",204,"2,031"
 15-19歳,"1,820",382,350,254,7,87,2,32,"1,430",8,"1,406"
 20-24歳,"2,093","1,466","1,378","1,152",14,196,16,88,599,6,569
 25-29歳,"1,482","1,389","1,326","1,285",7,23,11,63,60,3,41
 30-34歳,"1,158","1,119","1,083","1,057",7,10,9,36,23,3,7
 35-39歳,"1,209","1,164","1,114","1,102",3,1,8,50,33,7,3
 40-44歳,"1,711","1,666","1,595","1,575",6,1,13,71,30,9,3
 45-49歳,"1,422","1,377","1,349","1,336",2,-,11,28,26,6,-
 50-54歳,"1,404","1,363","1,318","1,295",8,-,15,45,31,6,-
 55-59歳,"1,637","1,534","1,467","1,438",7,-,22,67,88,15,1
 60-64歳,"1,503","1,236","1,141","1,105",11,1,24,95,257,24,1
 65-69歳,"1,091",737,684,632,14,-,38,53,345,35,-
 70-74歳,853,452,421,389,12,-,20,31,384,20,-
 75-79歳,747,311,293,259,11,-,23,18,428,31,-
 80-84歳,543,155,149,122,13,-,14,6,371,22,-
 85歳以上,290,58,57,45,5,-,7,1,227,9,-
 15-64歳,"15,439","12,696","12,121","11,599",72,319,131,575,"2,577",87,"2,031"
 65歳以上,"3,524","1,713","1,604","1,447",55,-,102,109,"1,755",117,-
女,"26,622","12,802","12,454","7,812","3,874",625,143,348,"13,563","6,975","3,630"
 15-19歳,"2,908",500,477,222,11,237,7,23,"2,397",38,"2,351"
 20-24歳,"3,251","1,814","1,759","1,303",59,377,20,55,"1,413",157,"1,237"
 25-29歳,"1,510","1,110","1,051",900,131,6,14,59,381,346,25
 30-34歳,"1,149",706,676,441,225,2,8,30,431,422,3
 35-39歳,"1,275",831,804,481,314,1,8,27,429,418,2
 40-44歳,"1,938","1,361","1,340",763,568,1,8,21,567,551,2
 45-49歳,"1,845","1,323","1,295",774,510,1,10,28,505,484,2
 50-54歳,"1,898","1,293","1,273",772,493,-,8,20,593,571,1
 55-59歳,"2,145","1,308","1,286",776,493,-,17,22,827,771,-
 60-64歳,"2,089","1,010",979,567,398,-,14,31,"1,068",896,3
 65-69歳,"1,961",728,708,394,302,-,12,20,"1,212",841,2
 70-74歳,"1,642",425,421,225,189,-,7,4,"1,182",661,-
 75-79歳,"1,444",249,242,125,112,-,5,7,"1,169",486,-
 80-84歳,937,112,111,54,53,-,4,1,808,236,1
 85歳以上,630,32,32,15,16,-,1,-,581,97,1
 15-64歳,"20,008","11,256","10,940","6,999","3,202",625,114,316,"8,611","4,654","3,626"
 65歳以上,"6,614","1,546","1,514",813,672,-,29,32,"4,952","2,321",4
下京区,,,,,,,,,,,
総数,"64,015","40,422","39,315","31,653","6,183",964,515,"1,107","22,249","10,149","5,762"
 15-19歳,"5,366","1,160","1,091",729,27,326,9,69,"4,142",59,"4,041"
 20-24歳,"6,775","4,819","4,670","3,957",123,549,41,149,"1,885",242,"1,589"
 25-29歳,"5,011","4,123","3,939","3,595",238,52,54,184,828,698,96
 30-34歳,"3,691","2,844","2,778","2,416",321,16,25,66,801,754,16
 35-39歳,"3,759","2,977","2,903","2,362",508,6,27,74,730,694,5
 40-44歳,"5,498","4,606","4,531","3,593",904,6,28,75,836,777,2
 45-49歳,"4,894","4,145","4,082","3,194",851,3,34,63,702,634,1
