﻿第19表  家計の収入の種類(15区分）別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数－京都市・行政区,,,,
家計の収入の種類(15区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,一般世帯数　　　　　　　　　,一般世帯人員　　　　　　　　　　,親族人員　　　　　　　　　　,親族就業者数　　　
   (7)農業収入以外の事業収入のみの世帯                   ,"3,182","10,631","10,540","6,847"
   (8)賃金・給料もある世帯                        ,767,"3,059","3,036","2,166"
   (9）その他                               ,"1,020","3,072","3,066","2,027"
  4内職収入が主な世帯                         ,208,352,350,234
 （10)内職収入のみの世帯                          ,129,200,200,131
  (11)賃金・給料もある世帯                        ,11,39,39,29
  (12)その他                               ,68,113,111,74
  5恩給・年金が主な世帯                        ,"4,995","8,979","8,967","1,736"
  6仕送りが主な世帯                          ,"5,546","5,764","5,759","1,584"
  ７その他の収入が主な世帯                       ,822,"1,367","1,348",318
少しでも賃金・給料のある世帯                  ,"21,758","58,839","58,596","34,993"
少しでも農業収入のある世帯                         ,29,94,92,61
 うち農業収入以外の事業収入のある世帯                   ,6,33,32,18
少しでも農業収入以外の事業収入のある世帯                  ,"5,705","19,371","19,209","12,647"
 うち賃金・給料が主な世帯                       ,575,"2,223","2,181","1,352"
 うち農業収入が主な世帯                           ,1,3,3,2
少しでも内職収入のある世帯                        ,849,"2,529","2,525","1,502"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"26,468","73,476","73,133","44,430"
左京区           ,,,,
総数1)                                  ,"71,542","167,878","167,382","80,739"
  1賃金・給料が主な世帯                        ,"37,578","106,926","106,645","57,222"
   (1)賃金・給料のみの世帯                           ,"29,824","82,154","81,950","44,183"
   (2)農業収入もある世帯                         ,106,513,512,278
   (3)その他                               ,"7,648","24,259","24,183","12,761"
  2農業収入が主な世帯                         ,73,246,246,154
   (4)農業収入のみの世帯                           ,32,107,107,65
   (5)賃金・給料もある世帯                        ,9,44,44,26
   (6)その他                               ,32,95,95,63
  3農業収入以外の事業収入が主な世帯                  ,"6,895","22,915","22,772","13,722"
   (7)農業収入以外の事業収入のみの世帯                   ,"4,875","16,041","15,970","9,334"
   (8)賃金・給料もある世帯                        ,928,"3,602","3,545","2,364"
   (9）その他                               ,"1,092","3,272","3,257","2,024"
  4内職収入が主な世帯                         ,258,415,412,243
 （10)内職収入のみの世帯                          ,165,252,252,147
  (11)賃金・給料もある世帯                        ,8,15,15,11
  (12)その他                               ,85,148,145,85
  5恩給・年金が主な世帯                        ,"8,856","16,668","16,630","3,450"
  6仕送りが主な世帯                          ,"13,939","14,408","14,403","4,534"
  ７その他の収入が主な世帯                       ,"2,686","4,249","4,228","1,055"
少しでも賃金・給料のある世帯                  ,"44,465","119,286","118,942","64,892"
少しでも農業収入のある世帯                         ,261,"1,014","1,011",593
 うち農業収入以外の事業収入のある世帯                   ,29,121,120,76
少しでも農業収入以外の事業収入のある世帯                  ,"8,305","27,641","27,487","16,501"
 うち賃金・給料が主な世帯                       ,"1,025","3,798","3,788","2,256"
 うち農業収入が主な世帯                           ,11,47,47,29
少しでも内職収入のある世帯                        ,"1,242","3,489","3,479","1,940"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"51,364","140,340","139,904","77,216"
中京区           ,,,,
総数1)                                  ,"37,321","94,119","93,687","51,626"
  1賃金・給料が主な世帯                        ,"21,353","57,502","57,239","34,065"
   (1)賃金・給料のみの世帯                           ,"16,883","42,967","42,773","25,817"
   (2)農業収入もある世帯                         ,10,36,36,26
   (3)その他                               ,"4,460","14,499","14,430","8,222"
  2農業収入が主な世帯                         ,15,41,40,28
   (4)農業収入のみの世帯                           ,13,33,32,21
   (6)その他                               ,2,8,8,7
  3農業収入以外の事業収入が主な世帯                  ,"6,453","21,497","21,369","14,061"
   (7)農業収入以外の事業収入のみの世帯                   ,"4,419","14,530","14,446","9,341"
   (8)賃金・給料もある世帯                        ,837,"3,336","3,310","2,343"
   (9）その他                               ,"1,197","3,631","3,613","2,377"
  4内職収入が主な世帯                         ,236,407,403,263
 （10)内職収入のみの世帯                          ,133,206,205,125
  (11)賃金・給料もある世帯                        ,20,50,48,40
  (12)その他                               ,83,151,150,98
  5恩給・年金が主な世帯                        ,"5,081","9,230","9,210","1,821"
  6仕送りが主な世帯                          ,"2,714","2,929","2,925",753
  ７その他の収入が主な世帯                       ,944,"1,640","1,634",400
少しでも賃金・給料のある世帯                  ,"23,625","63,615","63,314","37,926"
少しでも農業収入のある世帯                         ,28,86,85,62
 うち農業収入以外の事業収入のある世帯                   ,3,9,9,8
少しでも農業収入以外の事業収入のある世帯                  ,"7,226","24,188","24,052","15,746"
 うち賃金・給料が主な世帯                       ,618,"2,321","2,316","1,461"
 うち農業収入が主な世帯                           ,1,5,5,4
少しでも内職収入のある世帯                        ,819,"2,455","2,447","1,464"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"29,704","82,668","82,261","50,162"
東山区           ,,,,
総数1)                                  ,"21,130","48,986","48,596","25,773"
  1賃金・給料が主な世帯                        ,"10,555","28,033","27,849","16,516"
   (1)賃金・給料のみの世帯                           ,"8,336","20,996","20,848","12,561"
   (2)農業収入もある世帯                         ,4,12,12,10
   (3)その他                               ,"2,215","7,025","6,989","3,945"
  2農業収入が主な世帯                         ,17,47,45,30
   (4)農業収入のみの世帯                           ,14,38,36,23
   (5)賃金・給料もある世帯                        ,1,4,4,3
   (6)その他                               ,2,5,5,4
  3農業収入以外の事業収入が主な世帯                  ,"3,468","10,555","10,406","7,086"
   (7)農業収入以外の事業収入のみの世帯                   ,"2,397","7,067","6,965","4,652"
   (8)賃金・給料もある世帯                        ,433,"1,657","1,632","1,180"
   (9）その他                               ,638,"1,831","1,809","1,254"
  4内職収入が主な世帯                         ,120,176,176,113
 （10)内職収入のみの世帯                          ,85,117,117,80
  (11)賃金・給料もある世帯                        ,3,8,8,5
  (12)その他                               ,32,51,51,28
  5恩給・年金が主な世帯                        ,"3,328","5,712","5,685","1,032"
  6仕送りが主な世帯                          ,"2,420","2,514","2,510",633
  ７その他の収入が主な世帯                       ,912,"1,500","1,478",293
少しでも賃金・給料のある世帯                  ,"11,968","31,438","31,221","18,703"
少しでも農業収入のある世帯                         ,22,62,60,42
 うち農業収入以外の事業収入のある世帯                   ,1,3,3,2
少しでも農業収入以外の事業収入のある世帯                  ,"3,866","11,910","11,751","7,932"
 うち賃金・給料が主な世帯                       ,304,"1,136","1,132",715
 うち農業収入が主な世帯                           ,             -,             -,             -,             -
少しでも内職収入のある世帯                        ,356,913,911,527
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"15,291","40,849","40,505","24,912"
下京区           ,,,,
総数1)                                  ,"28,878","72,294","71,979","39,048"
  1賃金・給料が主な世帯                        ,"16,530","45,016","44,816","26,404"
   (1)賃金・給料のみの世帯                           ,"13,003","33,515","33,364","19,890"
   (2)農業収入もある世帯                         ,7,26,26,17
   (3)その他                               ,"3,520","11,475","11,426","6,497"
  2農業収入が主な世帯                         ,24,91,91,55
   (4)農業収入のみの世帯                           ,15,56,56,33
   (5)賃金・給料もある世帯                        ,2,7,7,6
   (6)その他                               ,7,28,28,16
  3農業収入以外の事業収入が主な世帯                  ,"4,574","14,803","14,724","9,917"
   (7)農業収入以外の事業収入のみの世帯                   ,"3,029","9,569","9,520","6,267"
   (8)賃金・給料もある世帯                        ,636,"2,552","2,540","1,836"
   (9）その他                               ,909,"2,682","2,664","1,814"
  4内職収入が主な世帯                         ,160,260,259,172
 （10)内職収入のみの世帯                          ,104,156,156,101
  (11)賃金・給料もある世帯                        ,1,4,4,3
  (12)その他                               ,55,100,99,68
  5恩給・年金が主な世帯                        ,"4,153","7,412","7,399","1,455"
  6仕送りが主な世帯                          ,"1,782","1,930","1,926",503
  ７その他の収入が主な世帯                       ,"1,174","1,870","1,859",335
少しでも賃金・給料のある世帯                  ,"18,198","49,617","49,400","29,382"
少しでも農業収入のある世帯                         ,37,128,128,78
 うち農業収入以外の事業収入のある世帯                   ,2,5,5,5
少しでも農業収入以外の事業収入のある世帯                  ,"5,165","16,909","16,813","11,184"
 うち賃金・給料が主な世帯                       ,434,"1,713","1,698","1,051"
 うち農業収入が主な世帯                           ,1,4,4,3
少しでも内職収入のある世帯                        ,559,"1,488","1,485",908
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"22,544","62,661","62,373","37,920"
南区            ,,,,
総数1)                                  ,"36,178","98,020","97,800","49,230"
  1賃金・給料が主な世帯                        ,"24,010","68,940","68,813","37,661"
   (1)賃金・給料のみの世帯                           ,"20,462","56,928","56,826","31,382"
   (2)農業収入もある世帯                         ,51,275,275,139
   (3)その他                               ,"3,497","11,737","11,712","6,140"
  2農業収入が主な世帯                         ,255,"1,159","1,157",701
   (4)農業収入のみの世帯                           ,115,476,474,283
   (5)賃金・給料もある世帯                        ,52,280,280,177
   (6)その他                               ,88,403,403,241
  3農業収入以外の事業収入が主な世帯                  ,"4,020","14,106","14,042","8,368"
   (7)農業収入以外の事業収入のみの世帯                   ,"2,878","9,925","9,880","5,656"
   (8)賃金・給料もある世帯                        ,575,"2,309","2,303","1,595"
   (9）その他                               ,567,"1,872","1,859","1,117"
  4内職収入が主な世帯                         ,127,268,268,132
 （10)内職収入のみの世帯                          ,90,179,179,84
  (11)賃金・給料もある世帯                        ,7,26,26,20
  (12)その他                               ,30,63,63,28
  5恩給・年金が主な世帯                        ,"4,448","8,129","8,115","1,546"
  6仕送りが主な世帯                          ,923,"1,097","1,096",176
  ７その他の収入が主な世帯                       ,"1,454","2,747","2,739",400
少しでも賃金・給料のある世帯                  ,"25,514","73,748","73,610","40,539"
少しでも農業収入のある世帯                         ,376,"1,763","1,761","1,021"
 うち農業収入以外の事業収入のある世帯                   ,59,290,290,157
少しでも農業収入以外の事業収入のある世帯                  ,"4,599","16,356","16,286","9,674"
 うち賃金・給料が主な世帯                       ,409,"1,645","1,641",943
 うち農業収入が主な世帯                           ,65,330,330,191
少しでも内職収入のある世帯                        ,647,"2,122","2,122","1,138"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"29,449","87,037","86,838","48,161"
右京区           ,,,,
総数1)                                  ,"72,245","191,548","191,138","97,343"
  1賃金・給料が主な世帯                        ,"46,002","133,492","133,229","72,636"
   (1)賃金・給料のみの世帯                           ,"38,598","108,768","108,562","59,382"
   (2)農業収入もある世帯                         ,69,305,305,160
   (3)その他                               ,"7,335","24,419","24,362","13,094"
  2農業収入が主な世帯                         ,236,"1,022","1,017",631
   (4)農業収入のみの世帯                           ,94,377,373,235
   (5)賃金・給料もある世帯                        ,54,254,254,163
   (6)その他                               ,88,391,390,233
  3農業収入以外の事業収入が主な世帯                  ,"8,494","29,714","29,612","17,638"
   (7)農業収入以外の事業収入のみの世帯                   ,"6,255","21,574","21,499","12,436"
   (8)賃金・給料もある世帯                        ,"1,087","4,364","4,352","2,947"
   (9）その他                               ,"1,152","3,776","3,761","2,255"
  4内職収入が主な世帯                         ,303,621,620,356
 （10)内職収入のみの世帯                          ,206,379,378,206
  (11)賃金・給料もある世帯                        ,21,64,64,52
  (12)その他                               ,76,178,178,98
  5恩給・年金が主な世帯                        ,"7,466","14,202","14,179","2,944"
  6仕送りが主な世帯                          ,"6,669","7,033","7,030","2,032"
  ７その他の収入が主な世帯                       ,"1,531","2,940","2,931",694
少しでも賃金・給料のある世帯                  ,"50,259","143,743","143,461","78,956"
少しでも農業収入のある世帯                         ,401,"1,753","1,747","1,031"
 うち農業収入以外の事業収入のある世帯                   ,67,327,326,196
少しでも農業収入以外の事業収入のある世帯                  ,"9,604","33,791","33,661","20,016"
 うち賃金・給料が主な世帯                       ,851,"3,268","3,244","1,943"
 うち農業収入が主な世帯                           ,54,266,265,149
少しでも内職収入のある世帯                        ,"1,877","6,292","6,290","3,633"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"58,506","171,242","170,861","94,827"
伏見区           ,,,,
総数1)                                  ,"98,572","276,267","275,710","131,395"
  1賃金・給料が主な世帯                        ,"67,438","204,129","203,788","103,939"
   (1)賃金・給料のみの世帯                           ,"58,002","171,460","171,160","87,517"
   (2)農業収入もある世帯                         ,181,930,927,436
   (3)その他                               ,"9,255","31,739","31,701","15,986"
  2農業収入が主な世帯                         ,562,"2,675","2,674","1,542"
   (4)農業収入のみの世帯                           ,252,"1,133","1,133",657
   (5)賃金・給料もある世帯                        ,128,704,703,402
   (6)その他                               ,182,838,838,483
  3農業収入以外の事業収入が主な世帯                  ,"9,239","32,362","32,234","18,663"
   (7)農業収入以外の事業収入のみの世帯                   ,"6,855","23,808","23,724","13,257"
   (8)賃金・給料もある世帯                        ,"1,183","4,731","4,696","3,119"
   (9）その他                               ,"1,201","3,823","3,814","2,287"
  4内職収入が主な世帯                         ,360,723,718,342
 （10)内職収入のみの世帯                          ,244,476,472,230
  (11)賃金・給料もある世帯                        ,9,22,22,18
  (12)その他                               ,107,225,224,94
  5恩給・年金が主な世帯                        ,"10,871","20,449","20,417","3,957"
  6仕送りが主な世帯                          ,"4,843","5,376","5,372","1,431"
  ７その他の収入が主な世帯                       ,"3,066","6,417","6,386","1,023"
少しでも賃金・給料のある世帯                  ,"71,833","215,938","215,555","110,885"
少しでも農業収入のある世帯                         ,879,"4,236","4,231","2,304"
 うち農業収入以外の事業収入のある世帯                   ,99,493,492,261
少しでも農業収入以外の事業収入のある世帯                  ,"10,637","37,584","37,451","21,647"
 うち賃金・給料が主な世帯                       ,"1,039","4,068","4,064","2,295"
 うち農業収入が主な世帯                           ,108,537,536,318
少しでも内職収入のある世帯                        ,"2,034","6,940","6,931","3,561"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"81,114","247,248","246,764","128,389"
山科区           ,,,,
総数1)                                  ,"47,177","132,145","131,795","65,242"
  1賃金・給料が主な世帯                        ,"32,242","96,394","96,174","50,305"
   (1)賃金・給料のみの世帯                           ,"27,597","80,523","80,344","42,040"
   (2)農業収入もある世帯                         ,59,276,276,156
   (3)その他                               ,"4,586","15,595","15,554","8,109"
  2農業収入が主な世帯                         ,128,571,571,334
   (4)農業収入のみの世帯                           ,65,257,257,156
   (5)賃金・給料もある世帯                        ,23,128,128,75
   (6)その他                               ,40,186,186,103
  3農業収入以外の事業収入が主な世帯                  ,"5,721","19,738","19,651","11,418"
   (7)農業収入以外の事業収入のみの世帯                   ,"4,336","14,756","14,686","8,279"
   (8)賃金・給料もある世帯                        ,726,"2,857","2,851","1,910"
   (9）その他                               ,659,"2,125","2,114","1,229"
  4内職収入が主な世帯                         ,234,410,407,230
 （10)内職収入のみの世帯                          ,169,280,278,161
  (11)賃金・給料もある世帯                        ,6,14,14,11
  (12)その他                               ,59,116,115,58
  5恩給・年金が主な世帯                        ,"4,992","9,282","9,266","1,910"
  6仕送りが主な世帯                          ,"1,571","1,800","1,796",345
  ７その他の収入が主な世帯                       ,"1,406","2,577","2,560",467
少しでも賃金・給料のある世帯                  ,"34,106","102,046","101,817","53,701"
少しでも農業収入のある世帯                         ,240,"1,087","1,087",622
 うち農業収入以外の事業収入のある世帯                   ,35,174,174,96
少しでも農業収入以外の事業収入のある世帯                  ,"6,437","22,365","22,270","12,934"
 うち賃金・給料が主な世帯                       ,575,"2,202","2,195","1,269"
 うち農業収入が主な世帯                           ,27,137,137,80
少しでも内職収入のある世帯                        ,"1,205","3,901","3,893","2,172"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"39,657","120,255","119,941","63,949"
西京区           ,,,,
総数1)                                  ,"46,682","140,874","140,540","65,781"
  1賃金・給料が主な世帯                        ,"34,551","108,576","108,361","52,582"
   (1)賃金・給料のみの世帯                           ,"29,418","90,128","89,979","43,560"
   (2)農業収入もある世帯                         ,164,805,803,362
   (3)その他                               ,"4,969","17,643","17,579","8,660"
  2農業収入が主な世帯                         ,317,"1,442","1,434",863
   (4)農業収入のみの世帯                           ,132,566,561,345
   (5)賃金・給料もある世帯                        ,81,429,429,251
   (6)その他                               ,104,447,444,267
  3農業収入以外の事業収入が主な世帯                  ,"4,742","17,159","17,077","9,338"
   (7)農業収入以外の事業収入のみの世帯                   ,"3,538","12,709","12,662","6,619"
   (8)賃金・給料もある世帯                        ,655,"2,564","2,552","1,671"
   (9）その他                               ,549,"1,886","1,863","1,048"
  4内職収入が主な世帯                         ,138,267,266,148
 （10)内職収入のみの世帯                          ,86,165,164,85
  (11)賃金・給料もある世帯                        ,11,29,29,22
  (12)その他                               ,41,73,73,41
  5恩給・年金が主な世帯                        ,"4,190","8,533","8,529","1,821"
  6仕送りが主な世帯                          ,"1,057","1,292","1,288",334
  ７その他の収入が主な世帯                       ,907,"2,065","2,051",439
少しでも賃金・給料のある世帯                  ,"36,385","114,274","114,044","55,847"
少しでも農業収入のある世帯                         ,583,"2,695","2,677","1,485"
 うち農業収入以外の事業収入のある世帯                   ,76,371,363,217
少しでも農業収入以外の事業収入のある世帯                  ,"5,616","20,476","20,347","11,136"
 うち賃金・給料が主な世帯                       ,672,"2,645","2,600","1,401"
 うち農業収入が主な世帯                           ,75,356,354,214
少しでも内職収入のある世帯                        ,"1,084","3,793","3,789","2,030"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"41,055","130,631","130,322","64,510"
1)家計の収入の種類「不詳」を含む,,,,
