﻿第6表  産業（大分類），従業上の地位（5区分），男女別15歳以上就業者数-京都市･行政区,,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,,,,,,
 漁業,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
 鉱業,5,3,-,-,1,1,2,1,-,-,1,-,3,2,-,-,-,1
 建設業,"1,860","1,044",236,186,250,144,"1,563",887,189,183,248,56,297,157,47,3,2,88
 製造業,"13,921","7,364","1,552",728,"2,445","1,831","7,703","4,053","1,132",669,"1,562",287,"6,218","3,311",420,59,883,"1,544"
 電気･ガス･熱供給･水道業,79,78,1,-,-,-,67,66,1,-,-,-,12,12,-,-,-,-
 運輸･通信業,"1,340","1,167",49,18,86,20,"1,111",962,43,18,85,3,229,205,6,     ,1,17
 卸売･小売業，飲食店,"13,614","7,364","1,354",912,"1,822","2,162","7,080","3,707",964,692,"1,340",377,"6,534","3,657",390,220,482,"1,785"
 金融･保険業,"1,196","1,080",39,12,49,16,501,430,28,7,34,2,695,650,11,5,15,14
 不動産業,673,343,152,33,104,41,359,165,98,24,66,6,314,178,54,9,38,35
 サービス業,"11,636","8,665",505,532,"1,245",687,"5,627","3,961",374,409,770,113,"6,009","4,704",131,123,475,574
 公務（他に分類されないもの）,"1,105","1,105",-,-,-,-,885,885,-,-,-,-,220,220,-,-,-,-
 分類不能の産業,723,517,9,24,104,57,408,294,8,19,75,9,315,223,1,5,29,48
 第１次産業,58,28,5,8,12,5,45,20,5,8,12,-,13,8,-,-,-,5
 第２次産業,"15,786","8,411","1,788",914,"2,696","1,976","9,268","4,941","1,321",852,"1,811",343,"6,518","3,470",467,62,885,"1,633"
 第３次産業,"29,643","19,802","2,100","1,507","3,306","2,926","15,630","10,176","1,508","1,150","2,295",501,"14,013","9,626",592,357,"1,011","2,425"
左京区,,,,,,,,,,,,,,,,,,
総数,"81,367","56,989","6,673","4,102","8,610","4,968","48,992","33,768","5,239","3,184","5,946",845,"32,375","23,221","1,434",918,"2,664","4,123"
 農業,535,78,10,34,265,148,321,65,10,29,202,15,214,13,-,5,63,133
 林業,94,34,1,12,33,14,78,31,1,11,33,2,16,3,-,1,     ,12
 漁業,4,3,-,-,1,-,4,3,-,-,1,-,-,-,-,-,-,-
 鉱業,16,10,3,1,1,1,16,10,3,1,1,1,-,-,-,-,-,-
 建設業,"4,723","2,736",683,481,519,304,"4,004","2,329",571,477,515,112,719,407,112,4,4,192
 製造業,"12,299","8,125","1,594",484,"1,334",762,"7,856","5,302","1,307",428,690,129,"4,443","2,823",287,56,644,633
 電気･ガス･熱供給･水道業,341,338,3,-,-,-,290,288,2,-,-,-,51,50,1,-,-,-
 運輸･通信業,"3,046","2,546",142,34,292,32,"2,655","2,206",125,32,285,7,391,340,17,2,7,25
 卸売･小売業，飲食店,"21,742","13,305","2,245","1,609","2,180","2,403","11,781","7,032","1,700","1,106","1,550",393,"9,961","6,273",545,503,630,"2,010"
 金融･保険業,"2,626","2,408",101,28,75,14,"1,252","1,092",92,16,51,1,"1,374","1,316",9,12,24,13
 不動産業,"1,768",766,478,100,300,124,"1,049",440,326,83,183,17,719,326,152,17,117,107
 サービス業,"30,382","23,275","1,360","1,261","3,403","1,083","17,122","12,663","1,065",958,"2,286",150,"13,260","10,612",295,303,"1,117",933
 公務（他に分類されないもの）,"1,752","1,752",-,-,-,-,"1,366","1,366",-,-,-,-,386,386,-,-,-,-
 分類不能の産業,"2,039","1,613",53,58,207,83,"1,198",941,37,43,149,18,841,672,16,15,58,65
 第１次産業,633,115,11,46,299,162,403,99,11,40,236,17,230,16,-,6,63,145
 第２次産業,"17,038","10,871","2,280",966,"1,854","1,067","11,876","7,641","1,881",906,"1,206",242,"5,162","3,230",399,60,648,825
 第３次産業,"61,657","44,390","4,329","3,032","6,250","3,656","35,515","25,087","3,310","2,195","4,355",568,"26,142","19,303","1,019",837,"1,895","3,088"
中京区,,,,,,,,,,,,,,,,,,
総数,"52,051","31,696","5,033","3,045","6,542","5,726","28,561","16,930","3,528","2,429","4,631","1,038","23,490","14,766","1,505",616,"1,911","4,688"
 農業,38,19,1,2,10,6,29,15,1,2,9,2,9,4,-,-,1,4
 林業,11,5,1,2,2,1,8,3,1,1,2,1,3,2,-,1,-,-
 漁業,2,-,-,-,1,-,1,-,-,-,1,-,1,-,-,-,-,-
 鉱業,4,3,-,-,1,-,4,3,-,-,1,-,-,-,-,-,-,-
 建設業,"2,260","1,345",311,207,251,146,"1,824","1,077",238,202,249,58,436,268,73,5,2,88
 製造業,"13,886","7,698","1,577",707,"2,163","1,740","8,202","4,611","1,147",662,"1,481",300,"5,684","3,087",430,45,682,"1,440"
 電気･ガス･熱供給･水道業,97,97,-,-,-,-,74,74,-,-,-,-,23,23,-,-,-,-
 運輸･通信業,"1,759","1,516",82,25,114,21,"1,450","1,243",63,25,113,5,309,273,19,-,1,16
 卸売･小売業，飲食店,"17,783","9,089","2,182","1,349","2,354","2,809","9,063","4,362","1,482",965,"1,758",496,"8,720","4,727",700,384,596,"2,313"
 金融･保険業,"1,463","1,333",37,24,51,18,591,508,29,14,37,3,872,825,8,10,14,15
 不動産業,913,466,232,36,127,52,532,275,143,28,76,10,381,191,89,8,51,42
 サービス業,"12,146","8,779",582,662,"1,308",815,"5,713","3,882",406,504,775,146,"6,433","4,897",176,158,533,669
 公務（他に分類されないもの）,661,661,-,-,-,-,509,509,-,-,-,-,152,152,-,-,-,-
 分類不能の産業,"1,028",685,28,31,160,118,561,368,18,26,129,17,467,317,10,5,31,101
 第１次産業,51,24,2,4,13,7,38,18,2,3,12,3,13,6,-,1,1,4
 第２次産業,"16,150","9,046","1,888",914,"2,415","1,886","10,030","5,691","1,385",864,"1,731",358,"6,120","3,355",503,50,684,"1,528"
 第３次産業,"34,822","21,941","3,115","2,096","3,954","3,715","17,932","10,853","2,123","1,536","2,759",660,"16,890","11,088",992,560,"1,195","3,055"
東山区,,,,,,,,,,,,,,,,,,
総数,"26,179","16,220","2,146","1,709","3,301","2,800","13,725","8,415","1,545","1,147","2,104",513,"12,454","7,805",601,562,"1,197","2,287"
 農業,29,17,2,2,5,3,25,17,1,2,5,-,4,-,1,-,-,3
 林業,5,3,1,1,     ,-,5,3,1,1,-,-,-,-,-,-,-,-
 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 鉱業,2,1,1,     ,     ,-,1,     ,1,-,-,-,1,1,-,-,-,-
 建設業,"1,216",728,171,115,131,71,"1,032",626,136,114,130,26,184,102,35,1,1,45
 製造業,"5,484","3,300",559,295,704,626,"3,338","2,026",434,271,492,115,"2,146","1,274",125,24,212,511
 電気･ガス･熱供給･水道業,62,59,3,-,-,-,59,56,3,-,-,-,3,3,-,-,-,-
 運輸･通信業,814,696,38,8,60,12,686,581,34,7,59,5,128,115,4,1,1,7
 卸売･小売業，飲食店,"9,519","4,974",822,835,"1,332","1,556","4,430","2,191",565,498,886,290,"5,089","2,783",257,337,446,"1,266"
 金融･保険業,622,570,24,4,19,5,260,223,19,2,16,     ,362,347,5,2,3,5
 不動産業,397,167,108,19,72,31,209,86,66,12,42,3,188,81,42,7,30,28
 サービス業,"7,288","5,073",405,421,924,465,"3,226","2,208",277,235,439,67,"4,062","2,865",128,186,485,398
 公務（他に分類されないもの）,366,366,-,-,-,-,291,291,-,-,-,-,75,75,-,-,-,-
 分類不能の産業,375,266,12,9,54,31,163,107,8,5,35,7,212,159,4,4,19,24
 第１次産業,34,20,3,3,5,3,30,20,2,3,5,-,4,-,1,-,-,3
 第２次産業,"6,702","4,029",731,410,835,697,"4,371","2,652",571,385,622,141,"2,331","1,377",160,25,213,556
 第３次産業,"19,068","11,905","1,400","1,287","2,407","2,069","9,161","5,636",964,754,"1,442",365,"9,907","6,269",436,533,965,"1,704"
下京区,,,,,,,,,,,,,,,,,,
総数,"39,315","24,237","3,918","2,312","4,650","4,194","21,909","13,396","2,776","1,767","3,223",745,"17,406","10,841","1,142",545,"1,427","3,449"
 農業,54,13,2,4,17,18,38,11,1,4,17,5,16,2,1,-,-,13
 林業,1,     ,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-
 漁業,3,2,-,-,1,-,3,2,-,-,1,-,-,-,-,-,-,-
 鉱業,2,2,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-
 建設業,"1,685",965,229,178,183,130,"1,364",798,169,175,182,40,321,167,60,3,1,90
 製造業,"9,198","5,397","1,046",442,"1,232","1,081","5,518","3,313",764,398,839,204,"3,680","2,084",282,44,393,877
 電気･ガス･熱供給･水道業,132,132,-,-,-,-,107,107,-,-,-,-,25,25,-,-,-,-
 運輸･通信業,"1,801","1,544",86,27,124,20,"1,481","1,260",69,25,124,3,320,284,17,2,-,17
 卸売･小売業，飲食店,"14,534","7,562","1,885","1,083","1,829","2,175","7,438","3,699","1,303",777,"1,275",384,"7,096","3,863",582,306,554,"1,791"
 金融･保険業,938,848,33,5,39,13,374,316,26,1,30,1,564,532,7,4,9,12
 不動産業,603,300,120,26,113,44,340,164,75,19,79,3,263,136,45,7,34,41
 サービス業,"9,136","6,483",495,523,988,647,"4,436","3,045",357,356,587,91,"4,700","3,438",138,167,401,556
 公務（他に分類されないもの）,526,526,-,-,-,-,442,442,-,-,-,-,84,84,-,-,-,-
 分類不能の産業,702,463,22,24,123,66,365,237,12,12,88,14,337,226,10,12,35,52
 第１次産業,58,15,2,4,19,18,42,13,1,4,19,5,16,2,1,-,-,13
 第２次産業,"10,885","6,364","1,275",620,"1,415","1,211","6,884","4,113",933,573,"1,021",244,"4,001","2,251",342,47,394,967
 第３次産業,"27,670","17,395","2,619","1,664","3,093","2,899","14,618","9,033","1,830","1,178","2,095",482,"13,052","8,362",789,486,998,"2,417"
南区,,,,,,,,,,,,,,,,,,
総数,"49,622","36,652","2,812","2,232","4,573","3,343","30,620","22,612","2,194","1,852","3,282",674,"19,002","14,040",618,380,"1,291","2,669"
 農業,713,40,10,27,324,312,420,29,10,24,292,65,293,11,-,3,32,247
 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 漁業,3,-,-,1,1,1,2,-,-,1,1,-,1,-,-,-,-,1
 鉱業,9,6,3,-,-,-,8,5,3,-,-,-,1,1,-,-,-,-
 建設業,"4,112","2,762",349,371,403,227,"3,589","2,456",283,365,402,83,523,306,66,6,1,144
 製造業,"14,576","11,346",949,455,"1,101",725,"9,225","7,254",752,423,651,145,"5,351","4,092",197,32,450,580
 電気･ガス･熱供給･水道業,200,199,1,-,-,-,178,177,1,-,-,-,22,22,-,-,-,-
 運輸･通信業,"4,543","4,001",153,55,305,29,"3,836","3,353",121,53,302,7,707,648,32,2,3,22
 卸売･小売業，飲食店,"12,614","8,189",821,826,"1,320","1,456","6,546","4,159",602,591,914,278,"6,068","4,030",219,235,406,"1,178"
 金融･保険業,"1,162","1,062",24,16,46,14,468,401,16,12,37,2,694,661,8,4,9,12
 不動産業,619,339,119,28,97,36,412,211,97,26,76,2,207,128,22,2,21,34
 サービス業,"9,175","7,080",356,414,847,477,"4,670","3,460",288,330,510,82,"4,505","3,620",68,84,337,395
 公務（他に分類されないもの）,766,766,-,-,-,-,625,625,-,-,-,-,141,141,-,-,-,-
 分類不能の産業,"1,130",862,27,39,129,66,641,482,21,27,97,10,489,380,6,12,32,56
 第１次産業,716,40,10,28,325,313,422,29,10,25,293,65,294,11,-,3,32,248
 第２次産業,"18,697","14,114","1,301",826,"1,504",952,"12,822","9,715","1,038",788,"1,053",228,"5,875","4,399",263,38,451,724
 第３次産業,"29,079","21,636","1,474","1,339","2,615","2,012","16,735","12,386","1,125","1,012","1,839",371,"12,344","9,250",349,327,776,"1,641"
右京区,,,,,,,,,,,,,,,,,,
総数,"97,842","70,624","6,606","4,469","10,013","6,111","59,245","42,555","5,248","3,634","6,794","1,004","38,597","28,069","1,358",835,"3,219","5,107"
 農業,933,160,13,63,332,365,610,139,11,62,305,93,323,21,2,1,27,272
 林業,78,38,3,11,18,8,63,30,3,10,17,3,15,8,-,1,1,5
 漁業,5,-,1,-,2,2,3,-,1,-,2,-,2,-,-,-,-,2
 鉱業,22,10,9,1,1,1,15,6,7,1,1,-,7,4,2,-,-,1
 建設業,"6,594","4,033",683,686,799,393,"5,661","3,481",562,681,797,140,933,552,121,5,2,253
 製造業,"27,892","19,858","2,195","1,025","3,131","1,682","17,935","13,331","1,757",947,"1,669",231,"9,957","6,527",438,78,"1,462","1,451"
 電気･ガス･熱供給･水道業,332,331,1,-,-,-,287,286,1,-,-,-,45,45,-,-,-,-
 運輸･通信業,"5,126","4,324",182,72,494,54,"4,395","3,669",157,68,491,10,731,655,25,4,3,44
 卸売･小売業，飲食店,"26,243","17,831","2,016","1,463","2,485","2,448","14,154","9,397","1,597","1,004","1,791",365,"12,089","8,434",419,459,694,"2,083"
 金融･保険業,"2,977","2,716",100,50,92,19,"1,310","1,131",75,29,71,4,"1,667","1,585",25,21,21,15
 不動産業,"1,735",943,411,85,206,90,"1,096",560,300,75,153,8,639,383,111,10,53,82
 サービス業,"22,622","17,485",961,949,"2,263",964,"11,550","8,588",755,716,"1,357",134,"11,072","8,897",206,233,906,830
 公務（他に分類されないもの）,"1,410","1,410",-,-,-,-,"1,136","1,136",-,-,-,-,274,274,-,-,-,-
 分類不能の産業,"1,873","1,485",31,64,190,85,"1,030",801,22,41,140,16,843,684,9,23,50,69
 第１次産業,"1,016",198,17,74,352,375,676,169,15,72,324,96,340,29,2,2,28,279
 第２次産業,"34,508","23,901","2,887","1,712","3,931","2,076","23,611","16,818","2,326","1,629","2,467",371,"10,897","7,083",561,83,"1,464","1,705"
 第３次産業,"60,415","45,040","3,671","2,619","5,540","3,575","33,928","24,767","2,885","1,892","3,863",521,"26,517","20,273",786,727,"1,677","3,054"
伏見区,,,,,,,,,,,,,,,,,,
総数,"131,986","101,134","6,747","5,732","11,296","7,043","81,622","62,244","5,437","4,701","7,912","1,315","50,364","38,890","1,310","1,031","3,384","5,728"
 農業,"1,603",171,12,67,680,672,975,122,11,65,627,150,628,49,1,2,53,522
 林業,7,4,-,2,-,1,7,4,-,2,-,1,-,-,-,-,-,-
 漁業,5,2,1,-,1,1,2,1,-,-,1,-,3,1,1,-,-,1
 鉱業,22,19,2,1,-,-,18,15,2,1,-,-,4,4,-,-,-,-
 建設業,"11,478","7,340",968,"1,185","1,318",666,"10,065","6,538",789,"1,173","1,316",248,"1,413",802,179,12,2,418
 製造業,"30,663","24,316","1,899",899,"2,360","1,189","19,973","16,302","1,594",825,"1,051",201,"10,690","8,014",305,74,"1,309",988
 電気･ガス･熱供給･水道業,748,742,6,-,-,-,676,670,6,-,-,-,72,72,-,-,-,-
 運輸･通信業,"10,000","8,568",270,139,937,85,"8,565","7,264",239,128,925,9,"1,435","1,304",31,11,12,76
 卸売･小売業，飲食店,"32,967","23,208","2,010","1,920","2,792","3,035","17,299","11,838","1,569","1,378","2,012",501,"15,668","11,370",441,542,780,"2,534"
 金融･保険業,"3,800","3,484",68,61,157,30,"1,656","1,466",59,30,95,6,"2,144","2,018",9,31,62,24
 不動産業,"1,737",981,282,97,273,102,"1,135",632,208,84,198,12,602,349,74,13,75,90
 サービス業,"31,887","25,806","1,189","1,262","2,496","1,132","16,163","12,649",931,946,"1,472",164,"15,724","13,157",258,316,"1,024",968
 公務（他に分類されないもの）,"4,088","4,088",-,-,-,-,"3,462","3,462",-,-,-,-,626,626,-,-,-,-
 分類不能の産業,"2,981","2,405",40,99,282,130,"1,626","1,281",29,69,215,23,"1,355","1,124",11,30,67,107
 第１次産業,"1,615",177,13,69,681,674,984,127,11,67,628,151,631,50,2,2,53,523
 第２次産業,"12,163","31,675","2,869","2,085","3,678","1,855","30,056","22,855","2,385","1,999","2,367",449,"12,107","8,820",484,86,"1,311","1,406"
 第３次産業,"85,227","66,877","3,825","3,479","6,655","4,384","18,956","37,981","3,012","2,566","4,702",692,"36,271","28,896",813,913,"1,953","3,692"
山科区,,,,,,,,,,,,,,,,,,
総数,"65,580","47,943","4,146","3,242","6,485","3,753","39,633","28,565","3,364","2,562","4,512",626,"25,947","19,378",782,680,"1,973","3,127"
 農業,548,94,19,30,216,188,355,77,12,29,191,45,193,17,7,1,25,143
 林業,7,5,-,-,2,-,7,5,-,-,2,-,-,-,-,-,-,-
 漁業,7,2,2,1,1,1,6,1,2,1,1,1,1,1,-,-,-,-
 鉱業,3,3,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,-
 建設業,"6,072","3,565",606,654,822,425,"5,194","3,085",500,649,821,139,878,480,106,5,1,286
 製造業,"14,331","10,537","1,008",455,"1,579",752,"9,037","6,909",851,422,734,121,"5,294","3,628",157,33,845,631
 電気･ガス･熱供給･水道業,269,268,1,-,-,-,233,232,1,-,-,-,36,36,-,-,-,-
 運輸･通信業,"4,301","3,605",118,60,463,55,"3,828","3,191",106,59,459,13,473,414,12,1,4,42
 卸売･小売業，飲食店,"19,037","13,092","1,372","1,262","1,681","1,630","10,130","6,759","1,099",834,"1,216",222,"8,907","6,333",273,428,465,"1,408"
 金融･保険業,"2,173","2,038",53,21,54,7,943,853,40,12,38,-,"1,230","1,185",13,9,16,7
 不動産業,"1,085",589,248,67,131,50,677,335,181,55,101,5,408,254,67,12,30,45
 サービス業,"15,085","11,777",676,652,"1,389",589,"7,426","5,508",542,473,833,69,"7,659","6,269",134,179,556,520
 公務（他に分類されないもの）,"1,248","1,248",-,-,-,-,"1,020","1,020",-,-,-,-,228,228,-,-,-,-
 分類不能の産業,"1,414","1,120",43,40,147,56,774,587,30,28,116,11,640,533,13,12,31,45
 第１次産業,562,101,21,31,219,189,368,83,14,30,194,46,194,18,7,1,25,143
 第２次産業,"20,406","14,105","1,614","1,109","2,401","1,177","14,234","9,997","1,351","1,071","1,555",260,"6,172","4,108",263,38,846,917
 第３次産業,"43,198","32,617","2,468","2,062","3,718","2,331","24,257","17,898","1,969","1,433","2,647",309,"18,941","14,719",499,629,"1,071","2,022"
西京区,,,,,,,,,,,,,,,,,,
総数,"66,096","48,780","4,664","3,230","5,834","3,569","41,260","30,222","3,808","2,712","3,964",548,"24,836","18,558",856,518,"1,870","3,021"
 農業,954,105,15,39,443,352,558,79,12,36,378,53,396,26,3,3,65,299
 林業,9,6,-,1,1,1,6,4,-,1,1,-,3,2,-,-,-,1
 漁業,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
 鉱業,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
 建設業,"4,788","2,811",508,571,538,359,"4,077","2,442",426,559,537,112,711,369,82,12,1,247
 製造業,"16,349","12,088","1,358",581,"1,585",734,"11,113","8,620","1,141",524,725,102,"5,236","3,468",217,57,860,632
 電気･ガス･熱供給･水道業,233,232,1,-,-,-,202,201,1,-,-,-,31,31,-,-,-,-
 運輸･通信業,"3,729","3,178",134,76,301,40,"3,227","2,737",114,74,296,6,502,441,20,2,5,34
 卸売･小売業，飲食店,"16,713","11,800","1,534",973,"1,129","1,276","9,458","6,423","1,236",727,884,187,"7,255","5,377",298,246,245,"1,089"
 金融･保険業,"2,586","2,373",69,35,89,20,"1,247","1,101",56,25,63,2,"1,339","1,272",13,10,26,18
 不動産業,"1,170",641,233,86,141,69,776,415,174,75,107,5,394,226,59,11,34,64
 サービス業,"16,531","12,820",784,832,"1,446",647,"8,534","6,329",625,665,843,72,"7,997","6,491",159,167,603,575
 公務（他に分類されないもの）,"1,652","1,652",-,-,-,-,"1,331","1,331",-,-,-,-,321,321,-,-,-,-
 分類不能の産業,"1,373","1,065",28,36,161,71,722,531,23,26,130,9,651,534,5,10,31,62
 第１次産業,964,112,15,40,444,353,565,84,12,37,379,53,399,28,3,3,65,300
 第２次産業,"21,145","14,907","1,866","1,152","2,123","1,093","15,198","11,070","1,567","1,083","1,262",214,"5,947","3,837",299,69,861,879
 第３次産業,"42,614","32,696","2,755","2,002","3,106","2,052","24,775","18,537","2,206","1,566","2,193",272,"17,839","14,159",549,436,913,"1,780"
1)従業上の地位「不詳」を含む,,,,,,,,,,,,,,,,,,
2）「家庭内職者」を含む,,,,,,,,,,,,,,,,,,
