﻿第16表  世帯の経済構成（12区分）別一般世帯数，一般世帯人員及び親族人員－京都市・行政区 ,,,,
世帯の経済構成（12区分）,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
中京区,,,,
総数,"37,321","94,119","93,687",2.51
 Ⅰ農林漁業就業者世帯,15,42,42,2.80
  (1)農林漁業･業主世帯,5,16,16,3.20
  (2)農林漁業･雇用者世帯,10,26,26,2.60
 Ⅱ農林漁業･非農林漁業就業者混合世帯,28,118,118,4.21
  (3)農林漁業･業主混合世帯,10,41,41,4.10
  (4)農林漁業･雇用者混合世帯,8,36,36,4.50
  (5)非農林漁業･業主混合世帯,3,11,11,3.67
  (6)非農林漁業･雇用者混合世帯,7,30,30,4.29
 Ⅲ非農林漁業就業者世帯,"29,518","82,566","82,170",2.78
  (7)非農林漁業･業主世帯,"5,605","16,093","15,952",2.85
  (8)非農林漁業･雇用者世帯,"20,358","52,112","51,897",2.55
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"2,557","10,388","10,356",4.05
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,998,"3,973","3,965",3.97
 Ⅳ非就業者世帯,"7,228","10,042","10,014",1.39
 Ⅴ分類不能の世帯,532,"1,351","1,343",2.52
東山区,,,,
総数,"21,130","48,986","48,596",2.30
 Ⅰ農林漁業就業者世帯,13,50,47,3.62
  (1)農林漁業･業主世帯,4,18,18,4.50
  (2)農林漁業･雇用者世帯,9,32,29,3.22
 Ⅱ農林漁業･非農林漁業就業者混合世帯,15,54,54,3.60
  (3)農林漁業･業主混合世帯,4,14,14,3.50
  (4)農林漁業･雇用者混合世帯,6,21,21,3.50
  (5)非農林漁業･業主混合世帯,3,12,12,4.00
  (6)非農林漁業･雇用者混合世帯,2,7,7,3.50
 Ⅲ非農林漁業就業者世帯,"15,323","41,068","40,717",2.66
  (7)非農林漁業･業主世帯,"3,212","8,387","8,247",2.57
  (8)非農林漁業･雇用者世帯,"10,499","26,334","26,171",2.49
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"1,170","4,636","4,599",3.93
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,442,"1,711","1,700",3.85
 Ⅳ非就業者世帯,"5,549","7,328","7,292",1.31
 Ⅴ分類不能の世帯,230,486,486,2.11
下京区,,,,
総数,,,,
 Ⅰ農林漁業就業者世帯,"28,878","72,294","71,979",2.49
  (1)農林漁業･業主世帯,21,70,70,3.33
  (2)農林漁業･雇用者世帯,14,51,51,3.64
 Ⅱ農林漁業･非農林漁業就業者混合世帯,7,19,19,2.71
  (3)農林漁業･業主混合世帯,16,62,62,3.88
  (4)農林漁業･雇用者混合世帯,8,34,34,4.25
  (5)非農林漁業･業主混合世帯,3,10,10,3.33
  (6)非農林漁業･雇用者混合世帯,-,-,-,-
 Ⅲ非農林漁業就業者世帯,5,18,18,3.60
  (7)非農林漁業･業主世帯,"22,521","62,801","62,522",2.78
  (8)非農林漁業･雇用者世帯,"4,116","11,561","11,480",2.79
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"15,857","41,072","40,903",2.58
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,"1,815","7,264","7,249",3.99
 Ⅳ非就業者世帯,733,"2,904","2,890",3.94
 Ⅴ分類不能の世帯,"5,952","8,434","8,408",1.41
Ｅ．分類不能の世帯,368,927,917,2.49
南区,,,,
総数,"36,178","98,020","97,800",2.70
 Ⅰ農林漁業就業者世帯,162,600,597,3.69
  (1)農林漁業･業主世帯,145,548,546,3.77
  (2)農林漁業･雇用者世帯,17,52,51,3.00
 Ⅱ農林漁業･非農林漁業就業者混合世帯,223,"1,154","1,153",5.17
  (3)農林漁業･業主混合世帯,178,931,930,5.22
  (4)農林漁業･雇用者混合世帯,9,38,38,4.22
  (5)非農林漁業･業主混合世帯,9,48,48,5.33
  (6)非農林漁業･雇用者混合世帯,27,137,137,5.07
 Ⅲ非農林漁業就業者世帯,"28,729","84,637","84,456",2.94
  (7)非農林漁業･業主世帯,"3,491","10,821","10,770",3.09
  (8)非農林漁業･雇用者世帯,"22,578","63,187","63,074",2.79
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"1,779","7,136","7,123",4.00
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,881,"3,493","3,489",3.96
 Ⅳ非就業者世帯,"6,513","10,053","10,019",1.54
 Ⅴ分類不能の世帯,551,"1,576","1,575",2.86
右京区,,,,
総数,"72,245","191,548","191,138",2.65
 Ⅰ農林漁業就業者世帯,293,960,957,3.27
  (1)農林漁業･業主世帯,198,748,745,3.76
  (2)農林漁業･雇用者世帯,95,212,212,2.23
 Ⅱ農林漁業･非農林漁業就業者混合世帯,344,"1,602","1,598",4.65
  (3)農林漁業･業主混合世帯,204,"1,013","1,010",4.95
  (4)農林漁業･雇用者混合世帯,54,216,216,4.00
  (5)非農林漁業･業主混合世帯,22,93,92,4.18
  (6)非農林漁業･雇用者混合世帯,64,280,280,4.38
 Ⅲ非農林漁業就業者世帯,"57,671","168,796","168,441",2.92
  (7)非農林漁業･業主世帯,"7,227","22,050","21,968",3.04
  (8)非農林漁業･雇用者世帯,"44,489","123,526","123,284",2.77
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"3,908","15,296","15,274",3.91
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,"2,047","7,924","7,915",3.87
 Ⅳ非就業者世帯,"13,044","17,995","17,948",1.38
 Ⅴ分類不能の世帯,893,"2,195","2,194",2.46
伏見区,,,,
総数,"98,572","276,267","275,710",2.80
 Ⅰ農林漁業就業者世帯,369,"1,415","1,405",3.81
  (1)農林漁業･業主世帯,314,"1,285","1,277",4.07
  (2)農林漁業･雇用者世帯,55,130,128,2.33
 Ⅱ農林漁業･非農林漁業就業者混合世帯,536,"2,808","2,806",5.24
  (3)農林漁業･業主混合世帯,379,"2,069","2,067",5.45
  (4)農林漁業･雇用者混合世帯,53,228,228,4.30
  (5)非農林漁業･業主混合世帯,22,115,115,5.23
  (6)非農林漁業･雇用者混合世帯,82,396,396,4.83
 Ⅲ非農林漁業就業者世帯,"79,541","241,495","241,042",3.03
  (7)非農林漁業･業主世帯,"8,453","26,515","26,402",3.12
  (8)非農林漁業･雇用者世帯,"64,239","188,076","187,775",2.92
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"4,378","17,159","17,130",3.91
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,"2,471","9,745","9,735",3.94
 Ⅳ非就業者世帯,"16,620","26,157","26,077",1.57
 Ⅴ分類不能の世帯,"1,506","4,392","4,380",2.91
山科区,,,,
総数,"47,177","132,145","131,795",2.79
 Ⅰ農林漁業就業者世帯,152,514,512,3.37
  (1)農林漁業･業主世帯,106,385,384,3.62
  (2)農林漁業･雇用者世帯,46,129,128,2.78
 Ⅱ農林漁業･非農林漁業就業者混合世帯,202,968,966,4.78
  (3)農林漁業･業主混合世帯,112,562,562,5.02
  (4)農林漁業･雇用者混合世帯,37,141,140,3.78
  (5)非農林漁業･業主混合世帯,10,57,56,5.60
  (6)非農林漁業･雇用者混合世帯,43,208,208,4.84
 Ⅲ非農林漁業就業者世帯,"39,003","118,074","117,786",3.02
  (7)非農林漁業･業主世帯,"5,016","15,325","15,255",3.04
  (8)非農林漁業･雇用者世帯,"30,099","87,535","87,355",2.90
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"2,587","10,134","10,106",3.91
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,"1,301","5,080","5,070",3.90
 Ⅳ非就業者世帯,"7,149","10,701","10,650",1.49
 Ⅴ分類不能の世帯,671,"1,888","1,881",2.80
西京区,,,,
総数,"46,682","140,874","140,540",3.01
 Ⅰ農林漁業就業者世帯,211,719,712,3.37
  (1)農林漁業･業主世帯,159,552,547,3.44
  (2)農林漁業･雇用者世帯,52,167,165,3.17
 Ⅱ農林漁業･非農林漁業就業者混合世帯,373,"1,884","1,883",5.05
  (3)農林漁業･業主混合世帯,266,"1,390","1,389",5.22
  (4)農林漁業･雇用者混合世帯,34,139,139,4.09
  (5)非農林漁業･業主混合世帯,11,57,57,5.18
  (6)非農林漁業･雇用者混合世帯,62,298,298,4.81
 Ⅲ非農林漁業就業者世帯,"40,173","127,256","126,960",3.16
  (7)非農林漁業･業主世帯,"4,413","14,660","14,575",3.30
  (8)非農林漁業･雇用者世帯,"32,068","97,894","97,708",3.05
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"2,174","8,682","8,662",3.98
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,"1,518","6,020","6,015",3.96
 Ⅳ非就業者世帯,"5,308","9,056","9,032",1.70
 Ⅴ分類不能の世帯,617,"1,959","1,953",3.17
