﻿"第6表  5年前の常住地又は現住地,労働力状態(5区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口-京都市･行政区",,,,,,,,,,,,,,,,
,総数,年齢(5歳階級),,,,,,,,,,,,,,
    県内他市区町村から,36,4,8,5,5,3,8,-,1,1,1,-,-,-,-,-
    他県から,123,18,44,25,9,7,7,3,2,4,2,-,-,2,-,-
    国外から,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
  転出,439,9,53,119,81,51,36,16,18,16,21,8,6,5,-,-
   県内他市区町村へ,107,1,5,20,15,13,12,4,8,6,13,3,3,4,-,-
   他県へ,332,8,48,99,66,38,24,12,10,10,8,5,3,1,-,-
 B 林業,,,,,,,,,,,,,,,,
  常住者2),522,2,10,25,18,42,52,31,70,94,81,64,18,8,4,3
   現住所,471,1,6,17,11,33,45,29,65,91,78,63,18,7,4,3
   自市内,33,1,2,5,6,5,4,1,2,3,3,1,-,-,-,-
    自区内,18,1,1,2,2,1,3,-,2,2,3,1,-,-,-,-
    自市内他区,15,-,1,3,4,4,1,1,-,1,-,-,-,-,-,-
   転入,18,-,2,3,1,4,3,1,3,-,-,-,-,1,-,-
    県内他市区町村から,5,-,-,2,1,-,1,-,-,-,-,-,-,1,-,-
    他県から,13,-,2,1,-,4,2,1,3,-,-,-,-,-,-,-
    国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,39,-,-,12,3,3,5,5,5,5,1,-,-,-,-,-
   県内他市区町村へ,8,-,-,1,2,-,-,1,2,2,-,-,-,-,-,-
   他県へ,31,-,-,11,1,3,5,4,3,3,1,-,-,-,-,-
 C 漁業,,,,,,,,,,,,,,,,
  常住者2),33,1,3,5,1,1,1,1,4,9,4,2,1,-,-,-
   現住所,29,-,2,4,-,1,1,1,4,9,4,2,1,-,-,-
   自市内,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
    自区内,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
    自市内他区,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   転入,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
    県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    他県から,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
    国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,47,-,9,21,2,6,3,1,2,2,1,-,-,-,-,-
   県内他市区町村へ,5,-,-,2,-,2,-,-,1,-,-,-,-,-,-,-
   他県へ,42,-,9,19,2,4,3,1,1,2,1,-,-,-,-,-
 D 鉱業,,,,,,,,,,,,,,,,
  常住者2),103,1,7,12,5,9,7,16,16,16,4,6,1,1,1,1
   現住所,87,1,6,8,3,7,5,14,16,14,4,5,1,1,1,1
   自市内,14,-,1,4,2,2,1,1,-,2,-,1,-,-,-,-
    自区内,8,-,-,3,1,1,-,1,-,2,-,-,-,-,-,-
    自市内他区,6,-,1,1,1,1,1,-,-,-,-,1,-,-,-,-
   転入,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-
    県内他市区町村から,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
    他県から,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
    国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,29,-,5,11,4,2,3,1,3,-,-,-,-,-,-,-
   県内他市区町村へ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
   他県へ,28,-,5,11,4,2,3,1,2,-,-,-,-,-,-,-
 E 建設業,,,,,,,,,,,,,,,,
  常住者2),"48,242","1,580","4,711","4,689","4,220","5,153","7,617","6,404","4,973","4,389","2,656","1,094",430,220,86,20
   現住所,"35,238","1,026","2,853","2,297","2,149","3,450","5,880","5,304","4,282","3,910","2,403",984,394,208,79,19
   自市内,"9,169",280,"1,001","1,706","1,566","1,272","1,339",831,517,354,181,78,26,11,6,1
    自区内,"5,427",179,569,904,860,762,895,547,331,207,105,44,13,8,3,-
    自市内他区,"3,742",101,432,802,706,510,444,284,186,147,76,34,13,3,3,1
   転入,"3,811",272,852,685,500,431,397,264,173,121,72,32,10,1,1,-
    県内他市区町村から,"1,100",72,227,195,157,122,123,85,51,33,18,14,3,-,-,-
    他県から,"2,677",200,624,484,335,301,271,177,119,87,54,17,6,1,1,-
    国外から,34,-,1,6,8,8,3,2,3,1,-,1,1,-,-,-
  転出,"5,784",126,814,"1,559",863,782,670,375,252,201,104,28,3,3,3,1
   県内他市区町村へ,"1,394",38,125,228,264,273,212,100,64,42,30,12,3,1,2,-
   他県へ,"4,390",88,689,"1,331",599,509,458,275,188,159,74,16,-,2,1,1
 F 製造業,,,,,,,,,,,,,,,,
  常住者2),"174,074","4,408","17,329","16,411","12,653","15,775","24,709","23,830","21,082","17,238","9,225","5,229","3,189","1,974",780,242
   現住所,"135,491","2,984","11,213","8,662","6,787","11,064","20,059","20,802","18,900","15,759","8,488","4,904","3,005","1,894",741,229
   自市内,"25,081",607,"2,369","4,474","4,079","3,522","3,609","2,359","1,718","1,181",598,280,160,75,37,13
    自区内,"13,759",376,"1,182","2,044","2,030","2,044","2,274","1,534","1,013",631,336,149,91,31,16,8
    自市内他区,"11,322",231,"1,187","2,430","2,049","1,478","1,335",825,705,550,262,131,69,44,21,5
   転入,"13,463",814,"3,744","3,265","1,780","1,189","1,038",667,460,292,139,44,24,5,2,-
    県内他市区町村から,"3,433",242,823,643,485,375,319,221,153,110,40,11,9,1,1,-
    他県から,"9,765",571,"2,902","2,579","1,236",771,673,423,285,176,97,32,15,4,1,-
    国外から,265,1,19,43,59,43,46,23,22,6,2,1,-,-,-,-
  転出,"22,437",378,"3,469","8,249","3,195","2,369","1,972","1,130",706,534,273,97,45,14,4,2
   県内他市区町村へ,"5,281",113,482,"1,057",956,833,710,424,281,230,111,45,29,7,2,1
   他県へ,"17,156",265,"2,987","7,192","2,239","1,536","1,262",706,425,304,162,52,16,7,2,1
 G 電気･ガス･熱供給･水道業,,,,,,,,,,,,,,,,
  常住者2),"2,684",40,275,384,372,373,398,304,232,234,58,12,1,1,-,-
   現住所,"1,920",16,146,182,189,290,328,265,215,221,55,11,1,1,-,-
   自市内,426,-,26,106,124,61,54,26,13,12,3,1,-,-,-,-
    自区内,223,-,13,51,58,33,34,15,7,9,2,1,-,-,-,-
    自市内他区,203,-,13,55,66,28,20,11,6,3,1,-,-,-,-,-
   転入,338,24,103,96,59,22,16,13,4,1,-,-,-,-,-,-
    県内他市区町村から,95,6,23,26,25,4,4,6,1,-,-,-,-,-,-,-
    他県から,243,18,80,70,34,18,12,7,3,1,-,-,-,-,-,-
    国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,769,4,99,342,141,105,37,14,17,9,1,-,-,-,-,-
   県内他市区町村へ,147,2,9,31,41,34,18,5,3,4,-,-,-,-,-,-
   他県へ,622,2,90,311,100,71,19,9,14,5,1,-,-,-,-,-
 H 運輸･通信業,,,,,,,,,,,,,,,,
  常住者2),"38,820",882,"3,770","3,536","2,992","3,914","6,200","5,832","4,837","4,025","1,826",654,231,93,21,7
   現住所,"28,021",431,"2,100","1,762","1,528","2,578","4,714","4,745","4,068","3,536","1,640",592,214,87,19,7
   自市内,"6,844",119,678,"1,137",983,918,"1,061",767,568,371,162,57,15,6,2,-
    自区内,"3,798",63,336,539,469,517,672,502,347,216,88,36,9,4,-,-
    自市内他区,"3,046",56,342,598,514,401,389,265,221,155,74,21,6,2,2,-
   転入,"3,948",332,991,634,480,418,425,319,201,118,23,5,2,-,-,-
    県内他市区町村から,"1,084",60,191,202,165,148,115,100,55,37,9,2,-,-,-,-
    他県から,"2,846",272,798,428,312,267,307,218,145,81,14,3,1,-,-,-
    国外から,18,-,2,4,3,3,3,1,1,-,-,-,1,-,-,-
  転出,"4,777",37,751,"1,491",641,596,528,313,216,133,51,13,5,1,1,-
   県内他市区町村へ,"1,248",8,94,229,227,212,186,113,94,58,18,6,3,-,-,-
   他県へ,"3,529",29,657,"1,262",414,384,342,200,122,75,33,7,2,1,1,-
" I 卸売･小売業,飲食店",,,,,,,,,,,,,,,,
  常住者2),"202,164","9,569","28,449","18,920","15,048","18,319","27,497","23,879","19,662","16,174","10,194","6,281","3,919","2,686","1,188",379
   現住所,"147,828","5,220","15,057","9,942","7,993","12,611","21,665","20,220","17,361","14,690","9,344","5,898","3,731","2,582","1,143",371
   自市内,"31,476","1,142","3,751","5,739","4,940","4,197","4,453","2,895","1,823","1,187",699,341,165,95,42,7
    自区内,"16,293",635,"1,818","2,426","2,351","2,333","2,620","1,754","1,033",621,350,187,91,52,19,3
    自市内他区,"15,183",507,"1,933","3,313","2,589","1,864","1,833","1,141",790,566,349,154,74,43,23,4
   転入,"22,814","3,202","9,632","3,230","2,113","1,510","1,373",760,473,293,151,42,22,9,3,1
    県内他市区町村から,"4,140",434,"1,309",731,514,326,339,209,141,76,41,11,6,3,-,-
    他県から,"18,350","2,763","8,276","2,423","1,530","1,134",991,535,322,212,109,30,15,6,3,1
    国外から,324,5,47,76,69,50,43,16,10,5,1,1,1,-,-,-
  転出,"23,922",533,"4,502","8,065","3,394","2,533","2,149","1,152",692,488,245,102,42,16,8,1
   県内他市区町村へ,"4,708",133,511,953,894,731,605,345,217,154,86,47,22,7,3,-
   他県へ,"19,214",400,"3,991","7,112","2,500","1,802","1,544",807,475,334,159,55,20,9,5,1
 J 金融･保険業,,,,,,,,,,,,,,,,
  常住者2),"21,541",262,"3,751","3,412","2,178","2,410","2,767","2,231","1,659","1,422",780,368,165,84,35,17
   現住所,"14,948",201,"2,679","1,859","1,038","1,521","2,035","1,711","1,346","1,239",705,330,157,78,33,16
   自市内,"3,602",26,454,882,675,485,432,283,158,111,57,25,7,4,2,1
    自区内,"1,818",17,205,336,315,281,282,173,86,64,38,13,5,2,1,-
    自市内他区,"1,784",9,249,546,360,204,150,110,72,47,19,12,2,2,1,1
   転入,"2,986",35,618,670,465,404,298,237,154,71,18,13,1,2,-,-
    県内他市区町村から,539,5,151,111,88,51,56,30,23,13,4,6,-,1,-,-
    他県から,"2,432",30,467,558,375,347,238,206,130,58,14,7,1,1,-,-
    国外から,15,-,-,1,2,6,4,1,1,-,-,-,-,-,-,-
  転出,"7,427",17,"1,608","3,184",751,663,522,317,200,116,31,12,4,2,-,-
   県内他市区町村へ,922,6,94,209,196,169,107,50,49,24,11,5,1,1,-,-
   他県へ,"6,505",11,"1,514","2,975",555,494,415,267,151,92,20,7,3,1,-,-
 K 不動産業,,,,,,,,,,,,,,,,
  常住者2),"11,863",115,"1,160","1,191",909,956,"1,406","1,222",972,"1,110","1,084",810,431,299,147,51
   現住所,"8,223",66,657,533,387,540,915,898,769,925,945,721,404,277,138,48
   自市内,"2,579",29,273,444,391,307,370,251,160,138,102,68,19,17,7,3
    自区内,"1,228",14,124,187,164,148,206,137,83,75,44,28,5,8,4,1
    自市内他区,"1,351",15,149,257,227,159,164,114,77,63,58,40,14,9,3,2
   転入,"1,056",20,230,214,130,108,119,73,42,47,37,21,8,5,2,-
    県内他市区町村から,283,5,53,58,36,28,46,21,13,12,5,4,2,-,-,-
    他県から,765,15,177,155,93,78,71,50,29,35,32,17,6,5,2,-
    国外から,8,-,-,1,1,2,2,2,-,-,-,-,-,-,-,-
  転出,"1,408",7,199,465,201,136,136,78,51,63,36,21,9,3,1,2
   県内他市区町村へ,307,2,20,45,54,45,48,28,17,20,14,7,5,1,-,1
   他県へ,"1,101",5,179,420,147,91,88,50,34,43,22,14,4,2,1,1
 L サービス業,,,,,,,,,,,,,,,,
  常住者2),"182,597","5,032","28,407","23,833","18,275","17,345","21,023","16,216","14,268","13,945","11,726","6,597","3,125","1,767",753,285
   現住所,"121,273","2,107","12,374","11,192","8,662","11,015","16,069","13,465","12,274","12,175","10,376","6,012","2,904","1,657",721,270
   自市内,"32,563",519,"3,834","7,704","6,353","4,393","3,550","1,922","1,392","1,210",944,443,177,84,24,14
    自区内,"16,814",264,"1,795","3,539","3,035","2,450","2,161","1,191",809,648,524,235,93,52,10,8
    自市内他区,"15,749",255,"2,039","4,165","3,318","1,943","1,389",731,583,562,420,208,84,32,14,6
   転入,"28,699","2,404","12,185","4,926","3,250","1,928","1,400",825,599,557,404,142,44,26,8,1
    県内他市区町村から,"5,188",429,"1,786",899,739,429,309,185,133,125,102,35,12,3,2,-
    他県から,"22,604","1,963","10,302","3,833","2,324","1,322",972,585,442,407,290,103,31,23,6,1
    国外から,907,12,97,194,187,177,119,55,24,25,12,4,1,-,-,-
  転出,"34,322",404,"5,912","13,440","5,436","3,308","2,281","1,139",787,776,532,179,89,20,13,6
   県内他市区町村へ,"6,008",64,590,"1,514","1,321",902,596,296,225,223,179,50,32,10,3,3
   他県へ,"28,314",340,"5,322","11,926","4,115","2,406","1,685",843,562,553,353,129,57,10,10,3
 M 公務(他に分類されないもの),,,,,,,,,,,,,,,,
  常住者2),"14,668",138,"1,185","2,300","2,392","2,111","2,160","1,488","1,158","1,075",420,165,49,24,2,1
   現住所,"9,163",51,470,940,"1,005","1,323","1,670","1,219",961,914,378,157,48,24,2,1
   自市内,"3,071",9,172,828,916,513,290,139,94,73,28,8,1,-,-,-
    自区内,"1,449",3,69,320,400,266,183,85,59,36,23,5,-,-,-,-
    自市内他区,"1,622",6,103,508,516,247,107,54,35,37,5,3,1,-,-,-
   転入,"2,433",78,543,532,471,275,200,130,103,87,14,-,-,-,-,-
    県内他市区町村から,819,15,116,182,229,133,67,36,18,22,1,-,-,-,-,-
    他県から,"1,601",63,426,348,240,141,129,93,84,64,13,-,-,-,-,-
    国外から,13,-,1,2,2,1,4,1,1,1,-,-,-,-,-,-
  転出,"5,181",77,827,"2,233",723,511,394,160,100,108,33,13,1,-,-,1
   県内他市区町村へ,"1,401",24,147,358,322,228,182,63,31,28,14,4,-,-,-,-
   他県へ,"3,780",53,680,"1,875",401,283,212,97,69,80,19,9,1,-,-,1
 N 分類不能の産業,,,,,,,,,,,,,,,,
  常住者2),"15,184","1,571","3,570","1,338",891,"1,087","1,532","1,263","1,128",959,705,481,306,222,101,30
   現住所,"10,638",988,"1,823",804,502,742,"1,201","1,074",970,840,629,444,285,213,96,27
   自市内,"2,099",182,371,331,250,253,246,151,118,93,52,23,17,6,5,1
    自区内,"1,230",121,226,170,131,147,157,99,78,52,26,13,5,3,2,-
    自市内他区,869,61,145,161,119,106,89,52,40,41,26,10,12,3,3,1
   転入,"2,394",398,"1,367",192,132,85,78,36,37,25,23,13,3,3,-,2
    県内他市区町村から,290,42,93,38,34,21,22,8,13,6,6,3,-,2,-,2
    他県から,"2,010",354,"1,251",126,77,52,51,27,22,19,17,10,3,1,-,-
    国外から,94,2,23,28,21,12,5,1,2,-,-,-,-,-,-,-
  転出,556,30,122,166,70,65,44,18,11,15,9,2,3,-,1,-
   県内他市区町村へ,125,9,12,30,20,20,12,8,4,3,5,1,1,-,-,-
   他県へ,431,21,110,136,50,45,32,10,7,12,4,1,2,-,1,-
完全失業者,,,,,,,,,,,,,,,,
 常住者2),"22,020","1,979","3,924","2,781","1,562","1,527","1,828","1,273","1,240","1,489","2,632","1,050",396,223,87,29
  現住所,"15,768","1,363","2,543","1,654",902,"1,022","1,287",942,941,"1,213","2,301",933,354,202,82,29
  自市内,"3,826",308,610,728,450,334,379,217,219,203,231,96,28,18,5,-
   自区内,"2,031",192,334,324,217,188,218,112,134,104,119,58,16,11,4,-
   自市内他区,"1,795",116,276,404,233,146,161,105,85,99,112,38,12,7,1,-
 転入,"2,414",307,768,398,210,169,161,113,79,72,99,21,14,3,-,-
  県内他市区町村から,510,51,150,89,36,34,36,29,26,23,27,7,2,-,-,-
  他県から,"1,822",254,603,295,159,121,115,82,49,47,68,14,12,3,-,-
  国外から,82,2,15,14,15,14,10,2,4,2,4,-,-,-,-,-
 転出,"3,376",118,602,"1,043",401,293,235,145,115,152,164,74,22,6,4,2
  県内他市区町村へ,688,46,97,147,83,61,66,30,25,44,50,28,9,1,1,-
  他県へ,"2,688",72,505,896,318,232,169,115,90,108,114,46,13,5,3,2
非労働力人口,,,,,,,,,,,,,,,,
 常住者2),"458,765","99,702","48,378","21,312","22,489","21,628","24,558","19,521","19,409","23,726","30,445","31,759","30,922","30,328","21,363","13,225"
  現住所,"333,913","73,605","18,532","5,835","10,981","15,138","19,496","16,485","16,806","20,757","26,775","27,934","26,983","26,135","17,881","10,570"
  自市内,"58,741","9,591","4,555","8,482","6,639","3,972","3,300","2,021","1,819","2,097","2,611","2,840","2,941","3,190","2,647","2,036"
   自区内,"31,005","6,528","2,341","3,489","3,002","2,295","1,992","1,133",994,"1,114","1,344","1,431","1,487","1,600","1,334",921
   自市内他区,"27,736","3,063","2,214","4,993","3,637","1,677","1,308",888,825,983,"1,267","1,409","1,454","1,590","1,313","1,115"
 転入,"65,968","16,484","25,267","6,973","4,854","2,513","1,759","1,009",779,863,"1,053",976,992,"1,001",829,616
  県内他市区町村から,"8,628","1,820","1,460","1,516",988,481,369,193,178,194,271,253,290,250,221,144
  他県から,"55,138","14,475","23,343","4,857","3,418","1,784","1,274",752,575,648,770,718,697,748,607,472
  国外から,"2,202",189,464,600,448,248,116,64,26,21,12,5,5,3,1,-
 転出,"48,188","6,105","6,084","9,959","7,082","3,951","2,450","1,167","1,113","1,461","1,916","1,910","1,606","1,605","1,067",712
  県内他市区町村へ,"12,895","1,814",862,"2,146","1,875","1,008",718,355,387,486,680,691,558,629,409,277
  他県へ,"35,293","4,291","5,222","7,813","5,207","2,943","1,732",812,726,975,"1,236","1,219","1,048",976,658,435
 家事,,,,,,,,,,,,,,,,
  常住者2),"216,284","1,260","5,960","18,096","21,236","20,570","23,117","18,134","17,734","20,513","21,616","18,025","13,665","9,899","4,810","1,649"
   現住所,"164,157",772,"2,089","4,526","10,519","14,569","18,663","15,631","15,676","18,432","19,504","16,326","12,427","9,070","4,438","1,515"
   自市内,"33,044",309,"2,281","7,785","6,372","3,789","3,031","1,735","1,463","1,482","1,522","1,282",947,646,294,106
    自区内,"16,318",170,"1,002","3,081","2,874","2,209","1,886","1,018",803,796,800,644,489,344,149,53
    自市内他区,"16,726",139,"1,279","4,704","3,498","1,580","1,145",717,660,686,722,638,458,302,145,53
   転入,"19,016",178,"1,585","5,768","4,331","2,207","1,420",765,591,594,586,414,290,183,76,28
    県内他市区町村から,"4,604",57,523,"1,457",957,449,318,153,140,129,146,115,86,44,24,6
    他県から,"13,672",116,"1,017","4,145","3,183","1,605","1,024",560,432,448,433,296,200,139,52,22
    国外から,740,5,45,166,191,153,78,52,19,17,7,3,4,-,-,-
  転出,"30,191",121,"1,840","9,176","6,850","3,782","2,257","1,021",922,"1,165","1,153",828,492,372,153,59
   県内他市区町村へ,"8,200",39,493,"2,086","1,845",976,667,317,326,392,422,280,170,127,45,15
   他県へ,"21,991",82,"1,347","7,090","5,005","2,806","1,590",704,596,773,731,548,322,245,108,44
 通学,,,,,,,,,,,,,,,,
  常住者2),"142,570","97,613","41,318","2,448",587,228,139,65,35,29,30,15,7,21,26,9
   現住所,"89,308","72,206","15,796",916,138,69,55,35,18,11,12,9,5,13,20,5
   自市内,"11,970","9,179","2,106",510,96,25,23,10,5,4,3,2,2,-,1,4
    自区内,"7,969","6,296","1,254",330,53,12,12,4,2,2,2,-,1,-,1,-
    自市内他区,"4,001","2,883",852,180,43,13,11,6,3,2,1,2,1,-,-,4
   転入,"41,248","16,207","23,398","1,017",353,134,61,20,12,14,15,4,-,8,5,-
    県内他市区町村から,"2,705","1,747",908,32,6,4,5,1,1,1,-,-,-,-,-,-
    他県から,"37,174","14,284","22,091",575,98,41,22,12,8,11,15,4,-,8,5,-
    国外から,"1,369",176,399,410,249,89,34,7,3,2,-,-,-,-,-,-
  転出,"10,630","5,867","4,033",588,100,13,13,4,3,2,6,-,-,1,-,-
   県内他市区町村へ,"2,060","1,737",283,25,5,2,3,1,2,-,2,-,-,-,-,-
   他県へ,"8,570","4,130","3,750",563,95,11,10,3,1,2,4,-,-,1,-,-
 その他,,,,,,,,,,,,,,,,
  常住者2),"99,911",829,"1,100",768,666,830,"1,302","1,322","1,640","3,184","8,799","13,719","17,250","20,408","16,527","11,567"
   現住所,"80,448",627,647,393,324,500,778,819,"1,112","2,314","7,259","11,599","14,551","17,052","13,423","9,050"
   自市内,"13,727",103,168,187,171,158,246,276,351,611,"1,086","1,556","1,992","2,544","2,352","1,926"
    自区内,"6,718",62,85,78,75,74,94,111,189,316,542,787,997,"1,256","1,184",868
    自市内他区,"7,009",41,83,109,96,84,152,165,162,295,544,769,995,"1,288","1,168","1,058"
   転入,"5,704",99,284,188,170,172,278,224,176,255,452,558,702,810,748,588
    県内他市区町村から,"1,319",16,29,27,25,28,46,39,37,64,125,138,204,206,197,138
    他県から,"4,292",75,235,137,137,138,228,180,135,189,322,418,497,601,550,450
    国外から,93,8,20,24,8,6,4,5,4,2,5,2,1,3,1,-
  転出,"7,367",117,211,195,132,156,180,142,188,294,757,"1,082","1,114","1,232",914,653
   県内他市区町村へ,"2,635",38,86,35,25,30,48,37,59,94,256,411,388,502,364,262
   他県へ,"4,732",79,125,160,107,126,132,105,129,200,501,671,726,730,550,391
男,,,,,,,,,,,,,,,,
常住者1),"585,086","64,845","79,094","50,699","42,567","45,202","60,411","50,302","44,496","42,633","34,532","22,932","17,145","15,340","9,956","4,932"
 現住所,"414,687","45,283","36,254","25,059","20,776","29,243","46,227","41,763","38,456","37,753","30,948","20,743","15,453","13,767","8,775","4,187"
  自市内,"86,784","6,467","8,375","14,909","14,339","10,920","9,971","5,921","4,201","3,449","2,592","1,638","1,247","1,208",955,592
   自区内,"47,039","4,291","4,416","7,135","6,915","5,976","5,994","3,732","2,493","1,874","1,379",858,633,604,462,277
   自市内他区,"39,745","2,176","3,959","7,774","7,424","4,944","3,977","2,189","1,708","1,575","1,213",780,614,604,493,315
  転入,"83,378","13,071","34,412","10,688","7,427","5,026","4,197","2,601","1,824","1,413",987,549,441,365,225,152
   県内他市区町村から,"12,302","1,547","2,704","1,958","1,774","1,222","1,011",604,425,338,253,139,116,97,69,45
   他県から,"68,919","11,409","31,360","8,215","5,200","3,506","2,976","1,909","1,337","1,037",722,402,319,265,155,107
