﻿"第7表  5年前の常住都道府県又は現住都道府県,在学か否かの別･最終卒業学校の種類(6区分),男女別5歳以上人口-京都市",,,,,,,,
,総数,卒業者,,,,,在学者,未就学者
   岩手県,178,136,13,34,14,75,39,3
   宮城県,580,414,17,105,53,234,155,11
   秋田県,139,118,9,40,11,58,19,2
   山形県,184,148,11,40,15,81,35,1
   福島県,274,223,15,62,30,116,44,7
   茨城県,"1,065",827,43,180,85,516,219,19
   栃木県,436,364,25,93,31,212,61,11
   群馬県,465,396,16,91,49,238,63,6
   埼玉県,"2,990","2,471",98,564,336,"1,451",456,63
   千葉県,"4,241","3,516",111,709,448,"2,204",648,77
   東京都,"12,000","9,456",315,"1,958","1,352","5,695","2,402",142
   神奈川県,"6,662","5,591",181,"1,033",688,"3,634",984,87
   新潟県,645,551,40,120,85,305,81,13
   富山県,"1,084",933,55,223,151,499,141,10
   石川県,"2,047","1,637",162,467,276,724,369,41
   福井県,"2,005","1,690",164,547,299,669,272,43
   山梨県,257,193,17,42,30,104,57,7
   長野県,"1,106",891,58,235,163,431,197,18
   岐阜県,"1,799","1,458",111,351,192,799,310,31
   静岡県,"2,272","1,957",105,423,317,"1,104",271,44
   愛知県,"6,295","5,312",309,"1,271",615,"3,073",879,104
   三重県,"2,116","1,822",186,499,248,873,257,37
   滋賀県,"24,985","19,451","2,773","8,839","2,892","4,731","4,596",938
   大阪府,"23,632","20,306","1,791","6,088","3,294","8,798","2,930",396
   兵庫県,"11,405","9,621",623,"2,347","1,390","5,109","1,592",192
   奈良県,"3,454","2,730",233,812,417,"1,219",644,80
   和歌山県,"1,388","1,225",83,280,191,661,130,33
   鳥取県,"1,052",847,73,240,169,361,185,20
   島根県,999,854,69,263,172,342,129,16
   岡山県,"2,627","2,203",123,518,340,"1,214",372,52
   広島県,"2,882","2,544",97,454,426,"1,530",303,35
   山口県,"1,293","1,108",57,230,226,589,164,21
   徳島県,848,681,54,161,105,357,154,13
   香川県,"1,349","1,165",52,241,231,624,164,20
   愛媛県,"1,471","1,280",79,247,285,664,170,21
   高知県,822,676,67,172,100,329,130,16
   福岡県,"3,147","2,514",158,688,303,"1,340",558,75
   佐賀県,448,367,42,120,56,148,70,11
   長崎県,825,677,72,260,107,235,128,20
   熊本県,"1,000",804,79,316,113,286,171,25
   大分県,789,657,51,207,142,256,117,15
   宮崎県,642,528,56,214,105,152,91,23
   鹿児島県,"1,114",872,118,370,137,247,216,26
   沖縄県,381,292,28,116,65,80,75,14
   札幌市       ,768,542,26,151,80,282,210,16
   仙台市,455,306,10,66,37,188,139,10
   千葉市,586,445,15,92,48,285,127,14
   船橋市,675,582,16,104,64,395,83,10
   特別区部,"8,605","6,968",221,"1,500",974,"4,164","1,536",101
    大田区,635,546,11,105,69,354,75,14
    世田谷区,"1,280",984,23,190,155,599,285,11
    杉並区,883,732,9,132,109,466,143,8
    板橋区,395,326,9,62,50,201,60,9
    練馬区,690,544,12,123,76,324,138,8
    足立区,285,238,13,67,33,122,39,8
    江戸川区,464,420,21,92,53,248,38,6
   横浜市,"3,062","2,594",82,441,322,"1,715",427,41
   川崎市,"1,539","1,329",23,197,161,941,189,21
   相模原市,346,270,10,66,32,159,70,6
   浜松市,505,447,17,86,84,260,49,9
   名古屋市,"3,002","2,485",116,569,285,"1,488",465,52
   大阪市,"6,416","5,701",549,"1,790",960,"2,291",642,73
   堺市,"1,255","1,062",159,245,122,512,167,26
   東大阪市,756,608,57,182,95,264,135,13
   神戸市,"3,337","2,624",131,644,388,"1,403",655,58
   岡山市,"1,273","1,021",54,233,140,591,229,23
   広島市,"1,385","1,221",50,229,172,747,148,16
   北九州市,578,468,33,100,59,275,101,9
   福岡市,"1,395","1,100",44,301,131,609,261,34
   熊本市,467,363,28,127,46,153,95,9
   鹿児島市,370,293,17,101,45,130,74,3
男,,,,,,,,
常住者2),"668,484","489,710","111,030","208,743","26,598","116,206","166,464","12,310"
 現住所,"477,796","364,412","91,616","155,723","18,818","76,597","105,305","8,079"
 自市内,"101,532","78,668","14,561","34,056","4,462","21,709","19,855","3,009"
  自区内,"56,400","41,755","8,313","18,198","2,210","10,822","12,919","1,726"
  自市内他区,"45,132","36,913","6,248","15,858","2,252","10,887","6,936","1,283"
 転入 ,"88,905","46,429","4,826","18,892","3,312","17,851","41,259","1,217"
  県内他市区町村から,"13,695","10,483","1,401","5,115",791,"2,718","2,886",326
  他県から,"72,839","34,743","3,371","13,578","2,459","14,306","37,251",845
   北海道,"1,125",489,55,178,30,199,622,14
   青森県,187,84,10,38,5,27,101,2
   岩手県,141,63,5,23,3,26,78,-
   宮城県,349,167,2,49,5,107,179,3
   秋田県,168,55,5,23,3,21,111,2
   山形県,127,46,5,26,-,15,80,1
   福島県,264,89,5,31,5,44,172,3
   茨城県,454,204,14,65,6,114,248,2
   栃木県,280,108,7,41,9,48,169,3
   群馬県,355,101,7,37,10,45,250,4
   埼玉県,"1,082",552,22,149,33,333,514,16
   千葉県,"1,420",728,22,226,44,415,668,24
   東京都,"4,278","2,881",124,654,186,"1,825","1,314",83
   神奈川県,"2,027","1,169",49,311,67,703,827,31
   新潟県,513,187,15,69,11,83,321,5
   富山県,968,360,30,184,29,108,597,11
   石川県,"1,555",724,42,407,35,223,811,20
   福井県,"1,607",782,71,467,53,177,813,12
   山梨県,145,52,5,21,4,22,91,2
   長野県,668,227,21,87,21,95,434,7
   岐阜県,"1,344",429,44,171,48,154,909,6
   静岡県,"1,242",375,41,145,17,161,854,13
   愛知県,"4,274","1,382",111,444,96,702,"2,849",43
   三重県,"1,543",450,36,221,32,150,"1,086",7
   滋賀県,"4,628","3,271",458,"1,422",294,997,"1,273",84
   大阪府,"13,442","7,892",979,"2,749",566,"3,349","5,337",213
   兵庫県,"8,141","3,170",331,"1,182",229,"1,334","4,898",73
   奈良県,"2,079",949,82,328,70,449,"1,107",23
   和歌山県,"1,659",584,56,326,48,146,"1,063",12
   鳥取県,736,371,50,217,25,69,357,8
   島根県,737,327,20,198,21,81,406,4
   岡山県,"2,010",641,39,285,47,258,"1,360",9
   広島県,"2,458",752,52,273,64,345,"1,691",15
   山口県,"1,112",427,26,219,31,143,681,4
   徳島県,718,304,28,167,14,87,413,1
   香川県,"1,049",359,25,191,25,113,684,6
   愛媛県,"1,138",479,35,278,35,118,651,8
   高知県,568,308,39,175,22,61,256,4
   福岡県,"2,361","1,151",102,430,71,506,"1,187",23
   佐賀県,417,172,13,97,19,37,243,2
   長崎県,705,374,75,184,18,78,321,10
   熊本県,677,371,32,206,23,103,301,5
   大分県,565,253,36,120,22,66,309,3
   宮崎県,453,258,53,137,20,32,193,2
   鹿児島県,826,469,57,256,29,103,340,17
   沖縄県,244,157,35,71,14,34,82,5
 国外から,"2,371","1,203",54,199,62,827,"1,122",46
   札幌市       ,486,228,27,74,10,105,254,4
   仙台市,264,131,1,28,4,95,130,3
   千葉市,241,119,6,21,9,80,117,5
   船橋市,222,125,5,47,5,63,91,6
   特別区部,"3,077","2,139",97,515,140,"1,320",880,58
    大田区,195,126,3,39,9,71,65,4
    世田谷区,446,312,5,56,18,227,121,13
    杉並区,303,206,6,49,14,133,94,3
    板橋区,139,94,5,28,7,52,41,4
    練馬区,237,155,4,27,9,112,78,4
    足立区,95,67,5,22,5,30,27,1
    江戸川区,85,60,7,13,4,31,24,1
   横浜市,912,533,18,128,37,340,363,16
   川崎市,344,222,6,59,20,129,115,7
   相模原市,84,51,-,14,1,34,32,1
   浜松市,239,71,2,37,1,29,166,2
   名古屋市,"1,707",687,53,201,40,377,997,23
   大阪市,"3,446","2,229",415,793,169,788,"1,163",54
   堺市,"1,137",469,82,148,34,196,662,6
   東大阪市,548,318,46,102,18,142,222,8
   神戸市,"2,027",803,67,220,58,426,"1,206",18
   岡山市,872,327,14,107,18,181,539,6
   広島市,"1,081",352,26,109,22,185,721,8
   北九州市,600,288,36,107,11,120,303,9
   福岡市,801,438,26,134,22,240,358,5
   熊本市,290,157,7,71,3,74,130,3
   鹿児島市,385,182,13,93,10,60,197,6
 転出,"99,693","80,571","6,764","22,252","4,945","45,715","16,834","2,288"
  県内他区市区町村へ,"20,617","15,981","2,385","6,977","1,034","5,355","3,861",775
  他県へ,"79,076","64,590","4,379","15,275","3,911","40,360","12,973","1,513"
   北海道,"1,059",770,55,180,47,486,275,14
   青森県,104,82,5,25,3,49,19,3
   岩手県,117,87,6,18,3,60,29,1
   宮城県,394,271,9,55,14,189,116,7
   秋田県,79,66,3,20,2,41,13,-
   山形県,120,94,8,22,3,60,26,-
   福島県,184,149,10,32,5,102,30,5
   茨城県,690,553,19,87,20,426,131,6
   栃木県,277,232,17,38,10,165,41,4
   群馬県,302,255,11,49,13,180,43,4
   埼玉県,"1,935","1,627",50,261,94,"1,210",275,33
   千葉県,"2,703","2,288",49,311,118,"1,782",376,39
   東京都,"7,821","6,119",162,"1,009",394,"4,484","1,622",80
   神奈川県,"4,519","3,829",98,503,178,"3,014",649,41
   新潟県,406,345,20,65,24,236,55,6
   富山県,647,551,34,118,46,349,89,7
   石川県,"1,166",915,75,232,64,540,225,26
   福井県,"1,085",896,88,230,70,502,167,22
   山梨県,160,117,12,20,6,79,41,2
   長野県,662,503,33,116,48,306,146,13
   岐阜県,"1,099",872,62,174,50,585,209,18
   静岡県,"1,379","1,189",56,232,74,822,170,20
   愛知県,"4,211","3,592",151,718,176,"2,519",573,46
   三重県,"1,247","1,056",87,254,62,645,162,29
   滋賀県,"12,313","9,502","1,254","3,961",586,"3,610","2,307",504
   大阪府,"13,116","11,140",887,"2,779",762,"6,546","1,762",214
   兵庫県,"6,568","5,539",327,"1,073",280,"3,773",933,96
   奈良県,"1,792","1,405",101,319,68,899,351,36
   和歌山県,743,653,37,134,36,442,75,15
   鳥取県,561,424,38,113,32,238,125,12
   島根県,522,429,35,118,26,246,84,9
   岡山県,"1,552","1,291",65,246,93,882,228,33
   広島県,"1,724","1,487",46,238,93,"1,083",215,22
   山口県,714,587,34,107,31,412,120,7
   徳島県,455,360,32,80,27,220,88,7
   香川県,738,636,27,122,52,426,92,10
   愛媛県,756,637,37,105,70,421,107,12
   高知県,469,376,36,87,22,226,85,8
   福岡県,"1,916","1,501",71,318,56,"1,042",374,41
   佐賀県,241,199,23,65,10,101,37,5
   長崎県,469,365,38,121,22,183,94,10
   熊本県,546,436,43,128,32,227,100,10
   大分県,392,305,29,72,19,184,79,8
   宮崎県,332,259,26,95,22,115,62,11
   鹿児島県,585,442,58,165,25,194,133,10
   沖縄県,206,159,15,60,23,59,40,7
   札幌市       ,504,346,15,76,18,235,150,8
   仙台市,314,203,6,35,6,152,104,7
   千葉市,386,297,6,43,13,233,80,9
   船橋市,474,418,10,48,16,342,51,5
   特別区部,"5,592","4,498",123,790,277,"3,254","1,037",57
    大田区,430,372,6,51,18,294,51,7
    世田谷区,836,619,16,97,43,456,212,5
    杉並区,563,461,4,71,28,348,96,6
    板橋区,256,216,4,34,15,162,33,7
    練馬区,430,344,7,63,20,250,84,2
    足立区,179,152,9,38,12,91,22,5
    江戸川区,307,279,8,46,19,203,24,4
   横浜市,"2,046","1,757",44,212,79,"1,402",267,22
   川崎市,"1,095",950,11,98,49,786,136,9
   相模原市,235,191,5,40,11,133,43,1
   浜松市,282,243,7,44,10,182,34,5
   名古屋市,"2,029","1,673",52,307,79,"1,218",330,26
   大阪市,"3,649","3,230",299,931,268,"1,670",388,31
   堺市,848,709,125,126,19,426,122,17
   東大阪市,471,365,30,96,28,206,100,6
   神戸市,"1,906","1,469",57,287,71,"1,019",410,27
   岡山市,792,628,29,120,43,434,151,13
   広島市,893,769,22,125,36,568,114,10
   北九州市,368,289,11,46,12,219,72,7
   福岡市,855,670,21,139,21,482,166,19
   熊本市,265,202,13,45,18,120,60,3
   鹿児島市,209,156,8,42,8,98,53,-
女,,,,,,,,
常住者2),"716,678","562,708","139,476","266,250","83,740","39,545","140,964","13,006"
 現住所,"533,818","427,444","117,635","204,226","54,318","24,679","97,688","8,686"
 自市内,"109,155","88,448","16,932","41,398","16,643","8,256","17,604","3,103"
  自区内,"58,328","45,246","9,307","21,463","7,734","3,816","11,347","1,735"
  自市内他区,"50,827","43,202","7,625","19,935","8,909","4,440","6,257","1,368"
 転入 ,"73,474","46,623","4,870","20,553","12,757","6,595","25,636","1,215"
  県内他市区町村から,"15,433","12,312","1,517","6,197","3,046",982,"2,792",329
  他県から,"55,926","33,008","3,264","14,060","9,503","4,992","22,079",839
   北海道,668,386,46,190,87,49,264,18
   青森県,173,107,18,55,24,8,65,1
   岩手県,107,54,7,21,14,7,49,4
   宮城県,190,109,5,41,37,22,80,1
   秋田県,147,75,5,37,18,11,69,3
   山形県,86,45,5,25,9,4,41,-
   福島県,189,98,6,39,32,16,88,3
   茨城県,273,126,9,52,31,33,139,8
   栃木県,188,83,7,48,19,8,100,5
   群馬県,243,86,9,35,20,20,157,-
   埼玉県,607,408,27,197,99,75,184,15
   千葉県,933,563,30,273,155,86,334,36
   東京都,"2,616","2,014",91,734,545,561,533,69
   神奈川県,"1,125",747,44,310,207,163,342,36
   新潟県,378,155,16,73,43,20,218,5
   富山県,810,283,30,115,92,37,522,5
   石川県,"1,214",554,79,240,143,75,653,7
   福井県,"1,609",892,73,457,273,60,705,12
   山梨県,82,35,4,11,12,7,47,-
   長野県,539,196,14,81,71,27,338,5
   岐阜県,"1,016",397,33,133,154,64,610,9
   静岡県,"1,150",358,32,145,99,74,782,10
   愛知県,"2,297","1,121",89,472,331,192,"1,142",34
   三重県,"1,325",514,59,206,166,66,800,11
   滋賀県,"5,036","4,002",527,"1,901","1,043",368,955,79
   大阪府,"9,696","7,519",888,"2,997","2,097","1,211","1,955",222
   兵庫県,"5,622","3,235",359,"1,231",925,610,"2,317",70
   奈良県,"1,499","1,018",119,318,306,236,453,28
   和歌山県,"1,261",530,47,243,165,66,721,10
   鳥取県,767,394,30,205,124,25,364,9
   島根県,760,427,28,206,146,39,327,6
   岡山県,"1,572",644,42,248,196,138,918,10
   広島県,"1,829",712,48,275,265,111,"1,100",17
   山口県,"1,076",439,30,189,144,65,626,11
   徳島県,637,265,16,107,86,45,370,2
   香川県,975,338,21,151,109,51,628,9
   愛媛県,"1,235",495,39,213,166,64,730,10
   高知県,587,302,26,155,75,29,280,5
   福岡県,"1,635",870,88,395,247,107,748,17
   佐賀県,321,191,24,101,46,11,127,3
   長崎県,631,410,46,213,119,18,215,6
   熊本県,633,404,33,229,104,28,221,8
   大分県,691,352,20,172,124,23,337,2
   宮崎県,514,354,37,161,126,19,156,4
   鹿児島県,777,554,41,293,170,27,211,12
   沖縄県,207,147,17,67,39,16,58,2
 国外から,"2,115","1,303",89,296,208,621,765,47
   札幌市       ,307,183,24,82,47,26,113,11
   仙台市,148,88,4,29,31,20,59,1
   千葉市,154,95,8,40,27,16,55,4
   船橋市,151,92,4,50,23,11,53,6
   特別区部,"1,938","1,516",75,556,419,405,373,49
    大田区,122,92,3,33,26,24,24,6
    世田谷区,290,225,6,71,62,79,57,8
    杉並区,203,168,8,57,46,52,32,3
    板橋区,77,59,7,24,11,13,17,1
    練馬区,111,80,1,26,23,26,29,2
    足立区,73,60,11,29,14,3,11,2
    江戸川区,51,43,1,16,17,9,8,-
   横浜市,541,357,15,154,96,85,167,17
   川崎市,180,132,6,55,41,28,42,6
   相模原市,53,40,2,11,14,12,11,2
   浜松市,276,71,4,30,23,11,204,1
   名古屋市,955,537,46,219,150,100,402,16
   大阪市,"2,466","2,044",307,841,499,304,374,48
   堺市,566,374,32,144,118,67,182,10
   東大阪市,378,289,51,103,84,37,81,8
   神戸市,"1,265",791,99,258,196,201,454,20
   岡山市,567,251,16,85,64,75,313,3
   広島市,667,299,20,127,89,55,358,10
   北九州市,469,244,26,107,72,26,220,5
   福岡市,464,260,24,116,63,46,195,9
   熊本市,218,124,12,54,38,17,89,5
   鹿児島市,241,157,12,75,45,20,78,6
 転出,"79,247","65,285","7,501","25,851","16,681","14,341","11,919","2,043"
  県内他区市区町村へ,"21,151","17,047","2,943","8,477","3,649","1,682","3,418",686
  他県へ,"58,096","48,238","4,558","17,374","13,032","12,659","8,501","1,357"
   北海道,536,408,33,147,121,105,116,12
   青森県,80,62,5,27,18,12,16,2
   岩手県,61,49,7,16,11,15,10,2
   宮城県,186,143,8,50,39,45,39,4
   秋田県,60,52,6,20,9,17,6,2
   山形県,64,54,3,18,12,21,9,1
   福島県,90,74,5,30,25,14,14,2
   茨城県,375,274,24,93,65,90,88,13
   栃木県,159,132,8,55,21,47,20,7
   群馬県,163,141,5,42,36,58,20,2
   埼玉県,"1,055",844,48,303,242,241,181,30
   千葉県,"1,538","1,228",62,398,330,422,272,38
   東京都,"4,179","3,337",153,949,958,"1,211",780,62
   神奈川県,"2,143","1,762",83,530,510,620,335,46
   新潟県,239,206,20,55,61,69,26,7
   富山県,437,382,21,105,105,150,52,3
   石川県,881,722,87,235,212,184,144,15
   福井県,920,794,76,317,229,167,105,21
   山梨県,97,76,5,22,24,25,16,5
   長野県,444,388,25,119,115,125,51,5
   岐阜県,700,586,49,177,142,214,101,13
   静岡県,893,768,49,191,243,282,101,24
   愛知県,"2,084","1,720",158,553,439,554,306,58
   三重県,869,766,99,245,186,228,95,8
   滋賀県,"12,672","9,949","1,519","4,878","2,306","1,121","2,289",434
   大阪府,"10,516","9,166",904,"3,309","2,532","2,252","1,168",182
   兵庫県,"4,837","4,082",296,"1,274","1,110","1,336",659,96
   奈良県,"1,662","1,325",132,493,349,320,293,44
   和歌山県,645,572,46,146,155,219,55,18
   鳥取県,491,423,35,127,137,123,60,8
   島根県,477,425,34,145,146,96,45,7
   岡山県,"1,075",912,58,272,247,332,144,19
   広島県,"1,158","1,057",51,216,333,447,88,13
   山口県,579,521,23,123,195,177,44,14
   徳島県,393,321,22,81,78,137,66,6
   香川県,611,529,25,119,179,198,72,10
   愛媛県,715,643,42,142,215,243,63,9
   高知県,353,300,31,85,78,103,45,8
   福岡県,"1,231","1,013",87,370,247,298,184,34
   佐賀県,207,168,19,55,46,47,33,6
   長崎県,356,312,34,139,85,52,34,10
   熊本県,454,368,36,188,81,59,71,15
   大分県,397,352,22,135,123,72,38,7
   宮崎県,310,269,30,119,83,37,29,12
   鹿児島県,529,430,60,205,112,53,83,16
   沖縄県,175,133,13,56,42,21,35,7
   札幌市       ,264,196,11,75,62,47,60,8
   仙台市,141,103,4,31,31,36,35,3
   千葉市,200,148,9,49,35,52,47,5
   船橋市,201,164,6,56,48,53,32,5
   特別区部,"3,013","2,470",98,710,697,910,499,44
    大田区,205,174,5,54,51,60,24,7
    世田谷区,444,365,7,93,112,143,73,6
    杉並区,320,271,5,61,81,118,47,2
    板橋区,139,110,5,28,35,39,27,2
    練馬区,260,200,5,60,56,74,54,6
    足立区,106,86,4,29,21,31,17,3
    江戸川区,157,141,13,46,34,45,14,2
   横浜市,"1,016",837,38,229,243,313,160,19
   川崎市,444,379,12,99,112,155,53,12
   相模原市,111,79,5,26,21,26,27,5
   浜松市,223,204,10,42,74,78,15,4
   名古屋市,973,812,64,262,206,270,135,26
   大阪市,"2,767","2,471",250,859,692,621,254,42
   堺市,407,353,34,119,103,86,45,9
   東大阪市,285,243,27,86,67,58,35,7
   神戸市,"1,431","1,155",74,357,317,384,245,31
   岡山市,481,393,25,113,97,157,78,10
   広島市,492,452,28,104,136,179,34,6
   北九州市,210,179,22,54,47,56,29,2
   福岡市,540,430,23,162,110,127,95,15
   熊本市,202,161,15,82,28,33,35,6
   鹿児島市,161,137,9,59,37,32,21,3
1)最終卒業学校の種類「不詳」を含む。,,,,,,,,
2)5年前の常住地「不詳」を含む。,,,,,,,,
