﻿"第8表  5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),年齢(5歳階級),男女別5歳以上人口-京都市･行政区",,,,,,,,
5年前の常住地又は現住地,総数,卒業者,,,,,在学者,未就学者
  自区内,"11,553","11,531","1,340","5,401","1,343","2,915",16,6
  自市内他区,"8,827","8,803",860,"4,035","1,065","2,456",17,7
 転入,"9,107","8,941",690,"3,524","1,152","3,213",158,8
  県内他市区町村から,"2,160","2,155",202,988,280,573,5,-
  他県から,"6,375","6,309",467,"2,477",810,"2,334",59,7
  国外から,572,477,21,59,62,306,94,1
転出,"15,394","15,368","1,191","6,613","2,001","5,372",20,6
 県内他市区町村へ,"4,537","4,531",407,"2,181",580,"1,303",3,3
 他県へ,"10,857","10,837",784,"4,432","1,421","4,069",17,3
40-44歳,,,,,,,,
常住者2),"123,371","123,160","21,613","62,247","11,222","21,913",139,72
 現住所,"96,764","96,649","17,209","49,636","8,760","16,207",53,62
 自市内,"19,254","19,223","3,457","9,468","1,714","3,583",24,7
  自区内,"11,810","11,790","2,185","5,888","1,027","2,090",15,5
  自市内他区,"7,444","7,433","1,272","3,580",687,"1,493",9,2
 転入,"7,323","7,258",944,"3,133",746,"2,118",62,3
  県内他市区町村から,"1,823","1,820",285,922,151,371,2,1
  他県から,"5,139","5,109",642,"2,160",559,"1,538",28,2
  国外から,361,329,17,51,36,209,32,-
転出,"11,477","11,461","1,461","5,277","1,205","3,375",11,5
 県内他市区町村へ,"3,476","3,470",579,"1,779",315,755,3,3
 他県へ,"8,001","7,991",882,"3,498",890,"2,620",8,2
45-49歳,,,,,,,,
常住者2),"105,007","104,878","27,340","51,960","5,944","13,836",68,61
 現住所,"88,508","88,406","23,417","44,080","4,935","11,204",45,57
 自市内,"11,987","11,977","3,157","5,897",663,"1,528",6,4
  自区内,"7,360","7,354","2,019","3,610",382,917,3,3
  自市内他区,"4,627","4,623","1,138","2,287",281,611,3,1
 転入,"4,483","4,466",760,"1,976",344,"1,102",17,-
  県内他市区町村から,"1,132","1,132",237,570,75,165,-,-
  他県から,"3,179","3,167",512,"1,371",254,841,12,-
  国外から,172,167,11,35,15,96,5,-
転出,"6,042","6,032","1,200","2,990",366,"1,371",2,8
 県内他市区町村へ,"1,828","1,822",432,986,98,276,-,6
 他県へ,"4,214","4,210",768,"2,004",268,"1,095",2,2
50-54歳,,,,,,,,
常住者2),"92,313","92,172","27,893","44,398","4,172","10,101",35,106
 現住所,"80,442","80,339","24,636","38,846","3,576","8,479",14,89
 自市内,"8,697","8,683","2,652","4,159",390,884,7,7
  自区内,"5,035","5,029","1,639","2,349",212,480,2,4
  自市内他区,"3,662","3,654","1,013","1,810",178,404,5,3
 転入,"3,147","3,123",597,"1,384",205,734,14,10
  県内他市区町村から,816,814,203,389,48,111,1,1
  他県から,"2,234","2,219",388,981,149,567,11,4
  国外から,97,90,6,14,8,56,2,5
転出,"4,293","4,280","1,031","2,100",246,817,3,10
 県内他市区町村へ,"1,411","1,404",414,728,81,147,1,6
 他県へ,"2,882","2,876",617,"1,372",165,670,2,4
55-59歳,,,,,,,,
常住者2),"87,940","87,814","26,272","42,078","3,330","10,216",27,99
 現住所,"78,154","78,061","23,619","37,483","2,919","8,907",8,85
 自市内,"7,167","7,152","2,105","3,434",265,755,4,11
  自区内,"3,863","3,855","1,184","1,801",129,386,3,5
  自市内他区,"3,304","3,297",921,"1,633",136,369,1,6
 転入,"2,587","2,569",539,"1,152",145,552,15,3
  県内他市区町村から,660,659,171,338,27,82,1,-
  他県から,"1,864","1,848",358,804,112,436,13,3
  国外から,63,62,10,10,6,34,1,-
転出,"4,090","4,076","1,002","2,051",223,710,3,11
 県内他市区町村へ,"1,328","1,326",358,722,55,160,-,2
 他県へ,"2,762","2,750",644,"1,329",168,550,3,9
60-64歳,,,,,,,,
常住者2),"74,604","74,390","21,897","34,558","5,723","6,864",35,179
 現住所,"66,669","66,522","19,637","31,014","5,078","6,114",5,142
 自市内,"5,846","5,817","1,805","2,637",422,439,1,28
  自区内,"3,098","3,083","1,024","1,331",204,234,-,15
  自市内他区,"2,748","2,734",781,"1,306",218,205,1,13
 転入,"2,078","2,040",453,905,221,310,29,9
  県内他市区町村から,544,543,161,244,40,45,-,1
  他県から,"1,502","1,467",289,652,179,250,28,7
  国外から,32,30,3,9,2,15,1,1
転出,"3,437","3,427",918,"1,744",302,392,6,4
 県内他市区町村へ,"1,218","1,214",350,623,96,118,2,2
 他県へ,"2,219","2,213",568,"1,121",206,274,4,2
65-69歳,,,,,,,,
常住者2),"57,165","56,851","21,870","22,548","4,181","3,733",8,306
 現住所,"51,353","51,105","19,664","20,279","3,833","3,343",3,245
 自市内,"4,436","4,385","1,787","1,722",219,229,2,49
  自区内,"2,309","2,283",995,812,111,107,-,26
  自市内他区,"2,127","2,102",792,910,108,122,2,23
 転入,"1,365","1,351",414,543,129,161,3,11
  県内他市区町村から,360,355,137,153,17,24,-,5
  他県から,991,982,273,388,111,131,3,6
  国外から,14,14,4,2,1,6,-,-
転出,"2,476","2,469","1,011","1,055",172,185,-,7
 県内他市区町村へ,905,903,428,359,44,50,-,2
 他県へ,"1,571","1,566",583,696,128,135,-,5
70-74歳,,,,,,,,
常住者2),"45,871","45,528","21,918","15,457","2,310","1,829",4,339
 現住所,"40,916","40,650","19,590","13,839","2,084","1,666",2,264
 自市内,"3,758","3,695","1,810","1,209",146,91,2,61
  自区内,"1,907","1,874",931,566,84,47,1,32
  自市内他区,"1,851","1,821",879,643,62,44,1,29
 転入,"1,188","1,174",515,406,80,72,-,14
  県内他市区町村から,345,342,175,107,14,11,-,3
  他県から,834,824,337,298,66,58,-,10
  国外から,9,8,3,1,-,3,-,1
転出,"1,848","1,829",917,657,108,104,-,19
 県内他市区町村へ,671,665,368,224,28,29,-,6
 他県へ,"1,177","1,164",549,433,80,75,-,13
75-79歳,,,,,,,,
常住者2),"40,458","40,023","21,573","11,531","1,849","1,468",12,423
 現住所,"35,623","35,275","18,995","10,247","1,673","1,323",3,345
 自市内,"3,703","3,638","2,003",968,109,86,-,65
  自区内,"1,869","1,837","1,005",457,40,43,-,32
  自市内他区,"1,834","1,801",998,511,69,43,-,33
 転入,"1,129","1,107",572,316,67,59,9,13
  県内他市区町村から,280,277,142,77,15,11,-,3
  他県から,845,826,429,238,52,47,9,10
  国外から,4,4,1,1,-,1,-,-
転出,"1,694","1,672",937,518,96,69,1,21
 県内他市区町村へ,667,659,411,180,23,21,-,8
 他県へ,"1,027","1,013",526,338,73,48,1,13
80-84歳,,,,,,,,
常住者2),"26,247","25,867","15,092","6,194","1,173","1,009",10,370
 現住所,"22,494","22,204","12,967","5,419","1,050",906,5,285
 自市内,"2,866","2,803","1,619",578,76,67,1,62
  自区内,"1,443","1,419",781,260,34,22,1,23
  自市内他区,"1,423","1,384",838,318,42,45,-,39
 転入,880,853,503,197,46,36,4,23
  県内他市区町村から,232,225,128,49,10,8,-,7
  他県から,647,628,375,148,36,28,4,15
  国外から,1,-,-,-,-,-,-,1
転出,"1,115","1,106",626,327,67,44,-,9
 県内他市区町村へ,426,424,281,98,13,9,-,2
 他県へ,689,682,345,229,54,35,-,7
85歳以上,,,,,,,,
常住者2),"15,218","14,869","9,553","2,797",523,571,-,349
 現住所,"12,436","12,196","7,894","2,384",461,484,-,240
 自市内,"2,135","2,054","1,269",287,44,58,-,81
  自区内,966,939,526,129,16,26,-,27
  自市内他区,"1,169","1,115",743,158,28,32,-,54
 転入,643,615,389,125,18,29,-,28
  県内他市区町村から,152,149,90,24,7,6,-,3
  他県から,491,466,299,101,11,23,-,25
  国外から,-,-,-,-,-,-,-,-
転出,736,712,426,163,38,40,-,24
 県内他市区町村へ,285,273,176,46,14,8,-,12
 他県へ,451,439,250,117,24,32,-,12
男,,,,,,,,
常住者2),"668,484","489,710","111,030","208,743","26,598","116,206","166,464","12,310"
 現住所,"477,796","364,412","91,616","155,723","18,818","76,597","105,305","8,079"
 自市内,"101,532","78,668","14,561","34,056","4,462","21,709","19,855","3,009"
  自区内,"56,400","41,755","8,313","18,198","2,210","10,822","12,919","1,726"
  自市内他区,"45,132","36,913","6,248","15,858","2,252","10,887","6,936","1,283"
 転入,"88,905","46,429","4,826","18,892","3,312","17,851","41,259","1,217"
  県内他市区町村から,"13,695","10,483","1,401","5,115",791,"2,718","2,886",326
  他県から,"72,839","34,743","3,371","13,578","2,459","14,306","37,251",845
  国外から,"2,371","1,203",54,199,62,827,"1,122",46
転出,"99,693","80,571","6,764","22,252","4,945","45,715","16,834","2,288"
 県内他市区町村へ,"20,617","15,981","2,385","6,977","1,034","5,355","3,861",775
 他県へ,"79,076","64,590","4,379","15,275","3,911","40,360","12,973","1,513"
常住者2),"83,398",-,-,-,-,-,"71,798","11,600"
 現住所,"63,109",-,-,-,-,-,"55,568","7,541"
 自市内,"14,748",-,-,-,-,-,"11,846","2,902"
  自区内,"9,361",-,-,-,-,-,"7,695","1,666"
  自市内他区,"5,387",-,-,-,-,-,"4,151","1,236"
 転入,"5,527",-,-,-,-,-,"4,374","1,153"
  県内他市区町村から,"1,393",-,-,-,-,-,"1,079",314
  他県から,"3,920",-,-,-,-,-,"3,120",800
  国外から,214,-,-,-,-,-,175,39
転出,"10,288",-,-,-,-,-,"8,053","2,235"
 県内他市区町村へ,"3,340",-,-,-,-,-,"2,588",752
 他県へ,"6,948",-,-,-,-,-,"5,465","1,483"
常住者2),"64,845","13,881","3,835","10,046",-,-,"50,908",56
 現住所,"45,283","8,791","2,531","6,260",-,-,"36,449",43
 自市内,"6,467","1,652",750,902,-,-,"4,811",4
  自区内,"4,291",999,449,550,-,-,"3,290",2
  自市内他区,"2,176",653,301,352,-,-,"1,521",2
 転入,"13,071","3,427",553,"2,874",-,-,"9,636",8
  県内他市区町村から,"1,547",643,134,509,-,-,902,2
  他県から,"11,409","2,766",416,"2,350",-,-,"8,637",6
  国外から,115,18,3,15,-,-,97,-
転出,"4,480","1,031",395,636,-,-,"3,446",3
 県内他市区町村へ,"1,250",264,113,151,-,-,985,1
 他県へ,"3,230",767,282,485,-,-,"2,461",2
常住者2),"79,094","39,457","4,473","23,352","4,541","5,692","39,623",14
 現住所,"36,254","24,262","2,652","14,794","2,758","3,028","11,983",9
 自市内,"8,375","6,303","1,221","3,614",530,743,"2,069",3
  自区内,"4,416","3,194",660,"1,866",274,298,"1,220",2
  自市内他区,"3,959","3,109",561,"1,748",256,445,849,1
 転入,"34,412","8,858",595,"4,925","1,251","1,918","25,552",2
  県内他市区町村から,"2,704","1,861",168,"1,221",268,155,843,-
  他県から,"31,360","6,909",423,"3,661",977,"1,735","24,449",2
  国外から,348,88,4,43,6,28,260,-
転出,"15,221","10,753",619,"2,784","1,208","6,040","4,466",2
 県内他市区町村へ,"1,369","1,130",176,627,117,203,238,1
 他県へ,"13,852","9,623",443,"2,157","1,091","5,837","4,228",1
常住者2),"50,699","47,702","3,781","18,904","4,167","18,263","2,978",19
 現住所,"25,059","24,007","1,922","9,784","2,161","8,341","1,045",7
 自市内,"14,909","14,012","1,377","6,279","1,224","4,636",892,5
  自区内,"7,135","6,557",722,"3,040",548,"2,002",574,4
  自市内他区,"7,774","7,455",655,"3,239",676,"2,634",318,1
 転入,"10,688","9,644",482,"2,832",780,"5,272","1,037",7
  県内他市区町村から,"1,958","1,914",166,883,183,611,42,2
  他県から,"8,215","7,508",307,"1,902",581,"4,523",703,4
  国外から,515,222,9,47,16,138,292,1
転出,"30,024","29,307",558,"4,430","1,662","22,419",714,3
 県内他市区町村へ,"3,036","2,997",170,"1,294",238,"1,263",39,-
 他県へ,"26,988","26,310",388,"3,136","1,424","21,156",675,3
常住者2),"42,567","41,726","3,138","15,828","2,851","17,937",811,30
 現住所,"20,776","20,586","1,745","8,300","1,415","7,853",168,22
 自市内,"14,339","14,145","1,045","5,518","1,011","6,090",191,3
  自区内,"6,915","6,802",537,"2,687",463,"2,861",111,2
  自市内他区,"7,424","7,343",508,"2,831",548,"3,229",80,1
 転入,"7,427","6,970",348,"2,001",425,"3,981",452,5
  県内他市区町村から,"1,774","1,761",100,639,134,818,13,-
  他県から,"5,200","4,959",241,"1,334",277,"2,980",237,4
  国外から,453,250,7,28,14,183,202,1
転出,"12,154","12,023",505,"3,440",822,"7,116",129,2
 県内他市区町村へ,"3,235","3,227",177,"1,199",272,"1,530",7,1
 他県へ,"8,919","8,796",328,"2,241",550,"5,586",122,1
常住者2),"45,202","44,991","5,513","18,881","2,119","16,181",170,41
 現住所,"29,243","29,175","3,853","12,537","1,392","9,743",39,29
 自市内,"10,920","10,887","1,232","4,649",508,"4,031",24,9
  自区内,"5,976","5,957",725,"2,532",267,"2,175",13,6
  自市内他区,"4,944","4,930",507,"2,117",241,"1,856",11,3
 転入,"5,026","4,916",425,"1,692",219,"2,401",107,3
  県内他市区町村から,"1,222","1,218",122,512,70,455,4,-
  他県から,"3,506","3,468",296,"1,160",135,"1,766",36,2
  国外から,298,230,7,20,14,180,67,1
転出,"8,608","8,595",716,"3,209",391,"4,169",10,3
 県内他市区町村へ,"2,592","2,590",243,"1,106",157,"1,049",1,1
 他県へ,"6,016","6,005",473,"2,103",234,"3,120",9,2
40-44歳,,,,,,,,
常住者2),"60,411","60,305","11,084","27,258","2,212","16,820",76,30
 現住所,"46,227","46,178","8,628","21,260","1,645","12,356",24,25
 自市内,"9,971","9,957","1,874","4,417",411,"2,791",11,3
  自区内,"5,994","5,982","1,176","2,667",251,"1,609",9,3
  自市内他区,"3,977","3,975",698,"1,750",160,"1,182",2,-
 転入,"4,197","4,154",581,"1,577",155,"1,669",41,2
  県内他市区町村から,"1,011","1,010",154,488,30,288,1,-
  他県から,"2,976","2,958",422,"1,065",119,"1,237",16,2
  国外から,210,186,5,24,6,144,24,-
転出,"6,690","6,682",862,"2,700",265,"2,779",6,2
 県内他市区町村へ,"1,969","1,966",327,920,80,617,1,2
 他県へ,"4,721","4,716",535,"1,780",185,"2,162",5,-
45-49歳,,,,,,,,
常住者2),"50,302","50,243","13,196","22,274","1,232","10,824",33,26
 現住所,"41,763","41,722","11,220","18,578",994,"8,717",18,23
 自市内,"5,921","5,914","1,532","2,689",145,"1,201",4,3
  自区内,"3,732","3,727","1,015","1,686",92,731,3,2
  自市内他区,"2,189","2,187",517,"1,003",53,470,1,1
 転入,"2,601","2,590",440,"1,003",93,904,11,-
  県内他市区町村から,604,604,122,285,24,129,-,-
  他県から,"1,909","1,900",314,705,69,710,9,-
  国外から,88,86,4,13,-,65,2,-
転出,"3,525","3,518",625,"1,589",84,"1,170",1,6
 県内他市区町村へ,953,949,208,475,24,229,-,4
 他県へ,"2,572","2,569",417,"1,114",60,941,1,2
50-54歳,,,,,,,,
常住者2),"44,496","44,437","12,977","19,800",969,"8,196",17,42
 現住所,"38,456","38,416","11,401","17,275",802,"6,818",4,36
 自市内,"4,201","4,198","1,245","1,856",92,734,2,1
  自区内,"2,493","2,492",786,"1,087",54,398,1,-
  自市内他区,"1,708","1,706",459,769,38,336,1,1
 転入,"1,824","1,808",326,664,75,640,11,5
  県内他市区町村から,425,424,101,175,21,98,1,-
  他県から,"1,337","1,326",221,485,51,496,9,2
  国外から,62,58,4,4,3,46,1,3
転出,"2,339","2,330",509,"1,012",77,694,3,6
 県内他市区町村へ,671,666,178,333,23,120,1,4
 他県へ,"1,668","1,664",331,679,54,574,2,2
55-59歳,,,,,,,,
常住者2),"42,633","42,590","12,315","17,926",945,"8,647",13,30
 現住所,"37,753","37,726","11,119","15,890",816,"7,513",3,24
 自市内,"3,449","3,444",946,"1,493",84,648,1,4
  自区内,"1,874","1,870",521,804,44,333,1,3
  自市内他区,"1,575","1,574",425,689,40,315,-,1
 転入,"1,413","1,402",246,538,45,484,9,2
  県内他市区町村から,338,337,72,162,12,71,1,-
  他県から,"1,037","1,028",170,374,31,385,7,2
  国外から,38,37,4,2,2,28,1,-
転出,"2,052","2,042",437,890,70,608,2,8
 県内他市区町村へ,617,616,156,293,20,132,-,1
 他県へ,"1,435","1,426",281,597,50,476,2,7
60-64歳,,,,,,,,
常住者2),"34,532","34,464","9,568","13,735","2,766","6,116",20,48
 現住所,"30,948","30,916","8,654","12,344","2,453","5,461",-,32
 自市内,"2,592","2,578",727,"1,050",203,388,1,13
  自区内,"1,379","1,371",406,539,98,204,-,8
  自市内他区,"1,213","1,207",321,511,105,184,1,5
 転入,987,965,186,339,110,266,19,3
  県内他市区町村から,253,253,61,101,24,44,-,-
  他県から,722,701,124,235,85,216,18,3
  国外から,12,11,1,3,1,6,1,-
転出,"1,612","1,608",361,708,156,351,3,1
 県内他市区町村へ,549,547,125,257,47,105,1,1
 他県へ,"1,063","1,061",236,451,109,246,2,-
65-69歳,,,,,,,,
常住者2),"22,932","22,859","7,764","8,089","2,104","3,312",2,71
 現住所,"20,743","20,694","7,059","7,336","1,937","2,965",-,49
 自市内,"1,638","1,620",565,592,102,204,1,17
  自区内,858,848,315,283,48,94,-,10
  自市内他区,780,772,250,309,54,110,1,7
 転入,549,543,139,161,65,143,1,5
  県内他市区町村から,139,138,49,55,9,19,-,1
  他県から,402,397,87,106,56,119,1,4
  国外から,8,8,3,-,-,5,-,-
転出,951,949,312,363,90,165,-,2
 県内他市区町村へ,348,347,129,137,23,49,-,1
 他県へ,603,602,183,226,67,116,-,1
70-74歳,,,,,,,,
常住者2),"17,145","17,066","7,557","5,379","1,099","1,598",2,77
 現住所,"15,453","15,388","6,823","4,844",991,"1,455",1,64
 自市内,"1,247","1,237",565,407,63,73,1,9
  自区内,633,627,301,185,37,39,1,5
  自市内他区,614,610,264,222,26,34,-,4
 転入,441,437,168,126,45,70,-,4
  県内他市区町村から,116,115,50,37,8,11,-,1
  他県から,319,316,116,89,37,56,-,3
  国外から,6,6,2,-,-,3,-,-
転出,676,671,300,220,44,87,-,5
 県内他市区町村へ,258,257,127,86,9,26,-,1
 他県へ,418,414,173,134,35,61,-,4
75-79歳,,,,,,,,
常住者2),"15,340","15,237","7,657","4,135",821,"1,263",8,95
 現住所,"13,767","13,684","6,869","3,739",748,"1,146",2,81
 自市内,"1,208","1,200",647,304,40,64,-,8
  自区内,604,600,317,146,14,35,-,4
  自市内他区,604,600,330,158,26,29,-,4
 転入,365,353,141,92,33,53,6,6
  県内他市区町村から,97,96,45,25,5,10,-,1
  他県から,265,254,95,67,28,42,6,5
  国外から,3,3,1,-,-,1,-,-
転出,552,544,299,137,38,55,1,7
 県内他市区町村へ,230,227,138,52,12,19,-,3
 他県へ,322,317,161,85,26,36,1,4
80-84歳,,,,,,,,
常住者2),"9,956","9,876","5,348","2,247",518,859,5,75
 現住所,"8,775","8,716","4,729","1,997",475,777,1,58
 自市内,955,944,504,205,28,57,1,10
  自区内,462,458,240,89,11,19,1,3
  自市内他区,493,486,264,116,17,38,-,7
 転入,225,215,115,45,14,25,3,7
  県内他市区町村から,69,65,34,18,1,5,-,4
  他県から,155,150,81,27,13,20,3,2
  国外から,1,-,-,-,-,-,-,1
転出,337,335,169,100,24,33,-,2
 県内他市区町村へ,136,135,80,38,7,6,-,1
 他県へ,201,200,89,62,17,27,-,1
85歳以上,,,,,,,,
常住者2),"4,932","4,876","2,824",889,254,498,-,56
 現住所,"4,187","4,151","2,411",785,231,424,-,36
 自市内,592,577,331,81,21,49,-,15
  自区内,277,271,143,37,9,24,-,6
  自市内他区,315,306,188,44,12,25,-,9
 転入,152,147,81,23,2,25,-,5
  県内他市区町村から,45,44,23,5,2,4,-,1
  他県から,107,103,58,18,-,21,-,4
  国外から,-,-,-,-,-,-,-,-
転出,184,183,97,34,14,29,-,1
 県内他市区町村へ,64,63,38,9,5,7,-,1
 他県へ,120,120,59,25,9,22,-,-
女,,,,,,,,
常住者2),"716,678","562,708","139,476","266,250","83,740","39,545","140,964","13,006"
 現住所,"533,818","427,444","117,635","204,226","54,318","24,679","97,688","8,686"
 自市内,"109,155","88,448","16,932","41,398","16,643","8,256","17,604","3,103"
  自区内,"58,328","45,246","9,307","21,463","7,734","3,816","11,347","1,735"
  自市内他区,"50,827","43,202","7,625","19,935","8,909","4,440","6,257","1,368"
 転入,"73,474","46,623","4,870","20,553","12,757","6,595","25,636","1,215"
  県内他市区町村から,"15,433","12,312","1,517","6,197","3,046",982,"2,792",329
  他県から,"55,926","33,008","3,264","14,060","9,503","4,992","22,079",839
  国外から,"2,115","1,303",89,296,208,621,765,47
転出,"79,247","65,285","7,501","25,851","16,681","14,341","11,919","2,043"
 県内他市区町村へ,"21,151","17,047","2,943","8,477","3,649","1,682","3,418",686
 他県へ,"58,096","48,238","4,558","17,374","13,032","12,659","8,501","1,357"
常住者2),"79,099",-,-,-,-,-,"67,963","11,136"
 現住所,"59,536",-,-,-,-,-,"52,313","7,223"
 自市内,"14,125",-,-,-,-,-,"11,335","2,790"
  自区内,"8,940",-,-,-,-,-,"7,340","1,600"
  自市内他区,"5,185",-,-,-,-,-,"3,995","1,190"
 転入,"5,423",-,-,-,-,-,"4,301","1,122"
  県内他市区町村から,"1,375",-,-,-,-,-,"1,062",313
  他県から,"3,817",-,-,-,-,-,"3,047",770
  国外から,231,-,-,-,-,-,192,39
転出,"9,641",-,-,-,-,-,"7,684","1,957"
 県内他市区町村へ,"3,100",-,-,-,-,-,"2,447",653
 他県へ,"6,541",-,-,-,-,-,"5,237","1,304"
常住者2),"62,195","10,045","2,707","7,338",-,-,"52,128",22
 現住所,"44,214","6,419","1,677","4,742",-,-,"37,780",15
 自市内,"6,533","1,523",643,880,-,-,"5,008",2
  自区内,"4,234",862,353,509,-,-,"3,371",1
  自市内他区,"2,299",661,290,371,-,-,"1,637",1
 転入,"11,428","2,095",384,"1,711",-,-,"9,328",5
  県内他市区町村から,"1,658",636,109,527,-,-,"1,022",-
  他県から,"9,666","1,445",269,"1,176",-,-,"8,217",4
  国外から,104,14,6,8,-,-,89,1
転出,"3,381",567,255,312,-,-,"2,814",-
 県内他市区町村へ,"1,014",197,90,107,-,-,817,-
 他県へ,"2,367",370,165,205,-,-,"1,997",-
常住者2),"68,869","49,277","3,037","23,374","17,503","4,036","19,578",14
 現住所,"36,783","29,606","1,487","13,883","10,796","2,544","7,170",7
 自市内,"9,935","8,931","1,089","4,565","2,385",650,998,6
  自区内,"4,725","4,218",537,"2,228","1,086",254,506,1
