﻿"第5表  5年前の常住都道府県又は現住都道府県,労働力状態(5区分),産業(大分類),男女別15歳以上人口-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口,,,
   岡山県,"3,446","1,640","1,594",5,-,-,-,37,211,-,45,533,53,22,573,45,70,46,"1,795",235,"1,508",52
   広島県,"4,101","1,940","1,890",2,-,-,1,42,260,1,76,654,50,13,661,33,97,50,"2,146",273,"1,797",76
   山口県,"2,087",972,952,3,1,-,-,33,135,-,50,302,33,12,321,28,34,20,"1,109",153,916,40
   徳島県,"1,327",616,595,1,-,-,-,17,109,4,21,195,13,4,195,8,28,21,704,86,595,23
   香川県,"1,943",844,826,2,-,-,-,34,103,-,28,279,27,3,293,24,33,18,"1,094",130,931,33
   愛媛県,"2,280","1,106","1,075",2,-,-,-,30,143,1,42,376,26,14,376,22,43,31,"1,159",168,948,43
   高知県,"1,103",611,602,3,-,-,-,31,79,-,59,182,16,8,188,18,18,9,483,80,382,21
   福岡県,"3,750","2,184","2,127",1,-,-,-,92,391,2,112,569,69,19,745,62,65,57,"1,548",348,"1,113",87
   佐賀県,692,376,365,5,-,-,-,13,47,-,40,107,6,3,124,8,12,11,310,51,240,19
   長崎県,"1,261",814,788,2,-,-,-,45,92,1,103,219,15,6,282,12,11,26,442,87,319,36
   熊本県,"1,251",787,763,4,-,-,-,43,105,4,39,205,8,3,303,29,20,24,459,112,317,30
   大分県,"1,219",670,656,-,1,-,-,28,78,-,41,193,18,6,258,16,17,14,543,83,437,23
   宮崎県,914,580,563,4,-,-,-,50,53,4,54,122,11,6,236,11,12,17,329,83,225,21
   鹿児島県,"1,491","1,007",989,3,-,-,-,76,111,4,86,259,21,5,387,20,17,18,474,140,303,31
   沖縄県,407,279,266,2,-,-,-,33,22,-,29,72,4,4,87,5,8,13,127,44,64,19
  国外から,"4,041","1,762","1,680",2,-,-,-,34,265,-,18,324,15,8,907,13,94,82,"2,202",740,"1,369",93
(再掲),,,,,,,,,,,,,,,,,,,,,,
  札幌市,719,374,361,1,-,-,-,15,50,2,11,104,19,6,139,7,7,13,342,94,222,26
  仙台市,369,213,211,1,-,-,-,3,45,2,7,46,14,2,82,5,4,2,153,45,106,2
  千葉市,340,196,190,-,-,-,-,11,34,-,12,44,17,-,59,5,8,6,142,57,77,8
  船橋市,296,181,179,-,-,-,-,24,25,1,19,40,20,-,41,6,3,2,114,57,51,6
  特別区部,"4,544","2,899","2,788",6,2,1,-,95,484,4,75,685,246,52,957,124,57,111,"1,624",814,647,163
   大田区,273,167,162,1,-,-,-,8,34,-,8,32,22,2,48,3,4,5,105,55,43,7
   世田谷区,669,436,417,2,-,-,-,17,67,-,7,98,33,6,164,15,8,19,232,123,91,18
   杉並区,470,276,269,-,-,-,-,11,51,-,3,60,39,5,85,9,6,7,190,92,80,18
   板橋区,195,122,119,-,-,-,-,6,26,-,3,35,7,4,31,4,3,3,72,35,33,4
   練馬区  ,315,206,202,2,-,-,-,3,41,-,4,51,22,4,61,9,5,4,107,49,54,4
   足立区,152,100,91,-,-,-,-,3,20,-,3,26,6,1,26,2,4,9,52,28,16,8
   江戸川区,125,71,70,-,-,-,-,6,12,-,2,15,4,3,25,3,-,1,52,29,16,7
  横浜市,"1,270",731,713,1,-,-,-,24,160,-,17,182,71,16,223,6,13,18,533,233,264,36
  川崎市,455,299,293,-,-,-,-,12,59,1,8,65,25,6,106,8,3,6,154,76,70,8
  相模原市,122,77,76,-,-,-,-,4,19,-,2,12,5,-,31,1,2,1,45,22,20,3
  浜松市,497,207,201,1,-,-,-,2,34,-,3,68,8,1,80,-,4,6,288,28,255,5
  名古屋市,"2,471","1,273","1,239",-,-,-,-,49,198,2,32,354,60,21,461,19,43,34,"1,185",274,863,48
  大阪市,"5,595","3,267","3,183",1,1,-,-,257,479,9,122,900,90,56,"1,117",71,80,84,"2,285",911,830,544
  堺市,"1,623",871,858,2,-,-,-,35,131,2,34,248,31,8,307,35,25,13,745,192,477,76
  東大阪市,874,480,465,1,1,-,-,31,88,1,16,115,15,6,169,12,10,15,389,136,184,69
  神戸市,"3,136","1,671","1,627",-,-,-,-,45,238,4,52,487,50,17,612,47,75,44,"1,453",345,937,171
  岡山市,"1,356",677,659,4,-,-,-,12,88,-,19,219,37,10,213,27,30,18,676,118,533,25
  広島市,"1,637",795,774,1,-,-,1,19,108,1,22,244,30,3,291,19,35,21,835,137,666,32
  北九州市,991,587,571,-,-,-,-,21,87,-,46,151,21,5,201,14,25,16,395,90,280,25
  福岡市,"1,171",701,682,-,-,-,-,34,136,1,22,196,28,9,226,20,10,19,465,125,315,25
  熊本市,484,280,271,-,-,-,-,17,36,-,17,69,7,3,104,10,8,9,202,56,137,9
  鹿児島市,576,348,340,-,-,-,-,19,31,1,39,78,15,1,134,12,10,8,221,60,146,15
 転出,"159,011","110,513","107,137",439,39,47,29,"5,784","22,437",769,"4,777","23,922","7,427","1,408","34,322","5,181",556,"3,376","48,188","30,191","10,630","7,367"
  県内他市区町村へ,"35,328","22,350","21,662",107,8,5,1,"1,394","5,281",147,"1,248","4,708",922,307,"6,008","1,401",125,688,"12,895","8,200","2,060","2,635"
  他県へ,"123,683","88,163","85,475",332,31,42,28,"4,390","17,156",622,"3,529","19,214","6,505","1,101","28,314","3,780",431,"2,688","35,293","21,991","8,570","4,732"
   北海道,"1,470",998,957,30,1,1,1,37,67,6,30,184,99,3,406,87,5,41,471,190,243,38
   青森県 ,167,121,115,2,1,-,1,6,11,-,4,27,11,2,38,12,-,6,46,21,20,5
   岩手県,165,113,103,-,1,-,-,5,18,1,2,22,8,2,39,5,-,10,52,23,27,2
   宮城県,518,339,333,2,-,1,-,13,36,4,10,104,30,3,119,10,1,6,179,83,84,12
   秋田県,129,94,89,-,-,-,-,5,11,-,2,20,12,2,33,4,-,5,35,21,5,9
   山形県,167,130,119,-,1,-,-,7,19,2,4,27,3,-,48,8,-,11,37,17,15,5
   福島県,244,184,174,1,-,1,-,10,33,4,6,37,12,-,65,5,-,10,59,31,18,10
   茨城県,967,693,684,4,1,-,-,20,153,-,19,92,27,4,333,30,1,9,273,146,100,27
   栃木県,391,297,290,-,-,-,-,12,80,-,5,60,18,1,105,8,1,7,94,67,15,12
   群馬県,424,336,325,1,-,-,-,13,91,1,6,69,20,-,112,12,-,11,87,56,20,11
   埼玉県,"2,664","1,940","1,900",4,-,-,2,98,417,3,61,521,218,29,486,51,10,40,722,482,163,77
   千葉県,"3,795","2,783","2,740",9,-,-,-,157,507,6,167,598,383,41,682,172,18,43,"1,006",697,224,85
   東京都,"11,247","8,331","8,147",4,-,3,6,361,"1,481",19,306,"1,792",918,114,"2,762",319,62,184,"2,881","1,360","1,333",188
   神奈川県,"6,169","4,572","4,505",1,-,-,2,163,"1,254",7,157,798,413,51,"1,536",107,16,67,"1,586",987,456,143
   新潟県,602,457,450,4,-,-,2,17,72,3,21,80,36,1,190,24,-,7,145,84,44,17
   富山県,"1,000",789,772,3,-,2,-,31,145,7,22,171,75,3,268,45,-,17,211,118,57,36
   石川県,"1,858","1,394","1,340",4,-,1,-,54,241,5,35,344,74,9,499,70,4,54,464,233,171,60
   福井県,"1,829","1,408","1,349",6,1,1,-,84,243,37,35,287,75,5,491,81,3,59,419,266,110,43
   山梨県,232,156,152,-,-,-,-,7,34,1,6,34,8,-,57,5,-,4,76,34,34,8
   長野県,"1,017",748,731,15,3,-,1,45,143,4,14,139,40,5,287,34,1,17,269,148,95,26
   岐阜県,"1,650","1,232","1,188",6,1,1,-,57,236,12,44,265,102,5,391,65,3,44,418,209,168,41
   静岡県,"2,089","1,642","1,598",9,-,-,1,41,374,15,50,317,105,12,599,73,2,44,446,276,109,61
   愛知県,"5,838","4,487","4,381",11,-,-,2,177,"1,237",42,184,"1,105",304,30,"1,147",131,11,106,"1,342",803,381,158
   三重県,"1,949","1,453","1,411",21,2,1,-,53,319,8,61,247,101,16,498,83,1,42,494,296,101,97
   滋賀県,"20,684","12,961","12,577",36,5,6,3,840,"3,246",109,613,"2,825",472,188,"3,536",621,77,384,"7,699","5,376","1,089","1,234"
   大阪府,"21,965","15,476","15,008",13,2,1,1,914,"2,795",129,742,"3,717","1,054",298,"4,864",361,117,468,"6,423","4,226","1,246",951
   兵庫県,"10,476","7,513","7,326",16,1,1,1,377,"1,411",70,329,"1,582",562,141,"2,473",311,51,187,"2,936","1,854",632,450
   奈良県,"3,065","1,841","1,800",6,2,-,-,82,341,17,78,388,109,18,671,78,10,41,"1,210",702,277,231
   和歌山県,"1,287",980,948,7,-,-,-,32,106,5,32,202,92,13,372,84,3,32,304,207,43,54
   鳥取県,948,696,660,7,-,1,1,35,95,2,25,148,66,1,234,45,-,36,252,139,78,35
   島根県,908,697,662,4,-,1,1,32,80,6,19,136,49,2,283,46,3,35,210,140,51,19
   岡山県,"2,380","1,783","1,724",10,2,-,-,70,281,16,64,396,149,10,619,105,2,59,597,389,145,63
   広島県,"2,704","2,123","2,064",9,2,-,-,85,355,15,62,477,184,21,732,116,6,59,577,398,122,57
   山口県,"1,201",906,864,6,1,-,-,40,124,7,41,167,85,6,328,59,-,42,293,178,75,40
   徳島県,762,545,515,5,-,-,-,21,59,2,15,114,42,2,208,43,4,30,213,114,67,32
   香川県,"1,239",964,927,5,-,1,-,43,93,15,22,243,91,7,329,75,3,37,274,184,58,32
   愛媛県,"1,353","1,057","1,004",8,-,5,-,39,171,11,39,184,103,5,366,73,-,53,294,196,60,38
   高知県,741,581,550,5,3,1,1,30,46,5,25,120,33,4,233,42,2,31,160,92,49,19
   福岡県,"2,807","1,995","1,894",8,-,-,1,90,312,11,70,509,149,32,626,80,6,101,807,463,254,90
   佐賀県,390,297,286,4,-,1,-,19,49,2,11,55,13,2,103,27,-,11,93,58,21,14
   長崎県,742,533,482,6,-,4,-,26,61,5,19,96,28,-,206,30,1,51,209,112,55,42
   熊本県,873,631,596,10,-,2,-,34,89,2,20,127,31,1,228,49,3,35,241,136,61,44
   大分県,710,533,492,6,-,-,-,25,61,3,8,104,35,5,211,32,2,41,177,104,48,25
   宮崎県,574,414,382,5,1,1,-,25,49,-,13,83,24,1,161,18,1,32,159,93,40,26
   鹿児島県,966,700,646,17,-,4,1,45,101,3,24,140,27,3,247,33,1,54,266,133,77,56
   沖縄県,327,240,215,2,-,1,-,13,9,-,7,61,15,3,93,11,-,25,87,49,29,9
(再掲),,,,,,,,,,,,,,,,,,,,,,
  札幌市,699,457,435,1,-,1,-,21,28,3,16,122,56,3,165,15,4,22,241,100,132,9
  仙台市,399,251,248,1,-,1,-,8,19,4,5,91,24,3,86,6,-,3,148,66,74,8
  千葉市,501,360,356,-,-,-,-,22,80,1,11,82,46,2,84,21,7,4,140,97,38,5
  船橋市,616,481,477,1,-,-,-,24,73,-,43,100,84,10,79,63,-,4,135,99,30,6
  特別区部,"8,113","6,239","6,101",2,-,2,1,256,"1,011",16,253,"1,392",693,98,"2,070",260,47,138,"1,843",921,830,92
   大田区,593,480,475,-,-,-,-,16,115,1,34,113,51,5,128,9,3,5,111,72,37,2
   世田谷区,"1,227",910,889,1,-,-,-,44,112,1,35,191,84,12,355,46,8,21,314,130,171,13
   杉並区,841,655,639,-,-,1,-,24,128,1,15,130,93,9,214,14,10,16,174,84,76,14
   板橋区,374,282,275,-,-,-,-,12,69,1,14,54,24,5,87,8,1,7,89,44,39,6
   練馬区  ,629,461,454,1,-,-,-,22,89,1,16,98,53,3,158,9,4,7,166,88,64,14
   足立区,265,198,190,-,-,-,-,11,41,-,8,52,10,1,63,3,1,8,66,45,18,3
   江戸川区,440,351,346,-,-,-,-,13,68,1,13,95,42,10,99,5,-,5,88,71,16,1
  横浜市,"2,831","2,079","2,051",-,-,-,1,95,557,3,90,394,181,18,661,43,8,28,743,482,193,68
  川崎市,"1,448","1,152","1,138",-,-,-,1,33,305,2,32,182,142,29,389,20,3,14,296,196,86,14
  相模原市,311,235,231,-,-,-,-,9,60,-,6,40,19,1,92,1,3,4,76,38,30,8
  浜松市,469,365,357,2,-,-,-,5,95,5,14,90,27,5,102,11,1,8,103,67,19,17
  名古屋市,"2,771","2,135","2,081",2,-,-,-,100,366,30,85,663,167,19,580,61,8,54,629,381,205,43
  大阪市,"6,126","4,734","4,533",-,2,1,-,363,714,28,189,"1,239",189,121,"1,569",77,41,201,"1,368",887,291,190
  堺市,"1,177",760,744,-,-,-,-,40,130,13,28,189,77,7,220,31,9,16,411,175,72,164
  東大阪市,717,491,478,1,-,-,-,26,108,-,21,120,54,8,134,4,2,13,224,120,84,20
  神戸市,"3,048","2,101","2,045",2,-,1,-,85,338,10,80,552,114,46,710,84,23,56,936,517,298,121
  岡山市,"1,151",847,825,3,-,-,-,32,103,7,35,234,84,4,274,48,1,22,304,183,97,24
  広島市,"1,313","1,022","1,006",2,-,-,-,47,157,6,32,287,103,12,304,50,6,16,288,184,72,32
  北九州市,532,390,368,1,-,-,-,11,82,4,10,77,32,3,133,15,-,22,141,76,51,14
  福岡市,"1,232",887,853,-,-,-,-,39,116,5,36,286,80,23,236,27,5,34,342,199,116,27
  熊本市,407,280,272,2,-,-,-,12,34,1,5,76,20,1,92,26,3,8,126,73,38,15
  鹿児島市,329,242,223,1,-,-,-,10,22,1,13,56,19,3,88,10,-,19,87,44,29,14
男,,,,,,,,,,,,,,,,,,,,,,
常住者2),"585,086","441,700","427,864","3,821",424,24,84,"41,260","108,932","2,338","33,282","107,224","9,593","7,287","93,193","11,957","8,445","13,836","130,585","5,062","79,407","46,116"
 現住所,"414,687","314,331","303,918","3,478",377,20,69,"29,948","83,088","1,639","24,285","75,848","6,072","4,934","61,214","7,316","5,630","10,413","89,043","4,414","47,003","37,626"
 自市内,"86,784","73,196","71,067",203,30,2,13,"7,901","16,220",378,"5,892","17,285","1,468","1,682","16,272","2,526","1,195","2,129","12,597",443,"6,484","5,670"
  自区内,"47,039","39,085","37,861",135,16,2,7,"4,676","8,847",203,"3,286","8,791",711,804,"8,448","1,197",738,"1,224","7,366",240,"4,350","2,776"
  自市内他区,"39,745","34,111","33,206",68,14,-,6,"3,225","7,373",175,"2,606","8,494",757,878,"7,824","1,329",457,905,"5,231",203,"2,134","2,894"
 転入,"83,378","54,015","52,727",137,17,2,2,"3,389","9,595",321,"3,098","14,066","2,052",666,"15,679","2,114","1,589","1,288","28,903",202,"25,892","2,809"
  県内他市区町村から,"12,302","10,126","9,879",28,5,-,1,949,"2,241",91,881,"2,208",259,173,"2,176",705,162,247,"2,071",38,"1,456",577
  他県から,"68,919","42,711","41,720",107,12,2,1,"2,411","7,134",230,"2,205","11,645","1,784",490,"12,924","1,399","1,376",991,"25,894",150,"23,569","2,175"
   北海道,"1,052",597,584,1,-,-,-,28,84,3,26,164,28,9,199,20,22,13,445,2,411,32
   青森県 ,170,102,100,-,-,-,-,6,18,-,7,31,5,1,26,2,4,2,67,-,65,2
   岩手県,130,78,75,1,-,-,-,5,12,1,3,20,2,-,26,2,3,3,50,-,49,1
   宮城県,320,211,209,1,-,-,-,5,48,2,9,47,13,2,70,7,5,2,108,-,106,2
   秋田県,155,83,80,1,-,-,-,5,11,-,3,24,7,-,24,2,3,3,72,-,71,1
   山形県,120,63,63,-,-,-,-,5,10,-,-,20,2,-,21,2,3,-,57,-,55,2
   福島県,240,130,128,-,-,-,-,6,24,-,7,32,11,1,39,3,5,2,110,1,105,4
   茨城県,427,251,246,2,-,-,-,10,41,-,6,43,11,2,106,17,8,5,176,1,169,6
   栃木県,263,150,144,-,-,-,-,5,22,-,4,55,2,1,44,5,6,6,112,-,107,5
   群馬県,342,163,160,-,-,-,-,9,34,-,3,47,9,2,47,-,9,3,177,1,174,2
   埼玉県,997,697,681,1,-,-,-,34,130,1,21,171,59,7,211,25,21,16,298,2,279,17
   千葉県,"1,226",870,854,-,-,-,-,69,169,1,39,208,92,7,212,39,18,16,352,3,330,19
   東京都,"3,912","3,034","2,959",8,2,1,-,118,573,7,98,670,312,47,938,137,48,75,859,17,717,125
   神奈川県,"1,850","1,325","1,299",1,-,-,-,49,314,1,45,287,125,23,398,32,24,26,514,3,459,52
   新潟県,485,257,251,-,-,-,-,7,58,-,8,66,19,1,78,5,9,6,226,2,217,7
   富山県,930,438,426,-,1,-,-,21,47,8,19,143,11,3,146,10,17,12,487,3,474,10
   石川県,"1,490",725,706,2,-,-,-,49,121,2,30,211,13,7,220,29,22,19,754,1,733,20
   福井県,"1,550",770,747,3,1,-,-,42,125,22,32,223,20,4,228,28,19,23,774,4,733,37
   山梨県,140,78,75,-,-,-,-,2,14,-,2,21,3,1,24,1,7,3,62,-,58,4
   長野県,637,327,318,1,-,-,-,9,53,5,10,108,6,4,110,4,8,9,306,1,289,16
   岐阜県,"1,317",682,674,6,-,-,-,38,66,2,24,235,12,8,245,6,32,8,627,3,594,30
   静岡県,"1,181",613,602,4,-,-,-,16,74,-,17,212,26,5,214,11,23,11,567,-,541,26
   愛知県,"4,090","2,201","2,143",5,-,-,-,92,341,2,73,681,82,15,737,31,84,58,"1,886",9,"1,812",65
   三重県,"1,503",700,671,3,1,-,-,19,104,2,31,215,18,7,230,7,34,29,799,-,763,36
   滋賀県,"4,242","3,224","3,138",8,-,1,-,245,648,21,187,828,128,56,838,101,77,86,988,16,714,258
   大阪府,"12,646","8,941","8,774",14,2,-,-,639,"1,592",103,464,"2,248",289,131,"2,764",295,233,167,"3,644",34,"2,907",703
   兵庫県,"7,832","4,513","4,402",6,-,-,-,191,611,17,199,"1,360",141,41,"1,462",148,226,111,"3,283",15,"2,996",272
   奈良県,"2,013","1,294","1,279",-,2,-,-,45,189,4,45,348,41,20,486,56,43,15,715,5,638,72
   和歌山県,"1,628",806,779,1,1,-,-,30,112,4,45,255,22,3,241,36,29,27,809,2,778,29
   鳥取県,698,431,419,-,-,-,-,43,79,1,55,92,8,2,111,14,14,12,261,2,246,13
   島根県,700,425,412,1,1,-,-,19,60,1,44,117,11,4,122,19,13,13,272,-,260,12
   岡山県,"1,952","1,021",994,5,-,-,-,34,148,-,34,348,37,13,300,39,36,27,926,1,903,22
   広島県,"2,367","1,236","1,202",2,-,-,1,38,193,-,52,411,37,8,370,30,60,34,"1,119",5,"1,077",37
   山口県,"1,065",549,540,3,-,-,-,32,95,-,32,159,22,7,145,26,19,9,513,-,494,19
   徳島県,709,348,336,1,-,-,-,16,67,4,17,105,7,2,93,7,17,12,359,2,344,13
   香川県,"1,010",496,484,2,-,-,-,27,55,-,21,161,18,3,154,21,22,12,511,1,491,19
   愛媛県,"1,090",601,582,2,-,-,-,28,103,1,32,193,13,7,157,21,25,19,482,2,460,20
   高知県,545,337,331,3,-,-,-,27,54,-,47,85,11,4,73,16,11,6,203,1,190,12
   福岡県,"2,242","1,501","1,471",1,-,-,-,86,300,2,94,377,57,13,431,57,53,30,731,6,672,53
   佐賀県,393,221,215,4,-,-,-,9,30,-,30,59,5,1,65,7,5,6,169,-,161,8
   長崎県,664,449,439,2,-,-,-,41,59,1,82,126,10,3,96,11,8,10,212,1,192,19
   熊本県,645,438,427,3,-,-,-,37,80,4,31,114,6,2,114,23,13,11,205,2,185,18
   大分県,547,333,321,-,1,-,-,25,46,-,32,99,11,4,74,14,15,12,212,1,198,13
   宮崎県,428,283,276,4,-,-,-,47,28,4,41,63,5,4,60,11,9,7,143,1,130,12
   鹿児島県,762,558,547,3,-,-,-,70,75,4,77,126,15,4,144,17,12,11,200,-,183,17
   沖縄県,214,161,157,2,-,-,-,33,17,-,27,37,2,1,31,5,2,4,52,-,39,13
  国外から,"2,157","1,178","1,128",2,-,-,-,29,220,-,12,213,9,3,579,10,51,50,938,14,867,57
(再掲),,,,,,,,,,,,,,,,,,,,,,
  札幌市,456,274,266,-,-,-,-,14,41,2,11,72,16,4,92,7,7,8,180,1,162,17
  仙台市,239,163,162,-,-,-,-,2,39,2,5,35,13,2,56,4,4,1,75,-,75,-
  千葉市,215,149,148,-,-,-,-,10,27,-,10,31,15,-,45,5,5,1,64,1,58,5
  船橋市,185,149,147,-,-,-,-,22,21,1,15,32,17,-,30,6,3,2,36,-,33,3
  特別区部,"2,820","2,221","2,167",6,2,1,-,89,403,4,64,507,218,33,685,115,40,54,589,12,482,95
   大田区,166,130,127,1,-,-,-,8,29,-,7,23,20,1,33,2,3,3,35,-,30,5
   世田谷区,409,339,331,2,-,-,-,17,59,-,5,68,30,4,126,14,6,8,70,2,60,8
   杉並区,285,211,208,-,-,-,-,10,40,-,2,42,38,5,57,8,6,3,72,1,64,7
   板橋区,124,99,98,-,-,-,-,5,23,-,3,29,5,3,23,4,3,1,25,1,23,1
   練馬区  ,220,171,169,2,-,-,-,3,34,-,4,45,21,4,46,7,3,2,48,2,43,3
   足立区,90,70,67,-,-,-,-,3,14,-,2,17,4,-,23,2,2,3,20,-,14,6
   江戸川区,77,56,55,-,-,-,-,6,11,-,2,10,3,3,17,3,-,1,19,-,13,6
  横浜市,821,599,589,1,-,-,-,21,149,-,15,139,63,12,173,5,11,10,219,2,192,25
  川崎市,305,242,238,-,-,-,-,11,52,1,8,47,23,5,80,8,3,4,61,1,56,4
  相模原市,77,59,59,-,-,-,-,4,18,-,1,8,5,-,22,-,1,-,18,-,16,2
  浜松市,230,127,122,1,-,-,-,2,21,-,2,43,8,1,43,-,1,5,103,-,102,1
  名古屋市,"1,606",935,913,-,-,-,-,45,167,1,31,252,47,13,306,17,34,22,668,5,632,31
  大阪市,"3,283","2,301","2,261",1,1,-,-,239,371,9,100,615,60,37,704,59,65,40,965,13,643,309
  堺市,"1,097",649,641,2,-,-,-,30,108,2,31,184,23,7,205,30,19,8,444,4,375,65
  東大阪市,527,361,358,1,1,-,-,29,71,1,14,85,13,6,117,11,9,3,164,2,136,26
  神戸市,"1,943","1,171","1,147",-,-,-,-,40,191,4,43,337,33,13,392,38,56,24,767,3,687,77
  岡山市,838,481,469,4,-,-,-,11,71,-,16,160,29,6,128,25,19,12,356,-,343,13
  広島市,"1,024",559,546,1,-,-,1,17,84,-,19,177,23,1,183,17,23,13,458,1,438,19
  北九州市,566,383,374,-,-,-,-,20,65,-,41,87,16,4,111,11,19,9,178,1,162,15
  福岡市,757,530,520,-,-,-,-,32,107,1,19,146,25,7,156,19,8,10,224,4,203,17
