﻿"第1表  5年前の常住都道府県又は現住都道府県,年齢(5歳階級),男女別5歳以上人口-京都市",,,,,,,,,,,,,,,,,,
5年前の常住都道府県又は現住都道府県,総数,年齢(5歳階級),,,,,,,,,,,,,,,,
,,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
   熊本県,"1,310",32,27,228,595,133,82,54,41,25,25,24,21,8,8,5,2,-
   大分県,"1,256",16,21,272,655,95,56,30,39,19,16,14,6,5,5,3,3,1
   宮崎県,967,24,29,194,424,73,47,51,34,31,19,15,15,4,5,1,1,-
   鹿児島県,"1,603",62,50,258,679,145,104,77,70,57,37,25,13,8,6,4,7,1
   沖縄県,451,26,18,57,139,50,44,37,34,19,12,5,4,2,4,-,-,-
  国外から,"4,486",257,188,219,684,979,834,572,361,172,97,63,32,14,9,4,1,-
(再掲),,,,,,,,,,,,,,,,,,
  札幌市,793,34,40,103,255,85,73,48,56,42,21,9,11,8,4,2,2,-
  仙台市,412,17,26,51,112,72,36,27,31,10,18,10,1,-,-,1,-,-
  千葉市,395,32,23,32,115,48,36,39,37,9,7,3,3,3,2,4,2,-
  船橋市,373,29,48,28,68,34,35,38,46,17,7,11,3,5,1,2,1,-
  特別区部,"5,015",291,180,218,882,"1,063",804,493,325,177,167,124,105,74,44,34,24,10
   大田区,317,24,20,17,44,50,55,36,22,15,12,7,3,5,2,-,1,4
   世田谷区,736,43,24,32,132,170,118,65,48,24,19,12,23,11,5,5,2,3
   杉並区,506,22,14,23,87,97,87,46,24,30,27,20,10,9,1,7,2,-
   板橋区,216,13,8,12,38,44,38,22,17,4,3,5,8,2,1,1,-,-
   練馬区  ,348,20,13,14,81,83,45,33,19,10,10,5,3,5,4,-,3,-
   足立区,168,9,7,13,30,34,20,24,6,5,5,5,2,3,1,3,1,-
   江戸川区,136,4,7,5,24,30,28,11,7,7,5,3,2,1,1,1,-,-
  横浜市,"1,453",101,82,120,331,218,171,132,113,69,36,23,27,8,6,10,3,3
  川崎市,524,39,30,33,96,95,72,54,35,28,17,12,5,2,2,1,2,1
  相模原市,137,9,6,10,30,27,18,8,13,5,6,-,-,1,2,2,-,-
  浜松市,515,9,9,163,230,29,22,15,12,9,8,3,2,1,1,2,-,-
  名古屋市,"2,662",110,81,329,"1,086",336,209,132,132,75,55,46,29,17,12,5,5,3
  大阪市,"5,912",211,106,348,"1,430","1,227",780,404,333,212,173,148,122,101,79,96,79,63
  堺市,"1,703",43,37,188,719,287,130,74,59,39,44,34,15,13,11,7,1,2
  東大阪市,926,35,17,69,297,217,97,49,35,23,7,18,7,6,11,11,17,10
  神戸市,"3,292",90,66,365,"1,389",511,263,153,107,58,42,50,47,32,27,36,26,30
  岡山市,"1,439",48,35,290,599,186,70,54,51,28,26,19,9,7,9,3,-,5
  広島市,"1,748",55,56,325,796,123,93,76,75,56,31,16,14,6,6,9,7,4
  北九州市,"1,069",42,36,134,454,128,80,46,51,35,18,18,11,6,5,-,2,3
  福岡市,"1,265",51,43,156,417,214,109,87,66,38,36,15,11,11,2,6,2,1
  熊本市,508,15,9,72,214,55,39,28,19,10,15,14,11,2,3,2,-,-
  鹿児島市,626,27,23,92,231,68,48,31,40,21,22,10,2,2,3,3,3,-
 転出,"178,940","12,016","7,913","7,861","25,103","50,429","23,016","15,394","11,477","6,042","4,293","4,090","3,437","2,476","1,848","1,694","1,115",736
  県内他市区町村へ,"41,768","3,958","2,482","2,264","3,057","6,984","6,271","4,537","3,476","1,828","1,411","1,328","1,218",905,671,667,426,285
  他県へ,"137,172","8,058","5,431","5,597","22,046","43,445","16,745","10,857","8,001","4,214","2,882","2,762","2,219","1,571","1,177","1,027",689,451
   北海道,"1,595",74,51,101,371,483,169,113,103,26,31,18,23,12,9,4,1,6
   青森県 ,184,12,5,5,40,61,22,13,13,6,2,-,-,2,1,1,1,-
   岩手県,178,7,6,8,27,60,28,11,10,8,3,4,3,1,2,-,-,-
   宮城県,580,34,28,29,123,147,74,58,38,16,14,7,3,2,4,1,2,-
   秋田県,139,6,4,2,20,50,16,10,6,8,3,7,1,3,2,1,-,-
   山形県,184,9,8,7,27,75,20,11,14,3,3,1,3,1,1,-,1,-
   福島県,274,19,11,6,45,94,27,26,15,6,4,8,4,4,3,2,-,-
   茨城県,"1,065",51,47,61,165,362,143,79,64,22,13,12,10,15,8,6,6,1
   栃木県,436,29,16,14,69,162,49,36,23,15,4,5,4,4,2,4,-,-
   群馬県,465,18,23,14,87,177,41,35,20,18,14,9,2,2,-,3,1,1
   埼玉県,"2,990",183,143,121,437,"1,037",392,221,188,77,39,32,28,27,21,24,14,6
   千葉県,"4,241",247,199,165,617,"1,569",470,325,247,126,81,55,31,32,19,23,24,11
   東京都,"12,000",402,351,656,"2,874","4,254","1,244",650,546,344,196,160,80,66,43,61,42,31
   神奈川県,"6,662",260,233,266,"1,240","2,657",710,386,320,164,117,67,67,47,46,34,25,23
   新潟県,645,28,15,15,122,238,92,43,38,16,8,7,8,3,3,2,4,3
   富山県,"1,084",55,29,34,215,427,106,76,50,27,21,20,7,6,5,3,3,-
   石川県,"2,047",110,79,90,439,638,199,130,105,76,36,44,27,26,14,12,12,10
   福井県,"2,005",110,66,76,375,714,222,133,101,68,27,44,24,14,10,12,3,6
   山梨県,257,15,10,19,59,70,22,27,15,10,2,-,-,1,1,5,-,1
   長野県,"1,106",54,35,44,220,387,109,84,62,29,22,20,18,11,6,3,2,-
   岐阜県,"1,799",82,67,103,348,655,176,107,78,51,35,35,21,11,10,10,4,6
   静岡県,"2,272",120,63,71,457,877,219,148,118,53,31,30,23,21,20,11,8,2
   愛知県,"6,295",262,195,247,"1,186","2,473",629,405,293,186,127,73,60,47,25,36,32,19
   三重県,"2,116",99,68,96,361,753,212,115,110,68,50,52,37,34,24,19,9,9
   滋賀県,"24,985","2,625","1,676","1,187","1,585","3,802","3,701","3,061","2,236","1,094",823,915,815,488,408,291,174,104
   大阪府,"23,632","1,033",634,830,"3,961","7,827","3,287","1,798","1,272",715,500,448,358,295,204,219,151,100
   兵庫県,"11,405",582,347,400,"1,981","4,075","1,359",812,530,319,187,209,171,133,106,90,61,43
   奈良県,"3,454",227,162,220,398,920,464,318,192,100,89,84,64,62,54,47,25,28
   和歌山県,"1,388",70,31,32,271,521,167,93,53,37,43,17,22,16,2,3,8,2
   鳥取県,"1,052",59,45,37,215,339,112,82,47,26,23,17,13,17,10,4,4,2
   島根県,999,50,41,29,191,369,108,74,48,23,13,16,12,15,3,1,2,4
   岡山県,"2,627",172,75,79,509,970,297,171,120,65,32,46,32,19,14,13,9,4
   広島県,"2,882",97,81,70,563,"1,277",263,147,127,70,53,44,37,11,15,11,9,7
   山口県,"1,293",55,37,28,269,517,136,75,51,24,24,19,19,14,8,10,5,2
   徳島県,848,45,41,24,168,311,82,52,52,19,14,11,11,5,5,4,3,1
   香川県,"1,349",61,49,33,258,539,126,71,75,42,24,29,13,9,11,6,2,1
   愛媛県,"1,471",62,56,42,302,580,141,90,78,28,13,23,23,8,8,8,6,3
   高知県,822,48,33,23,165,286,94,47,49,13,13,20,15,9,5,1,1,-
   福岡県,"3,147",218,122,131,481,"1,034",373,260,213,88,63,45,39,26,14,17,18,5
   佐賀県,448,34,24,16,65,157,53,31,26,7,3,14,9,2,2,4,-,1
   長崎県,825,52,31,25,128,281,113,71,37,20,9,13,16,13,5,4,6,1
   熊本県,"1,000",72,55,42,133,308,118,98,54,21,19,39,18,12,4,5,1,1
   大分県,789,46,33,24,158,303,60,52,43,15,9,8,18,5,6,4,3,2
   宮崎県,642,49,19,23,100,211,89,56,29,19,15,6,10,8,5,1,1,1
   鹿児島県,"1,114",74,74,42,157,300,150,112,69,38,28,22,15,10,8,7,5,3
   沖縄県,381,41,13,10,64,98,61,44,23,8,2,7,5,2,1,-,1,1
(再掲),,,,,,,,,,,,,,,,,,
  札幌市,768,39,30,49,173,216,74,60,59,15,18,11,7,4,8,2,1,2
  仙台市,455,32,24,23,107,97,61,44,33,11,11,4,2,2,3,1,-,-
  千葉市,586,42,43,27,92,172,59,58,49,22,6,3,4,2,1,3,2,1
  船橋市,675,35,24,23,91,312,72,44,40,9,5,7,4,2,3,-,4,-
  特別区部,"8,605",269,223,398,"2,067","3,160",909,475,386,251,155,114,62,41,25,34,25,11
   大田区,635,30,12,7,133,285,58,45,19,16,11,13,2,1,1,1,-,1
   世田谷区,"1,280",32,21,72,363,453,146,56,43,30,14,18,10,10,2,7,2,1
   杉並区,883,24,18,33,259,331,75,37,24,21,19,16,9,3,4,5,3,2
   板橋区,395,13,8,16,88,153,48,19,21,15,5,2,2,1,1,1,1,1
   練馬区  ,690,28,33,40,120,238,97,36,50,14,8,4,6,3,3,5,3,2
   足立区,285,15,5,17,56,92,34,33,15,8,4,-,2,1,2,1,-,-
   江戸川区,464,14,10,8,78,200,61,29,20,19,7,11,2,1,3,1,-,-
  横浜市,"3,062",122,109,110,550,"1,222",341,186,163,76,54,36,25,20,15,12,12,9
  川崎市,"1,539",52,39,43,334,698,164,64,61,27,19,14,5,3,8,3,2,3
  相模原市,346,17,18,16,70,117,32,25,20,12,3,1,6,1,2,2,1,3
  浜松市,505,27,9,14,109,208,51,25,26,9,1,5,3,5,7,2,4,-
  名古屋市,"3,002",125,106,101,569,"1,180",289,186,145,112,66,40,30,17,6,12,9,9
  大阪市,"6,416",179,111,209,"1,317","2,208",818,440,339,215,169,130,100,68,39,34,27,13
  堺市,"1,255",45,33,45,241,413,148,82,73,42,34,37,19,17,7,7,8,4
  東大阪市,756,25,14,41,190,247,76,52,32,22,17,10,4,10,4,4,5,3
  神戸市,"3,337",169,120,145,651,"1,085",354,222,170,95,51,64,66,42,42,29,17,15
  岡山市,"1,273",81,41,45,268,438,129,82,65,48,19,21,9,9,9,5,3,1
  広島市,"1,385",36,36,39,254,604,133,66,77,44,30,23,13,4,5,8,7,6
  北九州市,578,27,19,26,101,221,60,44,35,15,5,7,4,3,3,5,3,-
  福岡市,"1,395",102,61,46,209,446,176,125,91,46,34,22,12,9,3,5,5,3
  熊本市,467,33,27,20,68,126,62,49,25,10,12,14,8,9,1,2,-,1
  鹿児島市,370,12,29,12,55,109,51,31,31,14,9,4,4,2,2,-,3,2
男,,,,,,,,,,,,,,,,,,
常住者1),"668,484","38,881","44,517","64,845","79,094","50,699","42,567","45,202","60,411","50,302","44,496","42,633","34,532","22,932","17,145","15,340","9,956","4,932"
 現住所,"477,796","27,059","36,050","45,283","36,254","25,059","20,776","29,243","46,227","41,763","38,456","37,753","30,948","20,743","15,453","13,767","8,775","4,187"
 自市内,"101,532","8,562","6,186","6,467","8,375","14,909","14,339","10,920","9,971","5,921","4,201","3,449","2,592","1,638","1,247","1,208",955,592
  自区内,"56,400","5,147","4,214","4,291","4,416","7,135","6,915","5,976","5,994","3,732","2,493","1,874","1,379",858,633,604,462,277
  自市内他区,"45,132","3,415","1,972","2,176","3,959","7,774","7,424","4,944","3,977","2,189","1,708","1,575","1,213",780,614,604,493,315
 転入,"88,905","3,250","2,277","13,071","34,412","10,688","7,427","5,026","4,197","2,601","1,824","1,413",987,549,441,365,225,152
  県内他市区町村から,"13,695",847,546,"1,547","2,704","1,958","1,774","1,222","1,011",604,425,338,253,139,116,97,69,45
  他県から,"72,839","2,275","1,645","11,409","31,360","8,215","5,200","3,506","2,976","1,909","1,337","1,037",722,402,319,265,155,107
   北海道,"1,125",36,37,185,475,116,62,55,56,36,25,13,14,7,4,2,1,1
   青森県 ,187,13,4,39,74,13,12,7,9,6,2,2,2,1,1,2,-,-
   岩手県,141,5,6,21,63,11,7,8,9,3,2,2,2,2,-,-,-,-
   宮城県,349,12,17,48,128,57,27,14,19,5,13,7,-,-,2,-,-,-
   秋田県,168,5,8,32,83,12,5,9,5,5,-,1,-,1,-,2,-,-
   山形県,127,5,2,33,65,8,2,6,-,3,-,1,1,-,-,-,1,-
   福島県,264,11,13,35,138,14,11,11,15,7,5,1,1,1,-,-,1,-
   茨城県,454,12,15,79,177,57,35,19,14,20,11,6,2,5,1,1,-,-
   栃木県,280,12,5,51,127,17,28,8,11,7,6,3,2,1,-,-,1,1
   群馬県,355,8,5,65,209,22,14,8,7,10,3,3,-,1,-,-,-,-
   埼玉県,"1,082",48,37,95,420,135,95,72,69,45,28,17,11,6,-,3,1,-
   千葉県,"1,420",99,95,139,439,146,98,108,129,75,40,26,12,4,1,8,1,-
   東京都,"4,278",226,140,194,"1,025",879,590,398,263,154,137,106,65,41,29,21,6,4
   神奈川県,"2,027",95,82,166,645,326,193,142,127,88,63,42,31,11,6,6,2,2
   新潟県,513,16,12,85,259,43,27,25,18,9,5,6,5,-,-,-,-,3
   富山県,968,25,13,258,487,49,36,28,23,22,6,7,4,4,3,2,1,-
   石川県,"1,555",40,25,493,638,126,59,29,46,31,28,22,7,4,3,2,-,2
   福井県,"1,607",32,25,526,686,96,72,45,36,27,11,11,8,9,7,8,6,2
   山梨県,145,5,-,23,80,15,7,5,4,1,3,-,1,-,1,-,-,-
   長野県,668,16,15,114,360,57,28,26,21,9,6,3,4,3,1,5,-,-
   岐阜県,"1,344",13,14,308,745,93,43,32,30,21,17,6,9,4,2,4,1,2
   静岡県,"1,242",31,30,276,614,69,70,47,34,26,14,13,6,7,3,2,-,-
   愛知県,"4,274",110,74,732,"2,255",377,187,144,132,97,63,34,31,15,11,8,2,2
   三重県,"1,543",23,17,371,868,83,48,32,28,21,12,8,11,8,7,2,3,1
   滋賀県,"4,628",236,150,550,"1,096",644,627,394,272,170,122,104,77,56,49,33,29,19
   大阪府,"13,442",519,277,"1,089","4,791","2,288","1,417",857,680,402,298,274,193,112,85,82,50,28
   兵庫県,"8,141",168,141,"1,395","4,106",789,474,286,222,153,97,89,76,46,37,25,18,19
   奈良県,"2,079",41,25,243,"1,016",284,163,82,71,30,30,31,26,8,4,11,6,8
   和歌山県,"1,659",19,12,425,942,57,47,36,33,28,17,20,10,4,5,1,1,2
   鳥取県,736,24,14,150,341,64,31,23,30,22,14,6,6,4,3,-,3,1
   島根県,737,19,18,149,378,56,33,14,25,11,8,14,5,4,2,-,1,-
   岡山県,"2,010",40,18,453,"1,089",144,80,46,49,26,29,16,8,2,4,3,1,2
   広島県,"2,458",42,49,528,"1,342",147,88,62,62,52,29,21,11,3,8,7,5,2
   山口県,"1,112",28,19,244,573,84,40,40,30,16,14,5,9,1,6,1,1,1
   徳島県,718,2,7,196,376,53,21,17,14,11,6,10,2,2,1,-,-,-
   香川県,"1,049",20,19,249,554,49,29,30,36,29,9,6,6,3,5,3,1,1
   愛媛県,"1,138",23,25,293,565,62,32,33,37,21,18,10,7,2,3,5,2,-
   高知県,568,11,12,120,278,31,12,33,28,16,6,8,3,-,2,5,3,-
   福岡県,"2,361",61,58,296,"1,079",335,151,102,98,56,51,27,22,9,6,6,2,2
   佐賀県,417,10,14,72,224,23,26,9,14,10,7,1,3,-,2,1,1,-
   長崎県,705,26,15,123,325,55,25,36,33,29,13,11,4,1,5,1,1,2
   熊本県,677,18,14,105,327,63,31,31,24,16,16,14,10,2,4,2,-,-
   大分県,565,9,9,94,306,48,21,14,24,14,12,6,3,3,1,-,1,-
   宮崎県,453,9,16,100,185,27,20,24,25,20,9,8,7,-,2,1,-,-
   鹿児島県,826,34,30,140,336,66,50,41,43,36,23,16,5,3,1,-,2,-
   沖縄県,244,18,12,27,71,25,26,18,21,13,9,-,-,2,2,-,-,-
  国外から,"2,371",128,86,115,348,515,453,298,210,88,62,38,12,8,6,3,1,-
(再掲),,,,,,,,,,,,,,,,,,
  札幌市,486,10,20,65,189,49,37,25,30,27,17,6,6,1,3,1,-,-
  仙台市,264,12,13,31,81,50,25,11,18,4,12,7,-,-,-,-,-,-
  千葉市,241,16,10,24,85,30,21,15,21,6,6,3,1,-,-,2,1,-
  船橋市,222,11,26,14,56,24,15,23,24,13,4,6,3,1,-,2,-,-
  特別区部,"3,077",159,98,128,666,669,470,286,187,108,104,78,44,31,24,16,6,3
   大田区,195,14,15,10,34,29,33,20,15,8,4,6,2,2,2,-,-,1
   世田谷区,446,25,12,14,109,110,55,39,26,17,13,4,10,5,4,2,-,1
   杉並区,303,13,5,12,72,63,46,27,10,13,17,14,5,3,1,2,-,-
   板橋区,139,9,6,7,27,34,23,15,9,2,2,1,3,1,-,-,-,-
   練馬区  ,237,10,7,9,65,60,33,17,11,7,7,5,1,1,2,-,2,-
   足立区,95,3,2,9,21,15,11,14,3,5,3,4,1,1,1,2,-,-
   江戸川区,85,3,5,3,17,16,18,6,3,7,2,2,2,-,1,-,-,-
  横浜市,912,50,41,73,264,153,89,64,70,44,23,14,18,3,2,3,-,1
  川崎市,344,21,18,24,78,62,46,35,18,16,11,10,2,2,-,-,1,-
  相模原市,84,4,3,7,24,20,8,4,6,1,5,-,-,-,-,2,-,-
  浜松市,239,6,3,61,114,12,14,8,7,5,6,2,-,1,-,-,-,-
  名古屋市,"1,707",63,38,210,804,201,107,78,69,46,31,21,17,11,7,3,-,1
  大阪市,"3,446",113,50,207,"1,092",616,385,226,219,137,102,93,66,46,30,29,23,12
  堺市,"1,137",17,23,124,582,146,67,41,42,21,30,23,7,5,4,3,1,1
  東大阪市,548,16,5,43,228,115,48,34,18,14,5,9,3,2,3,1,1,3
  神戸市,"2,027",45,39,228,"1,032",252,137,72,65,38,25,27,15,19,11,11,5,6
  岡山市,872,21,13,167,413,108,33,28,32,14,19,14,3,1,4,1,-,1
  広島市,"1,081",26,31,203,541,69,50,37,44,32,18,11,5,2,4,5,2,1
  北九州市,600,20,14,64,272,81,39,27,30,18,11,12,7,3,1,-,-,1
  福岡市,801,21,23,88,296,156,63,43,43,17,25,9,7,5,2,2,1,-
  熊本市,290,7,7,39,128,34,14,13,11,7,10,11,5,1,2,1,-,-
  鹿児島市,385,16,14,60,161,31,22,16,26,13,15,8,1,1,-,-,1,-
 転出,"99,693","6,286","4,002","4,480","15,221","30,024","12,154","8,608","6,690","3,525","2,339","2,052","1,612",951,676,552,337,184
  県内他市区町村へ,"20,617","2,079","1,261","1,250","1,369","3,036","3,235","2,592","1,969",953,671,617,549,348,258,230,136,64
  他県へ,"79,076","4,207","2,741","3,230","13,852","26,988","8,919","6,016","4,721","2,572","1,668","1,435","1,063",603,418,322,201,120
   北海道,"1,059",35,20,72,292,336,100,66,62,18,20,12,13,5,3,2,1,2
   青森県 ,104,6,1,2,26,32,18,7,6,4,2,-,-,-,-,-,-,-
   岩手県,117,3,3,4,22,43,18,6,7,6,2,1,2,-,-,-,-,-
   宮城県,394,18,12,22,98,110,50,29,26,9,13,4,-,1,1,-,1,-
   秋田県,79,3,2,2,15,28,9,4,3,6,-,4,1,1,1,-,-,-
   山形県,120,3,6,6,14,56,10,7,11,2,2,1,1,-,-,-,1,-
   福島県,184,12,5,4,34,77,9,15,8,5,3,4,2,2,2,2,-,-
   茨城県,690,23,22,36,110,279,96,37,37,17,11,8,2,4,3,2,3,-
   栃木県,277,14,7,11,46,121,24,16,18,7,4,4,-,3,-,2,-,-
   群馬県,302,10,16,11,54,122,25,18,13,14,11,5,1,1,-,1,-,-
   埼玉県,"1,935",97,77,71,355,758,214,122,100,52,27,20,13,9,4,9,3,4
   千葉県,"2,703",126,96,92,464,"1,143",250,173,143,85,51,34,15,10,4,6,10,1
   東京都,"7,821",224,168,399,"2,095","3,018",683,336,319,216,139,101,45,28,16,17,8,9
   神奈川県,"4,519",139,112,168,"1,008","2,019",364,219,180,110,67,48,30,16,16,7,9,7
   新潟県,406,12,7,10,88,153,56,27,25,10,4,4,5,2,1,1,1,-
   富山県,647,31,14,21,134,252,61,46,26,20,15,15,4,3,3,1,1,-
   石川県,"1,166",51,41,45,274,389,103,68,56,55,20,22,10,14,6,5,3,4
   福井県,"1,085",55,33,46,188,391,125,74,67,42,16,24,15,3,3,2,-,1
   山梨県,160,7,6,14,42,45,13,12,11,6,2,-,-,-,-,1,-,1
   長野県,662,29,21,33,135,239,57,49,42,17,13,8,12,4,1,1,1,-
   岐阜県,"1,099",42,39,73,204,422,106,64,50,34,21,20,10,3,4,5,-,2
   静岡県,"1,379",60,37,45,264,580,123,89,73,33,23,18,12,8,8,4,1,1
   愛知県,"4,211",130,90,173,894,"1,836",338,217,180,132,92,47,35,17,10,6,9,5
   三重県,"1,247",63,41,63,207,482,120,67,58,42,32,21,24,10,9,3,3,2
   滋賀県,"12,313","1,362",834,579,756,"1,636","1,813","1,673","1,269",619,396,432,400,206,144,108,60,26
   大阪府,"13,116",567,323,445,"2,350","4,453","1,761","1,038",791,413,291,228,149,113,66,57,42,29
   兵庫県,"6,568",289,166,223,"1,235","2,526",722,467,317,198,113,102,73,45,33,29,20,10
   奈良県,"1,792",114,77,127,211,502,225,187,110,48,53,38,26,18,24,19,7,6
   和歌山県,743,37,14,15,125,308,87,50,32,22,23,8,12,6,1,-,1,2
   鳥取県,561,32,28,24,110,178,62,48,24,19,9,8,7,4,4,2,1,1
   島根県,522,30,26,18,88,190,50,41,32,13,11,10,7,4,1,-,-,1
   岡山県,"1,552",80,47,54,299,599,177,92,78,44,19,25,15,9,5,7,1,1
   広島県,"1,724",60,49,39,311,805,147,89,80,51,32,21,23,3,6,4,2,2
   山口県,714,30,21,20,131,306,70,44,31,14,12,11,11,4,4,4,1,-
   徳島県,455,15,21,13,96,171,49,24,25,13,11,5,5,3,2,1,1,-
   香川県,738,27,20,17,125,318,70,33,51,27,17,17,6,4,4,2,-,-
   愛媛県,756,34,30,27,103,328,83,49,47,18,4,13,11,4,2,1,1,1
   高知県,469,25,20,14,87,174,53,23,35,7,7,11,5,5,2,-,1,-
   福岡県,"1,916",118,66,80,335,686,219,140,116,51,40,21,20,10,7,3,3,1
   佐賀県,241,18,12,6,30,95,30,15,13,3,1,10,5,-,1,2,-,-
   長崎県,469,31,20,17,80,156,66,42,18,14,2,6,6,7,1,1,2,-
   熊本県,546,35,24,27,73,185,63,48,32,13,8,20,10,5,2,1,-,-
   大分県,392,30,14,16,67,145,34,30,25,8,3,3,6,3,4,2,2,-
   宮崎県,332,26,12,12,55,100,44,32,16,11,10,3,5,1,4,1,-,-
