﻿"第10表  世帯主の5年前の常住都道府県又は現住都道府県,世帯の移動類型(4区分),世帯の家族類型(4区分)別一般世帯数及び5歳以上一般世帯人員-京都市",,,,,,
世帯主の5年前の常住都道府県又は現住都道府県,総数,親族世帯,,,非親族世帯,単独世帯
   徳島県,308,133,121,12,-,175
   香川県,498,227,215,12,2,269
   愛媛県,584,249,224,25,3,332
   高知県,358,144,129,15,-,214
   福岡県,"1,525",635,589,46,3,887
   佐賀県,136,70,61,9,1,65
   長崎県,338,131,107,24,-,207
   熊本県,371,178,158,20,1,192
   大分県,300,108,103,5,-,192
   宮崎県,274,125,119,6,3,146
   鹿児島県,451,221,203,18,-,230
   沖縄県,170,84,78,6,1,85
   札幌市       ,478,153,152,1,1,324
   仙台市,277,87,82,5,-,190
   千葉市,316,126,122,4,-,190
   船橋市,448,121,112,9,2,325
   特別区部,"6,066","1,298","1,166",132,30,"4,738"
    大田区,460,101,88,13,1,358
    世田谷区,941,191,172,19,5,745
    杉並区,664,115,99,16,3,546
    板橋区,266,71,63,8,3,192
    練馬区,446,124,109,15,3,319
    足立区,174,49,45,4,1,124
    江戸川区,316,89,85,4,1,226
   横浜市,"1,931",577,546,31,4,"1,350"
   川崎市,"1,086",260,250,10,2,824
   相模原市,224,59,55,4,-,165
   浜松市,206,72,66,6,-,134
   名古屋市,"1,817",528,497,31,4,"1,285"
   大阪市,"4,127","1,109","1,008",101,31,"2,987"
   堺市,614,223,200,23,2,389
   東大阪市,461,131,122,9,-,330
   神戸市,"1,820",643,583,60,3,"1,174"
   岡山市,607,240,226,14,3,364
   広島市,810,254,239,15,1,555
   北九州市,285,117,111,6,-,168
   福岡市,796,278,259,19,3,515
   熊本市,225,98,91,7,1,126
   鹿児島市,194,77,73,4,-,117
一般世帯数：全親族人員が移動の世帯,,,,,,
常住者1),"190,551","79,683","73,321","6,362",780,"110,088"
 現住所,-,-,-,-,-,-
 自市内,"88,340","57,570","52,911","4,659",456,"30,314"
  自区内,"46,392","31,689","29,105","2,584",212,"14,491"
  自市内他区,"41,948","25,881","23,806","2,075",244,"15,823"
 転入,"101,962","22,040","20,343","1,697",323,"79,599"
  県内他市区町村から,"14,686","6,333","5,853",480,80,"8,273"
  他県から,"84,900","14,913","13,742","1,171",222,"69,765"
   北海道,"1,152",231,211,20,5,916
   青森県,228,45,40,5,2,181
   岩手県,153,33,30,3,-,120
   宮城県,349,76,74,2,-,273
   秋田県,219,28,27,1,-,191
   山形県,145,16,13,3,-,129
   福島県,301,53,51,2,-,248
   茨城県,493,96,91,5,1,396
   栃木県,343,47,44,3,1,295
   群馬県,463,40,36,4,1,422
   埼玉県,"1,018",266,251,15,4,748
   千葉県,"1,264",413,394,19,1,850
   東京都,"3,788","1,279","1,215",64,11,"2,498"
   神奈川県,"1,801",538,514,24,4,"1,259"
   新潟県,639,87,84,3,2,550
   富山県,"1,302",118,111,7,-,"1,184"
   石川県,"1,871",218,190,28,5,"1,648"
   福井県,"2,263",203,174,29,4,"2,056"
   山梨県,173,21,20,1,2,150
   長野県,891,84,73,11,1,806
   岐阜県,"1,796",143,126,17,4,"1,649"
   静岡県,"1,759",185,162,23,1,"1,573"
   愛知県,"4,806",554,521,33,8,"4,244"
   三重県,"2,204",167,137,30,2,"2,035"
   滋賀県,"5,106","1,790","1,661",129,24,"3,292"
   大阪府,"13,555","3,840","3,636",204,45,"9,670"
   兵庫県,"9,518","1,307","1,173",134,26,"8,185"
   奈良県,"2,331",419,385,34,5,"1,907"
   和歌山県,"2,237",160,125,35,4,"2,073"
   鳥取県,"1,057",113,98,15,5,939
   島根県,"1,092",106,92,14,5,981
   岡山県,"2,652",239,205,34,6,"2,407"
   広島県,"3,179",310,270,40,3,"2,866"
   山口県,"1,605",154,131,23,2,"1,449"
   徳島県,"1,043",71,61,10,1,971
   香川県,"1,478",150,133,17,5,"1,323"
   愛媛県,"1,721",145,125,20,5,"1,571"
   高知県,781,85,73,12,-,696
   福岡県,"2,825",438,398,40,8,"2,379"
   長崎県,955,93,83,10,2,860
   熊本県,920,100,90,10,5,815
   大分県,878,79,70,9,3,796
   宮崎県,677,86,78,8,2,589
   鹿児島県,"1,078",167,158,9,4,907
   沖縄県,265,60,56,4,1,204
 国外から,"2,376",794,748,46,21,"1,561"
   札幌市       ,488,118,108,10,3,367
   仙台市,261,67,66,1,-,194
   千葉市,231,65,61,4,-,166
   船橋市,178,80,79,1,-,98
   特別区部,"2,756",944,894,50,9,"1,803"
    大田区,157,65,63,2,2,90
    世田谷区,409,143,135,8,1,265
    杉並区,278,103,100,3,-,175
    板橋区,122,48,46,2,-,74
    練馬区,210,65,64,1,1,144
    足立区,91,28,28,-,1,62
    江戸川区,77,23,23,-,-,54
   横浜市,803,274,265,9,2,527
   川崎市,285,94,92,2,-,191
   相模原市,73,23,21,2,1,49
   浜松市,376,42,34,8,-,334
   名古屋市,"1,840",292,278,14,3,"1,545"
   大阪市,"3,378",930,877,53,16,"2,432"
   堺市,"1,157",195,184,11,3,959
   東大阪市,557,124,114,10,3,430
   神戸市,"2,243",345,322,23,-,"1,898"
   岡山市,997,136,124,12,2,859
   広島市,"1,226",172,160,12,2,"1,052"
   北九州市,745,126,117,9,-,619
   福岡市,869,179,165,14,4,686
   鹿児島市,410,72,69,3,1,337
 転出,"80,037","37,415","34,470","2,945",223,"42,399"
  県内他区市区町村へ,"14,503","11,190","10,135","1,055",42,"3,271"
  他県へ,"65,534","26,225","24,335","1,890",181,"39,128"
   北海道,899,267,261,6,2,630
   岩手県,96,25,24,1,-,71
   宮城県,343,111,104,7,1,231
   秋田県,61,27,25,2,-,34
   山形県,78,22,22,-,-,56
   福島県,131,47,46,1,-,84
   茨城県,594,181,176,5,1,412
   栃木県,213,78,75,3,-,135
   群馬県,218,74,74,-,1,143
   埼玉県,"1,666",616,588,28,5,"1,045"
   千葉県,"2,483",854,815,39,6,"1,623"
   東京都,"8,067","1,738","1,589",149,36,"6,293"
   神奈川県,"4,208","1,145","1,095",50,9,"3,054"
   新潟県,277,87,85,2,-,190
   富山県,344,126,120,6,-,218
   石川県,858,298,284,14,1,559
   福井県,666,273,266,7,-,393
   山梨県,124,39,37,2,-,85
   長野県,488,148,143,5,-,340
   岐阜県,690,235,224,11,5,450
   静岡県,"1,035",323,305,18,1,711
   愛知県,"3,406","1,028",989,39,6,"2,372"
   三重県,818,325,302,23,3,490
   滋賀県,"8,903","6,840","6,050",790,22,"2,041"
   大阪府,"12,979","4,836","4,514",322,52,"8,091"
   兵庫県,"5,404","2,091","1,953",138,5,"3,308"
   奈良県,"1,381",762,702,60,1,618
   和歌山県,448,189,179,10,2,257
   鳥取県,336,146,139,7,1,189
   島根県,350,120,115,5,1,229
   岡山県,989,415,399,16,3,571
   広島県,"1,246",416,398,18,1,829
   山口県,521,183,177,6,2,336
   徳島県,298,123,117,6,-,175
   香川県,491,220,213,7,2,269
   愛媛県,562,227,216,11,3,332
   高知県,346,132,126,6,-,214
   福岡県,"1,490",600,572,28,3,887
   佐賀県,130,64,59,5,1,65
   長崎県,320,113,100,13,-,207
   熊本県,352,159,150,9,1,192
   大分県,289,97,96,1,-,192
   宮崎県,263,114,110,4,3,146
   鹿児島県,435,205,197,8,-,230
   沖縄県,162,76,74,2,1,85
   札幌市       ,473,148,147,1,1,324
   仙台市,275,85,80,5,-,190
   千葉市,316,126,122,4,-,190
   船橋市,444,117,110,7,2,325
   特別区部,"5,996","1,228","1,116",112,30,"4,738"
    大田区,453,94,85,9,1,358
    世田谷区,927,177,160,17,5,745
    杉並区,653,104,90,14,3,546
    板橋区,263,68,60,8,3,192
    練馬区,443,121,106,15,3,319
    足立区,173,48,45,3,1,124
    江戸川区,313,86,84,2,1,226
   横浜市,"1,903",549,525,24,4,"1,350"
   川崎市,"1,081",255,247,8,2,824
   相模原市,223,58,55,3,-,165
   浜松市,205,71,66,5,-,134
   名古屋市,"1,789",500,479,21,4,"1,285"
   大阪市,"4,083","1,065",977,88,31,"2,987"
   堺市,603,212,196,16,2,389
   東大阪市,450,120,114,6,-,330
   神戸市,"1,798",621,569,52,3,"1,174"
   岡山市,596,229,221,8,3,364
   広島市,801,245,232,13,1,555
   北九州市,280,112,110,2,-,168
   福岡市,789,271,256,15,3,515
   熊本市,219,92,87,5,1,126
   鹿児島市,192,75,73,2,-,117
一般世帯数：全親族人員の前住市区町村が同一の世帯,,,,,,
常住者1),"167,219","56,351","52,074","4,277",780,"110,088"
 現住所,-,-,-,-,-,-
 自市内,"72,671","41,901","38,772","3,129",456,"30,314"
  自区内,"40,008","25,305","23,457","1,848",212,"14,491"
  自市内他区,"32,663","16,596","15,315","1,281",244,"15,823"
 転入,"94,312","14,390","13,247","1,143",323,"79,599"
  県内他市区町村から,"12,300","3,947","3,642",305,80,"8,273"
  他県から,"79,726","9,739","8,941",798,222,"69,765"
   北海道,"1,102",181,166,15,5,916
   青森県,218,35,31,4,2,181
   岩手県,148,28,25,3,-,120
   宮城県,331,58,56,2,-,273
   秋田県,214,23,22,1,-,191
   山形県,141,12,9,3,-,129
   福島県,295,47,45,2,-,248
   茨城県,460,63,60,3,1,396
   栃木県,331,35,33,2,1,295
   群馬県,455,32,28,4,1,422
   埼玉県,942,190,184,6,4,748
   千葉県,"1,175",324,311,13,1,850
   東京都,"3,331",822,794,28,11,"2,498"
   神奈川県,"1,638",375,364,11,4,"1,259"
   新潟県,612,60,57,3,2,550
   富山県,"1,273",89,82,7,-,"1,184"
   石川県,"1,805",152,130,22,5,"1,648"
   福井県,"2,214",154,128,26,4,"2,056"
   山梨県,165,13,12,1,2,150
   長野県,865,58,47,11,1,806
   岐阜県,"1,749",96,81,15,4,"1,649"
   静岡県,"1,710",136,119,17,1,"1,573"
   愛知県,"4,642",390,369,21,8,"4,244"
   三重県,"2,154",117,92,25,2,"2,035"
   滋賀県,"4,363","1,047",963,84,24,"3,292"
   大阪府,"11,848","2,133","2,029",104,45,"9,670"
   兵庫県,"9,056",845,750,95,26,"8,185"
   奈良県,"2,158",246,229,17,5,"1,907"
   和歌山県,"2,202",125,93,32,4,"2,073"
   鳥取県,"1,034",90,76,14,5,939
   島根県,"1,064",78,68,10,5,981
   岡山県,"2,583",170,141,29,6,"2,407"
   広島県,"3,107",238,204,34,3,"2,866"
   山口県,"1,573",122,103,19,2,"1,449"
   徳島県,"1,019",47,37,10,1,971
   香川県,"1,442",114,99,15,5,"1,323"
   愛媛県,"1,698",122,105,17,5,"1,571"
   高知県,762,66,59,7,-,696
   福岡県,"2,696",309,282,27,8,"2,379"
   佐賀県,512,46,40,6,2,464
   長崎県,932,70,62,8,2,860
   熊本県,892,72,66,6,5,815
   大分県,862,63,56,7,3,796
   宮崎県,660,69,64,5,2,589
   鹿児島県,"1,042",131,126,5,4,907
   沖縄県,251,46,44,2,1,204
 国外から,"2,286",704,664,40,21,"1,561"
   札幌市       ,460,90,84,6,3,367
   仙台市,247,53,52,1,-,194
   千葉市,215,49,46,3,-,166
   船橋市,160,62,61,1,-,98
   特別区部,"2,395",583,560,23,9,"1,803"
    大田区,134,42,41,1,2,90
    世田谷区,363,97,93,4,1,265
    杉並区,248,73,70,3,-,175
    板橋区,96,22,22,-,-,74
    練馬区,185,40,39,1,1,144
    足立区,80,17,17,-,1,62
    江戸川区,69,15,15,-,-,54
   横浜市,725,196,191,5,2,527
   川崎市,249,58,56,2,-,191
   相模原市,66,16,16,-,1,49
   浜松市,362,28,23,5,-,334
   名古屋市,"1,756",208,199,9,3,"1,545"
   大阪市,"2,942",494,474,20,16,"2,432"
   堺市,"1,083",121,114,7,3,959
   東大阪市,492,59,56,3,3,430
   神戸市,"2,116",218,205,13,-,"1,898"
   岡山市,961,100,91,9,2,859
   広島市,"1,189",135,126,9,2,"1,052"
   北九州市,715,96,89,7,-,619
   福岡市,818,128,120,8,4,686
   熊本市,343,37,34,3,2,304
   鹿児島市,395,57,56,1,1,337
 転出,"66,039","23,417","21,978","1,439",223,"42,399"
  県内他区市区町村へ,"11,099","7,786","7,189",597,42,"3,271"
  他県へ,"54,940","15,631","14,789",842,181,"39,128"
   北海道,788,156,152,4,2,630
   青森県,62,16,16,-,-,46
   岩手県,88,17,17,-,-,71
   宮城県,298,66,63,3,1,231
   秋田県,48,14,13,1,-,34
   山形県,69,13,13,-,-,56
   福島県,114,30,30,-,-,84
   茨城県,520,107,105,2,1,412
   栃木県,175,40,38,2,-,135
   群馬県,180,36,36,-,1,143
   埼玉県,"1,398",348,336,12,5,"1,045"
   千葉県,"2,124",495,479,16,6,"1,623"
   東京都,"7,298",969,919,50,36,"6,293"
   神奈川県,"3,671",608,591,17,9,"3,054"
   新潟県,243,53,51,2,-,190
   富山県,291,73,71,2,-,218
   石川県,739,179,172,7,1,559
   福井県,559,166,161,5,-,393
   山梨県,109,24,23,1,-,85
   長野県,436,96,93,3,-,340
   岐阜県,595,140,133,7,5,450
   静岡県,891,179,172,7,1,711
   愛知県,"2,900",522,505,17,6,"2,372"
   三重県,687,194,183,11,3,490
   滋賀県,"7,082","5,019","4,602",417,22,"2,041"
   大阪府,"10,529","2,386","2,266",120,52,"8,091"
   兵庫県,"4,421","1,108","1,050",58,5,"3,308"
   奈良県,"1,081",462,432,30,1,618
   和歌山県,378,119,115,4,2,257
   鳥取県,281,91,88,3,1,189
   島根県,306,76,71,5,1,229
   岡山県,808,234,230,4,3,571
   広島県,"1,047",217,214,3,1,829
   山口県,435,97,94,3,2,336
   徳島県,243,68,67,1,-,175
   香川県,399,128,126,2,2,269
   愛媛県,454,119,117,2,3,332
   高知県,294,80,77,3,-,214
   福岡県,"1,248",358,352,6,3,887
   佐賀県,108,42,41,1,1,65
   長崎県,273,66,62,4,-,207
   熊本県,295,102,99,3,1,192
   大分県,258,66,66,-,-,192
   宮崎県,224,75,73,2,3,146
   鹿児島県,359,129,127,2,-,230
   沖縄県,134,48,48,-,1,85
   札幌市       ,417,92,92,-,1,324
   仙台市,242,52,49,3,-,190
   千葉市,271,81,79,2,-,190
   船橋市,393,66,65,1,2,325
   特別区部,"5,440",672,638,34,30,"4,738"
    大田区,410,51,50,1,1,358
    世田谷区,838,88,80,8,5,745
    杉並区,599,50,44,6,3,546
    板橋区,228,33,30,3,3,192
    練馬区,386,64,61,3,3,319
    足立区,155,30,30,-,1,124
    江戸川区,275,48,48,-,1,226
   横浜市,"1,645",291,284,7,4,"1,350"
   川崎市,944,118,114,4,2,824
   相模原市,203,38,35,3,-,165
   浜松市,175,41,39,2,-,134
   名古屋市,"1,550",261,252,9,4,"1,285"
   大阪市,"3,511",493,466,27,31,"2,987"
   堺市,486,95,87,8,2,389
   東大阪市,391,61,59,2,-,330
   神戸市,"1,526",349,326,23,3,"1,174"
   岡山市,490,123,121,2,3,364
   広島市,673,117,115,2,1,555
   北九州市,227,59,58,1,-,168
   福岡市,684,166,163,3,3,515
   熊本市,184,57,55,2,1,126
   鹿児島市,162,45,45,-,-,117
一般世帯数：一部親族人員の前住市区町村が異なる世帯,,,,,,
常住者1),"23,332","23,332","21,247","2,085",-,-
 現住所,-,-,-,-,-,-
 自市内,"15,669","15,669","14,139","1,530",-,-
  自区内,"6,384","6,384","5,648",736,-,-
  自市内他区,"9,285","9,285","8,491",794,-,-
 転入,"7,650","7,650","7,096",554,-,-
  県内他市区町村から,"2,386","2,386","2,211",175,-,-
  他県から,"5,174","5,174","4,801",373,-,-
   北海道,50,50,45,5,-,-
   青森県,10,10,9,1,-,-
   岩手県,5,5,5,-,-,-
   宮城県,18,18,18,-,-,-
   秋田県,5,5,5,-,-,-
   山形県,4,4,4,-,-,-
   福島県,6,6,6,-,-,-
   茨城県,33,33,31,2,-,-
   栃木県,12,12,11,1,-,-
   群馬県,8,8,8,-,-,-
   埼玉県,76,76,67,9,-,-
   千葉県,89,89,83,6,-,-
   東京都,457,457,421,36,-,-
   神奈川県,163,163,150,13,-,-
   新潟県,27,27,27,-,-,-
   富山県,29,29,29,-,-,-
   石川県,66,66,60,6,-,-
   福井県,49,49,46,3,-,-
   山梨県,8,8,8,-,-,-
   長野県,26,26,26,-,-,-
   岐阜県,47,47,45,2,-,-
   静岡県,49,49,43,6,-,-
   愛知県,164,164,152,12,-,-
   三重県,50,50,45,5,-,-
   滋賀県,743,743,698,45,-,-
   大阪府,"1,707","1,707","1,607",100,-,-
   兵庫県,462,462,423,39,-,-
   奈良県,173,173,156,17,-,-
   和歌山県,35,35,32,3,-,-
   鳥取県,23,23,22,1,-,-
   島根県,28,28,24,4,-,-
   岡山県,69,69,64,5,-,-
   広島県,72,72,66,6,-,-
   山口県,32,32,28,4,-,-
   徳島県,24,24,24,-,-,-
   香川県,36,36,34,2,-,-
   愛媛県,23,23,20,3,-,-
   高知県,19,19,14,5,-,-
   福岡県,129,129,116,13,-,-
   佐賀県,14,14,12,2,-,-
   長崎県,23,23,21,2,-,-
   熊本県,28,28,24,4,-,-
   大分県,16,16,14,2,-,-
   宮崎県,17,17,14,3,-,-
   鹿児島県,36,36,32,4,-,-
   沖縄県,14,14,12,2,-,-
 国外から,90,90,84,6,-,-
   札幌市       ,28,28,24,4,-,-
   仙台市,14,14,14,-,-,-
   千葉市,16,16,15,1,-,-
   船橋市,18,18,18,-,-,-
   特別区部,361,361,334,27,-,-
    大田区,23,23,22,1,-,-
    世田谷区,46,46,42,4,-,-
    杉並区,30,30,30,-,-,-
    板橋区,26,26,24,2,-,-
    練馬区,25,25,25,-,-,-
    足立区,11,11,11,-,-,-
    江戸川区,8,8,8,-,-,-
   横浜市,78,78,74,4,-,-
   川崎市,36,36,36,-,-,-
   相模原市,7,7,5,2,-,-
   浜松市,14,14,11,3,-,-
   名古屋市,84,84,79,5,-,-
   大阪市,436,436,403,33,-,-
   堺市,74,74,70,4,-,-
   東大阪市,65,65,58,7,-,-
   神戸市,127,127,117,10,-,-
   岡山市,36,36,33,3,-,-
   広島市,37,37,34,3,-,-
   北九州市,30,30,28,2,-,-
   福岡市,51,51,45,6,-,-
   熊本市,13,13,11,2,-,-
   鹿児島市,15,15,13,2,-,-
 転出,"13,998","13,998","12,492","1,506",-,-
  県内他区市区町村へ,"3,404","3,404","2,946",458,-,-
  他県へ,"10,594","10,594","9,546","1,048",-,-
   北海道,111,111,109,2,-,-
   青森県,14,14,14,-,-,-
   岩手県,8,8,7,1,-,-
   宮城県,45,45,41,4,-,-
   秋田県,13,13,12,1,-,-
   山形県,9,9,9,-,-,-
   福島県,17,17,16,1,-,-
   茨城県,74,74,71,3,-,-
   栃木県,38,38,37,1,-,-
   群馬県,38,38,38,-,-,-
   埼玉県,268,268,252,16,-,-
   千葉県,359,359,336,23,-,-
   東京都,769,769,670,99,-,-
   神奈川県,537,537,504,33,-,-
   新潟県,34,34,34,-,-,-
   富山県,53,53,49,4,-,-
   石川県,119,119,112,7,-,-
   福井県,107,107,105,2,-,-
   山梨県,15,15,14,1,-,-
   長野県,52,52,50,2,-,-
   岐阜県,95,95,91,4,-,-
   静岡県,144,144,133,11,-,-
   愛知県,506,506,484,22,-,-
   三重県,131,131,119,12,-,-
   滋賀県,"1,821","1,821","1,448",373,-,-
   大阪府,"2,450","2,450","2,248",202,-,-
   兵庫県,983,983,903,80,-,-
   奈良県,300,300,270,30,-,-
   和歌山県,70,70,64,6,-,-
   鳥取県,55,55,51,4,-,-
   島根県,44,44,44,-,-,-
   岡山県,181,181,169,12,-,-
   広島県,199,199,184,15,-,-
   山口県,86,86,83,3,-,-
   徳島県,55,55,50,5,-,-
   香川県,92,92,87,5,-,-
   愛媛県,108,108,99,9,-,-
   高知県,52,52,49,3,-,-
   福岡県,242,242,220,22,-,-
   佐賀県,22,22,18,4,-,-
   長崎県,47,47,38,9,-,-
   熊本県,57,57,51,6,-,-
   大分県,31,31,30,1,-,-
   宮崎県,39,39,37,2,-,-
   鹿児島県,76,76,70,6,-,-
   沖縄県,28,28,26,2,-,-
   札幌市       ,56,56,55,1,-,-
   仙台市,33,33,31,2,-,-
   千葉市,45,45,43,2,-,-
   船橋市,51,51,45,6,-,-
   特別区部,556,556,478,78,-,-
    大田区,43,43,35,8,-,-
    世田谷区,89,89,80,9,-,-
    杉並区,54,54,46,8,-,-
    板橋区,35,35,30,5,-,-
    練馬区,57,57,45,12,-,-
    足立区,18,18,15,3,-,-
    江戸川区,38,38,36,2,-,-
   横浜市,258,258,241,17,-,-
   川崎市,137,137,133,4,-,-
   相模原市,20,20,20,-,-,-
   浜松市,30,30,27,3,-,-
   名古屋市,239,239,227,12,-,-
   大阪市,572,572,511,61,-,-
   堺市,117,117,109,8,-,-
   東大阪市,59,59,55,4,-,-
   神戸市,272,272,243,29,-,-
   岡山市,106,106,100,6,-,-
   広島市,128,128,117,11,-,-
   北九州市,53,53,52,1,-,-
   福岡市,105,105,93,12,-,-
   熊本市,35,35,32,3,-,-
   鹿児島市,30,30,28,2,-,-
一般世帯数：一部親族人員が移動の世帯,,,,,,
常住者1),"17,680","17,680","8,368","9,312",-,-
 現住所,"14,241","14,241","6,535","7,706",-,-
 自市内,"2,117","2,117","1,096","1,021",-,-
  自区内,"1,013","1,013",493,520,-,-
  自市内他区,"1,104","1,104",603,501,-,-
 転入,"1,307","1,307",726,581,-,-
  県内他市区町村から,315,315,189,126,-,-
  他県から,930,930,503,427,-,-
   北海道,6,6,3,3,-,-
   青森県,2,2,-,2,-,-
   岩手県,2,2,2,-,-,-
   宮城県,3,3,1,2,-,-
   秋田県,1,1,-,1,-,-
   山形県,1,1,1,-,-,-
   福島県,1,1,1,-,-,-
   茨城県,5,5,1,4,-,-
   栃木県,2,2,1,1,-,-
   群馬県,3,3,2,1,-,-
   埼玉県,13,13,8,5,-,-
   千葉県,22,22,9,13,-,-
   東京都,121,121,71,50,-,-
   神奈川県,46,46,22,24,-,-
   新潟県,4,4,2,2,-,-
   富山県,8,8,3,5,-,-
   石川県,12,12,9,3,-,-
   福井県,16,16,13,3,-,-
   山梨県,2,2,1,1,-,-
   長野県,11,11,7,4,-,-
   岐阜県,10,10,7,3,-,-
   静岡県,13,13,5,8,-,-
   愛知県,49,49,19,30,-,-
   三重県,10,10,6,4,-,-
   滋賀県,112,112,68,44,-,-
   大阪府,215,215,116,99,-,-
   兵庫県,71,71,38,33,-,-
