﻿"第25表  労働力状態(3区分),年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者-特掲)－京都市・行政区",,,,,,,

地域，高齢単身者の男女，労働力状態(3区分),総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲）60歳以上
  就業者,629, 266, 181, 117, 47, 18,994
  完全失業者,22, 11, 7, 1, 1, 2,46
 非労働力人口,"3,422", 581, 866, 866, 632, 477,"3,733"
中京区,,,,,,,
65歳以上の高齢単身者数 1),"4,232", 929," 1,020"," 1,003", 707, 573,"5,016"
 労働力人口,787, 315, 220, 142, 62, 48,"1,210"
  就業者,758, 295, 214, 139, 62, 48,"1,142"
  完全失業者,29, 20, 6, 3,-,-,68
 非労働力人口,"2,476", 414, 587, 601, 476, 398,"2,719"
男1),910, 257, 219, 177, 120, 137,"1,167"
 労働力人口,230, 94, 64, 37, 16, 19,376
  就業者,213, 82, 61, 35, 16, 19,336
  完全失業者,17, 12, 3, 2,-,-,40
 非労働力人口,389, 92, 94, 72, 56, 75,449
女1),"3,322", 672, 801, 826, 587, 436,"3,849"
 労働力人口,557, 221, 156, 105, 46, 29,834
  就業者,545, 213, 153, 104, 46, 29,806
  完全失業者,12, 8, 3, 1,-,-,28
 非労働力人口,"2,087", 322, 493, 529, 420, 323,"2,270"
東山区,,,,,,,
65歳以上の高齢単身者数 1),"2,732", 662, 679, 676, 423, 292,"3,277"
 労働力人口,574, 217, 161, 105, 57, 34,875
  就業者,548, 201, 158, 102, 55, 32,809
  完全失業者,26, 16, 3, 3, 2, 2,66
 非労働力人口,"2,010", 403, 477, 537, 349, 244,"2,220"
男1),524, 161, 134, 106, 62, 61,701
 労働力人口,130, 53, 31, 24, 11, 11,227
  就業者,118, 47, 30, 22, 10, 9,193
  完全失業者,12, 6, 1, 2, 1, 2,34
 非労働力人口,358, 97, 92, 73, 48, 48,424
女1),"2,208", 501, 545, 570, 361, 231,"2,576"
 労働力人口,444, 164, 130, 81, 46, 23,648
  就業者,430, 154, 128, 80, 45, 23,616
  完全失業者,14, 10, 2, 1, 1,-,32
 非労働力人口,"1,652", 306, 385, 464, 301, 196,"1,796"
下京区,,,,,,,
65歳以上の高齢単身者数 1),"4,005", 831, 993," 1,003", 656, 522,"4,750"
 労働力人口,684, 237, 210, 135, 65, 37,"1,038"
  就業者,658, 223, 202, 132, 65, 36,987
  完全失業者,26, 14, 8, 3,-, 1,51
 非労働力人口,"2,016", 362, 467, 494, 381, 312,"2,236"
男1),"1,103", 260, 282, 267, 141, 153,"1,433"
 労働力人口,222, 94, 61, 29, 20, 18,376
  就業者,204, 85, 56, 26, 20, 17,339
  完全失業者,18, 9, 5, 3,-, 1,37
 非労働力人口,397, 79, 110, 90, 55, 63,483
女1),"2,902", 571, 711, 736, 515, 369,"3,317"
 労働力人口,462, 143, 149, 106, 45, 19,662
  就業者,454, 138, 146, 106, 45, 19,648
  完全失業者,8, 5, 3,-,-,-,14
 非労働力人口,"1,619", 283, 357, 404, 326, 249,"1,753"
南区,,,,,,,
65歳以上の高齢単身者数 1),"3,781", 995," 1,012", 813, 576, 385,"4,791"
 労働力人口,525, 287, 129, 67, 28, 14,"1,019"
  就業者,463, 253, 112, 61, 25, 12,905
  完全失業者,62, 34, 17, 6, 3, 2,114
 非労働力人口,"2,492", 515, 674, 579, 423, 301,"2,814"
男1),"1,116", 395, 313, 179, 116, 113,"1,611"
 労働力人口,253, 156, 61, 22, 7, 7,525
  就業者,211, 133, 47, 18, 7, 6,445
  完全失業者,42, 23, 14, 4,-, 1,80
 非労働力人口,538, 144, 164, 102, 59, 69,641
女1),"2,665", 600, 699, 634, 460, 272,"3,180"
 労働力人口,272, 131, 68, 45, 21, 7,494
  就業者,252, 120, 65, 43, 18, 6,460
  完全失業者,20, 11, 3, 2, 3, 1,34
 非労働力人口,"1,954", 371, 510, 477, 364, 232,"2,173"
右京区,,,,,,,
65歳以上の高齢単身者数 1),"5,710"," 1,497"," 1,471"," 1,336", 850, 556,"7,075"
 労働力人口,832, 400, 228, 136, 41, 27,"1,541"
  就業者,770, 365, 216, 123, 40, 26,"1,399"
  完全失業者,62, 35, 12, 13, 1, 1,142
 非労働力人口,"3,209", 703, 799, 792, 533, 382,"3,625"
男1),"1,334", 455, 330, 262, 160, 127,"1,834"
 労働力人口,304, 162, 78, 40, 15, 9,594
  就業者,264, 137, 71, 33, 15, 8,507
  完全失業者,40, 25, 7, 7,-, 1,87
 非労働力人口,517, 162, 126, 98, 62, 69,615
女1),"4,376"," 1,042"," 1,141"," 1,074", 690, 429,"5,241"
 労働力人口,528, 238, 150, 96, 26, 18,947
  就業者,506, 228, 145, 90, 25, 18,892
  完全失業者,22, 10, 5, 6, 1,-,55
 非労働力人口,"2,692", 541, 673, 694, 471, 313,"3,010"
伏見区,,,,,,,
65歳以上の高齢単身者数 1),"8,880"," 2,614"," 2,298"," 2,039"," 1,126", 803,"11,235"
 労働力人口,"1,090", 585, 287, 145, 40, 33,"2,094"
  就業者,977, 510, 258, 137, 39, 33,"1,831"
  完全失業者,113, 75, 29, 8, 1,-,263
 非労働力人口,"5,174"," 1,304"," 1,322"," 1,246", 747, 555,"5,956"
男1),"2,456", 868, 659, 495, 218, 216,"3,440"
 労働力人口,418, 241, 107, 46, 10, 14,868
  就業者,352, 200, 88, 40, 10, 14,717
  完全失業者,66, 41, 19, 6,-,-,151
 非労働力人口,"1,012", 294, 274, 222, 102, 120,"1,218"
女1),"6,424"," 1,746"," 1,639"," 1,544", 908, 587,"7,795"
 労働力人口,672, 344, 180, 99, 30, 19,"1,226"
  就業者,625, 310, 170, 97, 29, 19,"1,114"
  完全失業者,47, 34, 10, 2, 1,-,112
 非労働力人口,"4,162"," 1,010"," 1,048"," 1,024", 645, 435,"4,738"
山科区,,,,,,,
65歳以上の高齢単身者数 1),"4,012"," 1,129"," 1,133", 930, 485, 335,"5,109"
 労働力人口,591, 345, 130, 74, 26, 16,"1,114"
  就業者,541, 306, 122, 73, 24, 16,"1,025"
  完全失業者,50, 39, 8, 1, 2,-,89
 非労働力人口,"2,470", 559, 705, 605, 342, 259,"2,847"
男1),"1,013", 356, 297, 204, 90, 66,"1,444"
 労働力人口,232, 132, 54, 28, 11, 7,469
  就業者,205, 111, 50, 27, 10, 7,415
  完全失業者,27, 21, 4, 1, 1,-,54
 非労働力人口,441, 132, 134, 90, 43, 42,542
女1),"2,999", 773, 836, 726, 395, 269,"3,665"
 労働力人口,359, 213, 76, 46, 15, 9,645
  就業者,336, 195, 72, 46, 14, 9,610
  完全失業者,23, 18, 4,-, 1,-,35
 非労働力人口,"2,029", 427, 571, 515, 299, 217,"2,305"
西京区,,,,,,,
65歳以上の高齢単身者数 1),"2,878", 796, 781, 593, 423, 285,"3,649"
 労働力人口,385, 208, 107, 39, 17, 14,734
  就業者,356, 188, 104, 37, 16, 11,661
  完全失業者,29, 20, 3, 2, 1, 3,73
 非労働力人口,"2,025", 466, 539, 470, 331, 219,"2,336"
男1),633, 211, 159, 114, 83, 66,905
 労働力人口,147, 82, 36, 14, 8, 7,301
  就業者,128, 69, 35, 12, 7, 5,255
  完全失業者,19, 13, 1, 2, 1, 2,46
 非労働力人口,343, 82, 95, 73, 56, 37,420
女1),"2,245", 585, 622, 479, 340, 219,"2,744"
 労働力人口,238, 126, 71, 25, 9, 7,433
  就業者,228, 119, 69, 25, 9, 6,406
  完全失業者,10, 7, 2,-,-, 1,27
 非労働力人口,"1,682", 384, 444, 397, 275, 182,"1,916"
1)労働力状態｢不詳」を含む。,,,,,,,
