﻿"第10表  居住期間(6区分),産業(大分類),従業上の地位(6区分),男女別15歳以上就業者数-京都市",,,,,,,

"男女,産業(大分類)",総数3),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
 F 製造業,"62,433","6,356","5,580","15,563","8,540","11,326","14,890"
 G 電気･ガス･熱供給･水道業,"2,392",200,251,725,323,411,477
 H 運輸･通信業,"28,227","2,408","2,514","6,902","3,967","5,452","6,880"
" I 卸売･小売業,飲食店","63,825","7,284","7,377","18,050","8,097","10,824","12,031"
 J 金融･保険業,"6,989",598,"1,024","2,232",911,982,"1,227"
 K 不動産業,"3,336",278,339,866,438,535,869
 L サービス業,"73,751","6,701","8,726","21,043","10,400","11,802","14,868"
 N 分類不能の産業,"7,897",824,973,"2,257",924,"1,303","1,521"
第1次産業,925,161,95,250,107,117,193
第2次産業,"89,087","8,812","8,512","22,585","12,363","16,146","20,388"
第3次産業,"190,229","18,314","21,684","53,365","26,070","31,920","38,342"
女,"228,310","20,298","23,411","55,372","29,066","45,536","54,008"
 A 農業,178,16,18,31,16,33,64
 B 林業,28,3,3,3,3,2,14
 C 漁業,3,1,-,-,-,2,-
 D 鉱業,8,-,1,1,2,2,2
 E 建設業,"4,292",354,328,992,585,908,"1,113"
 F 製造業,"30,978","2,662","2,283","6,345","3,735","6,541","9,324"
 H 運輸･通信業,"6,194",658,569,"1,479",836,"1,295","1,337"
" I 卸売･小売業,飲食店","72,772","6,962","7,502","16,939","8,626","15,093","17,466"
 J 金融･保険業,"8,952","1,038",723,"1,986","1,200","1,882","2,105"
 K 不動産業,"2,429",190,204,578,311,467,675
 L サービス業,"91,152","7,471","10,410","24,043","12,301","17,230","19,452"
 N 分類不能の産業,"7,342",660,893,"1,809",859,"1,413","1,664"
第1次産業,209,20,21,34,19,37,78
第2次産業,"35,278","3,016","2,612","7,338","4,322","7,451","10,439"
第3次産業,"185,481","16,602","19,885","46,191","23,866","36,635","41,827"
常雇,,,,,,,
総数,"438,721","40,823","45,689","114,814","59,713","79,945","96,410"
 A 農業,770,95,89,217,94,113,161
 B 林業,139,30,18,30,13,12,35
 C 漁業,11,3,-,1,1,3,3
 D 鉱業,61,2,11,17,11,12,8
 E 建設業,"27,548","2,535","2,883","7,289","3,958","5,022","5,757"
 F 製造業,"84,980","8,368","7,051","20,319","11,335","16,130","21,533"
 G 電気･ガス･熱供給･水道業,"2,772",230,292,809,380,492,564
 H 運輸･通信業,"30,841","2,673","2,802","7,634","4,394","5,997","7,225"
" I 卸売･小売業,飲食店","110,745","11,082","11,857","28,707","14,004","20,441","24,353"
 J 金融･保険業,"14,855","1,571","1,666","3,967","1,953","2,623","3,045"
 K 不動産業,"5,279",422,510,"1,340",699,918,"1,379"
 L サービス業,"136,440","11,878","15,557","37,520","19,269","24,076","27,770"
 M 公務(他に分類されないもの),"14,261",987,"1,821","4,418","2,336","2,336","2,333"
 N 分類不能の産業,"10,019",947,"1,132","2,546","1,266","1,770","2,244"
第1次産業,920,128,107,248,108,128,199
第2次産業,"112,589","10,905","9,945","27,625","15,304","21,164","27,298"
第3次産業,"315,193","28,843","34,505","84,395","43,035","56,883","66,669"
男,"258,564","24,572","27,279","70,755","36,509","44,628","53,994"
 A 農業,646,85,73,195,84,92,116
 B 林業,122,28,16,28,11,11,27
 C 漁業,8,2,-,1,1,1,3
 D 鉱業,53,2,10,16,9,10,6
 E 建設業,"23,667","2,205","2,598","6,389","3,422","4,216","4,740"
 F 製造業,"58,858","5,959","5,070","14,888","8,226","10,730","13,819"
 G 電気･ガス･熱供給･水道業,"2,364",197,249,717,323,407,466
 H 運輸･通信業,"25,999","2,138","2,338","6,443","3,727","5,032","6,221"
" I 卸売･小売業,飲食店","55,812","5,937","6,263","15,854","7,411","9,310","10,891"
 J 金融･保険業,"6,867",586,"1,016","2,212",900,965,"1,173"
 K 不動産業,"3,138",254,329,831,421,511,784
 L サービス業,"64,089","5,809","7,251","18,197","9,360","10,538","12,754"
 M 公務(他に分類されないもの),"11,440",820,"1,445","3,510","1,908","1,884","1,847"
 N 分類不能の産業,"5,501",550,621,"1,474",706,921,"1,147"
第1次産業,776,115,89,224,96,104,146
第2次産業,"82,578","8,166","7,678","21,293","11,657","14,956","18,565"
第3次産業,"169,709","15,741","18,891","47,764","24,050","28,647","34,136"
女,"180,157","16,251","18,410","44,059","23,204","35,317","42,416"
 A 農業,124,10,16,22,10,21,45
 B 林業,17,2,2,2,2,1,8
 C 漁業,3,1,-,-,-,2,-
 D 鉱業,8,-,1,1,2,2,2
 E 建設業,"3,881",330,285,900,536,806,"1,017"
 F 製造業,"26,122","2,409","1,981","5,431","3,109","5,400","7,714"
 G 電気･ガス･熱供給･水道業,408,33,43,92,57,85,98
 H 運輸･通信業,"4,842",535,464,"1,191",667,965,"1,004"
" I 卸売･小売業,飲食店","54,933","5,145","5,594","12,853","6,593","11,131","13,462"
 J 金融･保険業,"7,988",985,650,"1,755","1,053","1,658","1,872"
 K 不動産業,"2,141",168,181,509,278,407,595
 L サービス業,"72,351","6,069","8,306","19,323","9,909","13,538","15,016"
 M 公務(他に分類されないもの),"2,821",167,376,908,428,452,486
 N 分類不能の産業,"4,518",397,511,"1,072",560,849,"1,097"
第1次産業,144,13,18,24,12,24,53
第2次産業,"30,011","2,739","2,267","6,332","3,647","6,208","8,733"
第3次産業,"145,484","13,102","15,614","36,631","18,985","28,236","32,533"
臨時雇,,,,,,,
総数,"77,727","7,586","8,986","19,015","8,817","15,077","18,042"
 A 農業,173,36,8,33,16,22,58
 B 林業,40,17,1,2,2,4,14
 C 漁業,1,-,-,1,-,-,-
 D 鉱業,7,1,1,2,1,1,1
 E 建設業,"3,338",272,366,707,440,695,847
 F 製造業,"8,431",650,812,"1,589",940,"1,737","2,681"
 G 電気･ガス･熱供給･水道業,64,7,2,15,5,14,21
 H 運輸･通信業,"3,580",393,281,747,409,750,992
" I 卸売･小売業,飲食店","25,852","3,164","3,022","6,282","2,719","5,476","5,144"
 J 金融･保険業,"1,086",65,81,251,158,241,287
 K 不動産業,486,46,33,104,50,84,165
 L サービス業,"28,463","2,294","3,579","7,566","3,432","4,956","6,550"
 M 公務(他に分類されないもの),986,104,66,196,128,151,341
 N 分類不能の産業,"5,220",537,734,"1,520",517,946,941
第1次産業,214,53,9,36,18,26,72
第2次産業,"11,776",923,"1,179","2,298","1,381","2,433","3,529"
第3次産業,"60,517","6,073","7,064","15,161","6,901","11,672","13,500"
男,"29,574","3,539","3,985","7,702","2,955","4,858","6,450"
 A 農業,119,30,6,24,10,10,39
 B 林業,29,16,-,1,1,3,8
 C 漁業,1,-,-,1,-,-,-
 D 鉱業,7,1,1,2,1,1,1
 E 建設業,"2,927",248,323,615,391,593,751
 F 製造業,"3,575",397,510,675,314,596,"1,071"
 G 電気･ガス･熱供給･水道業,28,3,2,8,-,4,11
 H 運輸･通信業,"2,228",270,176,459,240,420,659
" I 卸売･小売業,飲食店","8,013","1,347","1,114","2,196",686,"1,514","1,140"
 J 金融･保険業,122,12,8,20,11,17,54
 K 不動産業,198,24,10,35,17,24,85
 L サービス業,"9,662",892,"1,475","2,846","1,040","1,264","2,114"
 M 公務(他に分類されないもの),269,25,8,37,26,30,143
 N 分類不能の産業,"2,396",274,352,783,218,382,374
第1次産業,149,46,6,26,11,13,47
第2次産業,"6,509",646,834,"1,292",706,"1,190","1,823"
第3次産業,"20,520","2,573","2,793","5,601","2,020","3,273","4,206"
女,"48,153","4,047","5,001","11,313","5,862","10,219","11,592"
 A 農業,54,6,2,9,6,12,19
 B 林業,11,1,1,1,1,1,6
 C 漁業,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-
 E 建設業,411,24,43,92,49,102,96
 F 製造業,"4,856",253,302,914,626,"1,141","1,610"
 G 電気･ガス･熱供給･水道業,36,4,-,7,5,10,10
 H 運輸･通信業,"1,352",123,105,288,169,330,333
" I 卸売･小売業,飲食店","17,839","1,817","1,908","4,086","2,033","3,962","4,004"
 J 金融･保険業,964,53,73,231,147,224,233
 K 不動産業,288,22,23,69,33,60,80
 L サービス業,"18,801","1,402","2,104","4,720","2,392","3,692","4,436"
 M 公務(他に分類されないもの),717,79,58,159,102,121,198
 N 分類不能の産業,"2,824",263,382,737,299,564,567
第1次産業,65,7,3,10,7,13,25
第2次産業,"5,267",277,345,"1,006",675,"1,243","1,706"
第3次産業,"39,997","3,500","4,271","9,560","4,881","8,399","9,294"
役員,,,,,,,
総数,"49,913","4,340","2,335","7,447","5,403","9,980","20,291"
 A 農業,92,21,3,16,8,10,33
 B 林業,27,6,2,1,-,2,15
 C 漁業,2,-,-,1,-,1,-
 D 鉱業,20,5,1,4,1,2,7
 E 建設業,"6,243",428,280,"1,051",831,"1,391","2,243"
 F 製造業,"12,027","1,027",457,"1,491","1,164","2,432","5,438"
 G 電気･ガス･熱供給･水道業,8,1,-,-,1,3,3
 H 運輸･通信業,"1,441",101,95,255,200,273,512
" I 卸売･小売業,飲食店","16,450","1,567",712,"2,275","1,607","3,147","7,104"
 J 金融･保険業,561,43,35,98,64,106,214
 K 不動産業,"2,984",279,125,408,340,592,"1,230"
 L サービス業,"9,564",828,573,"1,773","1,129","1,927","3,314"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,494,34,52,74,58,94,178
第1次産業,121,27,5,18,8,13,48
第2次産業,"18,290","1,460",738,"2,546","1,996","3,825","7,688"
第3次産業,"31,008","2,819","1,540","4,809","3,341","6,048","12,377"
男,"37,221","3,833","1,792","5,714","4,142","7,371","14,279"
 A 農業,75,19,3,14,7,7,24
 B 林業,20,6,1,1,-,2,10
 C 漁業,1,-,-,-,-,1,-
 D 鉱業,16,4,1,3,1,2,5
 E 建設業,"4,937",390,231,883,672,"1,074","1,670"
 F 製造業,"9,355",933,369,"1,211",939,"1,854","4,035"
 G 電気･ガス･熱供給･水道業,8,1,-,-,1,3,3
 H 運輸･通信業,"1,211",94,83,213,167,220,430
" I 卸売･小売業,飲食店","11,787","1,354",540,"1,683","1,193","2,242","4,749"
 J 金融･保険業,440,37,29,81,49,78,165
 K 不動産業,"1,944",233,89,292,230,398,695
 L サービス業,"7,103",732,410,"1,282",842,"1,430","2,389"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,324,30,36,51,41,60,104
第1次産業,96,25,4,15,7,10,34
第2次産業,"14,308","1,327",601,"2,097","1,612","2,930","5,710"
第3次産業,"22,493","2,451","1,151","3,551","2,482","4,371","8,431"
女,"12,692",507,543,"1,733","1,261","2,609","6,012"
 A 農業,17,2,-,2,1,3,9
 B 林業,7,-,1,-,-,-,5
 C 漁業,1,-,-,1,-,-,-
 D 鉱業,4,1,-,1,-,-,2
 E 建設業,"1,306",38,49,168,159,317,573
 F 製造業,"2,672",94,88,280,225,578,"1,403"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,230,7,12,42,33,53,82
" I 卸売･小売業,飲食店","4,663",213,172,592,414,905,"2,355"
 J 金融･保険業,121,6,6,17,15,28,49
 K 不動産業,"1,040",46,36,116,110,194,535
 L サービス業,"2,461",96,163,491,287,497,925
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,170,4,16,23,17,34,74
第1次産業,25,2,1,3,1,3,14
第2次産業,"3,982",133,137,449,384,895,"1,978"
第3次産業,"8,515",368,389,"1,258",859,"1,677","3,946"
雇人のある業主,,,,,,,
総数,"29,292","2,930","1,224","4,217","3,158","5,838","11,844"
 A 農業,330,142,5,24,14,36,109
 B 林業,39,17,2,4,-,3,13
 C 漁業,3,-,-,-,-,-,3
 D 鉱業,3,-,-,-,1,-,2
 E 建設業,"4,481",348,207,828,610,"1,006","1,471"
 F 製造業,"3,851",439,97,314,289,760,"1,944"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,360,23,15,72,55,71,123
" I 卸売･小売業,飲食店","11,135","1,192",495,"1,597","1,145","2,155","4,520"
 J 金融･保険業,214,15,7,31,30,50,80
 K 不動産業,635,73,27,61,53,121,298
 L サービス業,"7,747",638,330,"1,216",896,"1,541","3,106"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,494,43,39,70,65,95,175
第1次産業,372,159,7,28,14,39,125
第2次産業,"8,335",787,304,"1,142",900,"1,766","3,417"
第3次産業,"20,091","1,941",874,"2,977","2,179","3,938","8,127"
男,"23,669","2,657",974,"3,360","2,590","4,706","9,321"
 A 農業,322,140,5,23,13,36,105
 B 林業,37,17,2,4,-,3,11
 C 漁業,3,-,-,-,-,-,3
 D 鉱業,3,-,-,-,1,-,2
 E 建設業,"4,435",348,203,820,605,992,"1,456"
 F 製造業,"3,524",421,88,281,268,702,"1,757"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,341,20,13,72,55,65,115
" I 卸売･小売業,飲食店","7,979","1,034",341,"1,105",821,"1,478","3,179"
 J 金融･保険業,166,12,5,20,21,41,66
 K 不動産業,488,67,25,51,47,105,191
 L サービス業,"6,012",560,266,934,708,"1,218","2,312"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,359,38,26,50,51,66,124
第1次産業,362,157,7,27,13,39,119
第2次産業,"7,962",769,291,"1,101",874,"1,694","3,215"
第3次産業,"14,986","1,693",650,"2,182","1,652","2,907","5,863"
女,"5,623",273,250,857,568,"1,132","2,523"
 A 農業,8,2,-,1,1,-,4
 B 林業,2,-,-,-,-,-,2
 C 漁業,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-
 E 建設業,46,-,4,8,5,14,15
 F 製造業,327,18,9,33,21,58,187
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,19,3,2,-,-,6,8
" I 卸売･小売業,飲食店","3,156",158,154,492,324,677,"1,341"
 J 金融･保険業,48,3,2,11,9,9,14
 K 不動産業,147,6,2,10,6,16,107
 L サービス業,"1,735",78,64,282,188,323,794
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,135,5,13,20,14,29,51
第1次産業,10,2,-,1,1,-,6
第2次産業,373,18,13,41,26,72,202
第3次産業,"5,105",248,224,795,527,"1,031","2,264"
雇人のない業主2),,,,,,,
総数,"62,232","7,269","2,447","7,861","6,020","11,105","27,307"
 A 農業,"2,097","1,084",23,51,41,103,791
 B 林業,112,52,1,4,6,8,38
 C 漁業,3,1,-,-,1,-,1
 D 鉱業,8,-,3,-,1,2,2
 E 建設業,"6,791",520,395,"1,362","1,005","1,421","2,066"
 F 製造業,"13,361","1,302",357,"1,327","1,163","2,492","6,669"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,"3,318",184,100,414,386,736,"1,485"
" I 卸売･小売業,飲食店","16,350","2,137",517,"1,526","1,215","2,690","8,200"
 J 金融･保険業,778,48,37,135,99,163,294
 K 不動産業,"2,060",308,49,172,150,283,"1,090"
 L サービス業,"15,734","1,402",879,"2,692","1,831","2,948","5,939"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,"1,620",231,86,178,122,259,732
第1次産業,"2,212","1,137",24,55,48,111,830
第2次産業,"20,160","1,822",755,"2,689","2,169","3,915","8,737"
第3次産業,"38,240","4,079","1,582","4,939","3,681","6,820","17,008"
男,"45,032","6,270","1,660","5,535","4,225","7,966","19,211"
 A 農業,"1,841","1,051",20,50,37,88,591
 B 林業,107,51,1,4,6,8,34
 C 漁業,3,1,-,-,1,-,1
 D 鉱業,7,-,2,-,1,2,2
 E 建設業,"6,741",518,391,"1,353",998,"1,411","2,048"
 F 製造業,"8,430","1,102",182,651,585,"1,500","4,379"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,"3,255",182,95,403,375,723,"1,464"
" I 卸売･小売業,飲食店","11,540","1,834",333,"1,058",806,"1,895","5,571"
 J 金融･保険業,565,46,25,90,68,114,221
 K 不動産業,"1,385",259,40,127,112,199,642
 L サービス業,"9,961","1,030",517,"1,658","1,140","1,839","3,745"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,"1,197",196,54,141,96,187,513
第1次産業,"1,951","1,103",21,54,44,96,626
第2次産業,"15,178","1,620",575,"2,004","1,584","2,913","6,429"
第3次産業,"26,706","3,351","1,010","3,336","2,501","4,770","11,643"
女,"17,200",999,787,"2,326","1,795","3,139","8,096"
 A 農業,256,33,3,1,4,15,200
 B 林業,5,1,-,-,-,-,4
 C 漁業,-,-,-,-,-,-,-
 D 鉱業,1,-,1,-,-,-,-
 E 建設業,50,2,4,9,7,10,18
 F 製造業,"4,931",200,175,676,578,992,"2,290"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,63,2,5,11,11,13,21
" I 卸売･小売業,飲食店","4,810",303,184,468,409,795,"2,629"
 J 金融･保険業,213,2,12,45,31,49,73
 K 不動産業,675,49,9,45,38,84,448
 L サービス業,"5,773",372,362,"1,034",691,"1,109","2,194"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,423,35,32,37,26,72,219
第1次産業,261,34,3,1,4,15,204
第2次産業,"4,982",202,180,685,585,"1,002","2,308"
第3次産業,"11,534",728,572,"1,603","1,180","2,050","5,365"
家族従業者,,,,,,,
総数,"36,689","3,795",887,"3,288","2,978","6,642","18,997"
 A 農業,"1,898",435,17,40,68,151,"1,181"
 B 林業,53,21,1,1,1,6,23
 C 漁業,4,-,-,-,-,1,3
 D 鉱業,3,-,-,-,-,-,3
 E 建設業,"2,683",296,102,386,326,607,958
 F 製造業,"6,929",624,131,503,442,"1,330","3,880"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,220,11,4,36,30,55,83
" I 卸売･小売業,飲食店","16,194","1,653",375,"1,430","1,280","2,854","8,560"
 J 金融･保険業,174,9,5,22,16,38,84
 K 不動産業,769,81,21,52,50,115,449
 L サービス業,"7,100",598,210,763,725,"1,385","3,399"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,662,67,21,55,40,100,374
第1次産業,"1,955",456,18,41,69,158,"1,207"
第2次産業,"9,615",920,233,889,768,"1,937","4,841"
第3次産業,"24,457","2,352",615,"2,303","2,101","4,447","12,575"
男,"6,947","2,213",197,619,492,"1,006","2,397"
 A 農業,412,251,6,17,17,22,96
 B 林業,25,16,1,1,1,3,3
 C 漁業,1,-,-,-,-,-,1
 D 鉱業,2,-,-,-,-,-,2
 E 建設業,"1,005",261,43,128,88,208,274
 F 製造業,"1,340",415,37,128,98,215,442
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,31,7,-,5,3,7,9
" I 卸売･小売業,飲食店","2,802",905,63,225,182,351,"1,067"
 J 金融･保険業,39,7,-,7,4,7,14
 K 不動産業,101,31,5,5,4,16,40
 L サービス業,"1,054",285,38,91,87,158,393
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,135,35,4,12,8,19,56
第1次産業,438,267,7,18,18,25,100
第2次産業,"2,347",676,80,256,186,423,718
第3次産業,"4,027","1,235",106,333,280,539,"1,523"
女,"29,742","1,582",690,"2,669","2,486","5,636","16,600"
 A 農業,"1,486",184,11,23,51,129,"1,085"
 B 林業,28,5,-,-,-,3,20
 C 漁業,3,-,-,-,-,1,2
 D 鉱業,1,-,-,-,-,-,1
 E 建設業,"1,678",35,59,258,238,399,684
 F 製造業,"5,589",209,94,375,344,"1,115","3,438"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,189,4,4,31,27,48,74
" I 卸売･小売業,飲食店","13,392",748,312,"1,205","1,098","2,503","7,493"
 J 金融･保険業,135,2,5,15,12,31,70
 K 不動産業,668,50,16,47,46,99,409
 L サービス業,"6,046",313,172,672,638,"1,227","3,006"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,527,32,17,43,32,81,318
第1次産業,"1,517",189,11,23,51,133,"1,107"
第2次産業,"7,268",244,153,633,582,"1,514","4,123"
第3次産業,"20,430","1,117",509,"1,970","1,821","3,908","11,052"
1)従業上の地位｢不詳｣を含む。,,,,,,,
2)｢家庭内職者｣を含む。,,,,,,,
3)居住期間｢不詳｣を含む。,,,,,,,
