﻿"第13表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口-京都市・行政区",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
 65-69歳,"3,296","3,290",879,"1,204",62,737,2,4
 70-74歳,"2,684","2,680",624,933,207,565,1,3
 75-79歳,"1,599","1,595",441,474,145,323,-,4
 80-84歳,"1,028","1,026",368,274,65,127,-,2
 85歳以上,882,878,374,192,42,98,-,4
女,"57,218","49,652","8,579","20,033","9,619","6,259","7,470",96
 15-19歳,"4,048",319,101,218,-,-,"3,729",-
 20-24歳,"6,392","2,939",105,949,"1,094",613,"3,449",4
 25-29歳,"4,569","4,392",138,"1,194","1,546","1,197",175,2
 30-34歳,"4,138","4,077",161,"1,361","1,404",826,60,1
 35-39歳,"3,796","3,773",130,"1,348","1,261",779,20,3
 40-44歳,"3,390","3,375",118,"1,161","1,055",782,13,2
 45-49歳,"3,682","3,670",285,"1,651",801,625,7,5
 50-54歳,"4,955","4,948",701,"2,403",812,545,5,2
 55-59歳,"4,286","4,276",994,"2,007",440,324,7,3
 60-64歳,"3,931","3,924","1,160","1,854",285,201,2,5
 65-69歳,"3,865","3,852","1,076","1,897",212,176,1,12
 70-74歳,"3,274","3,267",892,"1,568",280,81,1,6
 75-79歳,"2,793","2,776",995,"1,111",202,53,1,16
 80-84歳,"1,973","1,959",786,699,117,27,-,14
 85歳以上,"2,126","2,105",937,612,110,30,-,21
上京区,,,,,,,,
総数,"75,565","64,228","11,762","25,102","7,802","12,711","11,228",109
 15-19歳,"5,132",637,153,484,-,-,"4,495",-
 20-24歳,"10,366","4,444",155,"1,784","1,070",988,"5,920",2
 25-29歳,"6,726","6,137",220,"1,771","1,388","2,054",585,4
 30-34歳,"5,020","4,875",248,"1,646","1,062","1,513",142,3
 35-39歳,"4,690","4,628",201,"1,601",951,"1,505",59,3
 40-44歳,"4,049","4,037",171,"1,370",771,"1,423",7,5
 45-49歳,"4,249","4,241",356,"1,743",543,"1,278",4,4
 50-54歳,"5,998","5,990",886,"2,769",535,"1,204",5,3
 55-59歳,"5,340","5,332","1,267","2,431",317,751,2,6
 60-64歳,"5,282","5,268","1,582","2,302",208,573,5,9
 65-69歳,"5,460","5,448","1,547","2,417",203,595,1,11
 70-74歳,"4,743","4,736","1,322","2,084",299,456,3,4
 75-79歳,"3,686","3,672","1,331","1,332",245,209,-,14
 80-84歳,"2,488","2,471","1,122",786,106,81,-,17
 85歳以上,"2,336","2,312","1,201",582,104,81,-,24
男,"34,643","28,679","4,762","10,731","1,663","8,424","5,928",36
 15-19歳,"2,533",371,95,276,-,-,"2,162",-
 20-24歳,"5,202","1,961",76,956,233,454,"3,240",1
 25-29歳,"3,250","2,866",128,933,298,"1,111",381,3
 30-34歳,"2,349","2,257",133,790,233,907,91,1
 35-39歳,"2,255","2,218",111,759,168,998,35,2
 40-44歳,"1,893","1,884",96,578,114,947,6,3
 45-49歳,"2,074","2,070",181,759,84,894,2,2
 50-54歳,"2,852","2,846",423,"1,157",82,908,3,3
 55-59歳,"2,448","2,446",559,"1,000",56,572,1,1
 60-64歳,"2,359","2,349",659,951,36,458,5,5
 65-69歳,"2,474","2,470",668,937,47,497,-,4
 70-74歳,"2,054","2,052",513,805,137,387,2,-
 75-79歳,"1,328","1,325",417,427,97,167,-,3
 80-84歳,837,834,346,243,44,66,-,3
 85歳以上,735,730,357,160,34,58,-,5
女,"40,922","35,549","7,000","14,371","6,139","4,287","5,300",73
 15-19歳,"2,599",266,58,208,-,-,"2,333",-
 20-24歳,"5,164","2,483",79,828,837,534,"2,680",1
 25-29歳,"3,476","3,271",92,838,"1,090",943,204,1
 30-34歳,"2,671","2,618",115,856,829,606,51,2
 35-39歳,"2,435","2,410",90,842,783,507,24,1
 40-44歳,"2,156","2,153",75,792,657,476,1,2
 45-49歳,"2,175","2,171",175,984,459,384,2,2
 50-54歳,"3,146","3,144",463,"1,612",453,296,2,-
 55-59歳,"2,892","2,886",708,"1,431",261,179,1,5
 60-64歳,"2,923","2,919",923,"1,351",172,115,-,4
 65-69歳,"2,986","2,978",879,"1,480",156,98,1,7
 70-74歳,"2,689","2,684",809,"1,279",162,69,1,4
 75-79歳,"2,358","2,347",914,905,148,42,-,11
 80-84歳,"1,651","1,637",776,543,62,15,-,14
 85歳以上,"1,601","1,582",844,422,70,23,-,19
左京区,,,,,,,,
総数,"149,774","122,792","16,188","44,441","17,087","32,577","26,656",326
 15-19歳,"11,072","1,228",337,891,-,-,"9,838",6
 20-24歳,"20,690","7,202",378,"2,631","2,023","1,596","13,479",9
 25-29歳,"13,810","11,353",473,"3,024","2,584","4,307","2,443",14
 30-34歳,"10,889","10,217",436,"3,010","2,276","3,789",665,7
 35-39歳,"9,537","9,388",379,"2,784","1,958","3,635",142,7
 40-44歳,"8,804","8,775",287,"2,553","1,618","3,644",25,4
 45-49歳,"9,698","9,666",589,"3,453","1,362","3,501",22,10
 50-54歳,"13,012","12,988","1,486","5,154","1,512","3,700",11,13
 55-59歳,"10,801","10,780","1,763","4,518",844,"2,508",10,11
 60-64歳,"9,683","9,665","2,019","4,072",570,"1,836",6,12
 65-69歳,"9,519","9,487","1,999","4,085",432,"1,713",5,27
 70-74歳,"8,130","8,101","1,625","3,451",810,"1,141",2,27
 75-79歳,"6,046","6,009","1,597","2,319",555,619,-,37
 80-84歳,"4,070","4,029","1,335","1,411",289,290,2,39
 85歳以上,"4,013","3,904","1,485","1,085",254,298,6,103
男,"73,047","56,119","6,938","18,599","3,767","21,208","16,839",89
 15-19歳,"6,030",812,204,608,-,-,"5,214",4
 20-24歳,"12,481","3,297",233,"1,526",477,707,"9,179",5
 25-29歳,"7,277","5,417",298,"1,643",628,"2,304","1,853",7
 30-34歳,"5,418","4,952",280,"1,541",499,"2,283",462,4
 35-39歳,"4,620","4,524",226,"1,309",393,"2,289",91,5
 40-44歳,"4,251","4,236",159,"1,152",265,"2,328",11,4
 45-49歳,"4,668","4,656",311,"1,425",201,"2,332",9,3
 50-54歳,"6,166","6,155",773,"2,073",254,"2,522",6,5
 55-59歳,"5,013","5,005",811,"1,766",145,"1,756",3,5
 60-64歳,"4,502","4,496",875,"1,618",97,"1,380",3,3
 65-69歳,"4,385","4,374",882,"1,509",102,"1,342",2,9
 70-74歳,"3,506","3,497",667,"1,126",312,951,1,8
 75-79歳,"2,208","2,204",473,659,226,520,-,4
 80-84歳,"1,317","1,310",380,379,96,254,1,6
 85歳以上,"1,205","1,184",366,265,72,240,4,17
女,"76,727","66,673","9,250","25,842","13,320","11,369","9,817",237
 15-19歳,"5,042",416,133,283,-,-,"4,624",2
 20-24歳,"8,209","3,905",145,"1,105","1,546",889,"4,300",4
 25-29歳,"6,533","5,936",175,"1,381","1,956","2,003",590,7
 30-34歳,"5,471","5,265",156,"1,469","1,777","1,506",203,3
 35-39歳,"4,917","4,864",153,"1,475","1,565","1,346",51,2
 40-44歳,"4,553","4,539",128,"1,401","1,353","1,316",14,-
 45-49歳,"5,030","5,010",278,"2,028","1,161","1,169",13,7
 50-54歳,"6,846","6,833",713,"3,081","1,258","1,178",5,8
 55-59歳,"5,788","5,775",952,"2,752",699,752,7,6
 60-64歳,"5,181","5,169","1,144","2,454",473,456,3,9
 65-69歳,"5,134","5,113","1,117","2,576",330,371,3,18
 70-74歳,"4,624","4,604",958,"2,325",498,190,1,19
 75-79歳,"3,838","3,805","1,124","1,660",329,99,-,33
 80-84歳,"2,753","2,719",955,"1,032",193,36,1,33
 85歳以上,"2,808","2,720","1,119",820,182,58,2,86
中京区,,,,,,,,
総数,"83,724","74,752","12,006","30,193","10,017","14,838","8,870",102
 15-19歳,"4,931",679,161,518,-,-,"4,249",3
 20-24歳,"9,283","5,162",270,"1,890","1,488","1,089","4,118",3
 25-29歳,"7,925","7,577",343,"2,143","1,900","2,551",342,6
 30-34歳,"6,475","6,365",260,"2,129","1,475","1,985",107,3
 35-39歳,"5,704","5,677",245,"2,066","1,154","1,815",23,4
 40-44歳,"4,998","4,981",227,"1,752",894,"1,716",11,6
 45-49歳,"5,314","5,306",434,"2,202",767,"1,463",3,5
 50-54歳,"7,350","7,343",976,"3,536",736,"1,468",4,3
 55-59歳,"6,358","6,350","1,374","3,046",372,867,5,3
 60-64歳,"5,875","5,869","1,511","2,775",268,601,1,5
 65-69歳,"5,801","5,793","1,471","2,850",192,573,4,4
 70-74歳,"4,848","4,844","1,192","2,266",375,384,1,3
 75-79歳,"3,730","3,723","1,187","1,495",217,212,-,7
 80-84歳,"2,687","2,666","1,154",874,109,72,-,21
 85歳以上,"2,445","2,417","1,201",651,70,42,2,26
男,"38,074","33,323","5,119","12,842","2,144","9,857","4,714",37
 15-19歳,"2,505",400,106,294,-,-,"2,104",1
 20-24歳,"4,472","2,157",147,993,320,492,"2,313",2
 25-29歳,"3,660","3,438",192,"1,106",398,"1,423",216,6
 30-34歳,"3,043","2,979",152,"1,049",329,"1,202",62,2
 35-39歳,"2,687","2,679",138,956,196,"1,184",6,2
 40-44歳,"2,425","2,417",128,802,151,"1,148",5,3
 45-49歳,"2,482","2,478",226,899,120,"1,025",1,3
 50-54歳,"3,595","3,592",485,"1,540",132,"1,125",2,1
 55-59歳,"2,930","2,927",652,"1,228",70,677,2,1
 60-64歳,"2,607","2,603",634,"1,105",51,490,1,3
 65-69歳,"2,659","2,657",667,"1,138",48,500,1,1
 70-74歳,"2,029","2,029",477,825,165,336,-,-
 75-79歳,"1,340","1,338",381,480,104,171,-,2
 80-84歳,858,853,354,252,39,51,-,5
 85歳以上,782,776,380,175,21,33,1,5
女,"45,650","41,429","6,887","17,351","7,873","4,981","4,156",65
 15-19歳,"2,426",279,55,224,-,-,"2,145",2
 20-24歳,"4,811","3,005",123,897,"1,168",597,"1,805",1
 25-29歳,"4,265","4,139",151,"1,037","1,502","1,128",126,-
 30-34歳,"3,432","3,386",108,"1,080","1,146",783,45,1
 35-39歳,"3,017","2,998",107,"1,110",958,631,17,2
 40-44歳,"2,573","2,564",99,950,743,568,6,3
 45-49歳,"2,832","2,828",208,"1,303",647,438,2,2
 50-54歳,"3,755","3,751",491,"1,996",604,343,2,2
 55-59歳,"3,428","3,423",722,"1,818",302,190,3,2
 60-64歳,"3,268","3,266",877,"1,670",217,111,-,2
 65-69歳,"3,142","3,136",804,"1,712",144,73,3,3
 70-74歳,"2,819","2,815",715,"1,441",210,48,1,3
 75-79歳,"2,390","2,385",806,"1,015",113,41,-,5
 80-84歳,"1,829","1,813",800,622,70,21,-,16
 85歳以上,"1,663","1,641",821,476,49,9,1,21
東山区,,,,,,,,
総数,"41,251","35,597","7,752","14,974","4,040","5,913","5,587",67
 15-19歳,"3,271",417,116,301,-,-,"2,854",-
 20-24歳,"4,723","2,243",137,917,608,435,"2,480",-
 25-29歳,"3,244","3,078",190,976,665,969,165,1
 30-34歳,"2,436","2,379",171,890,482,625,56,1
 35-39歳,"2,109","2,089",166,800,399,574,18,2
 40-44歳,"2,039","2,034",151,800,359,561,4,1
 45-49歳,"2,355","2,353",254,"1,048",312,587,2,-
 50-54歳,"3,544","3,540",628,"1,690",313,684,2,2
 55-59歳,"3,088","3,087",812,"1,447",165,406,1,-
 60-64歳,"3,024","3,012",951,"1,397",149,306,3,9
 65-69歳,"3,294","3,286","1,012","1,576",125,345,2,6
 70-74歳,"2,904","2,894",902,"1,356",202,206,-,10
 75-79歳,"2,278","2,266",893,909,144,118,-,12
 80-84歳,"1,507","1,500",697,500,62,52,-,7
 85歳以上,"1,435","1,419",672,367,55,45,-,16
男,"17,145","15,368","2,959","6,345",930,"3,986","1,757",20
 15-19歳,"1,111",249,54,195,-,-,862,-
 20-24歳,"1,750",981,72,505,147,191,769,-
 25-29歳,"1,553","1,465",95,532,154,540,87,1
 30-34歳,"1,187","1,162",99,441,117,394,24,1
 35-39歳,"1,021","1,011",101,389,67,378,9,1
 40-44歳,971,968,75,377,56,376,2,1
 45-49歳,"1,122","1,122",141,450,53,412,-,-
 50-54歳,"1,645","1,645",281,693,52,504,-,-
 55-59歳,"1,331","1,330",326,572,22,313,1,-
 60-64歳,"1,290","1,287",377,557,32,234,1,2
 65-69歳,"1,406","1,401",413,583,36,288,2,3
 70-74歳,"1,149","1,146",313,484,87,183,-,3
 75-79歳,772,768,257,295,70,96,-,4
 80-84歳,443,441,184,157,24,39,-,2
 85歳以上,394,392,171,115,13,38,-,2
女,"24,106","20,229","4,793","8,629","3,110","1,927","3,830",47
 15-19歳,"2,160",168,62,106,-,-,"1,992",-
 20-24歳,"2,973","1,262",65,412,461,244,"1,711",-
 25-29歳,"1,691","1,613",95,444,511,429,78,-
 30-34歳,"1,249","1,217",72,449,365,231,32,-
 35-39歳,"1,088","1,078",65,411,332,196,9,1
 40-44歳,"1,068","1,066",76,423,303,185,2,-
 45-49歳,"1,233","1,231",113,598,259,175,2,-
 50-54歳,"1,899","1,895",347,997,261,180,2,2
 55-59歳,"1,757","1,757",486,875,143,93,-,-
 60-64歳,"1,734","1,725",574,840,117,72,2,7
 65-69歳,"1,888","1,885",599,993,89,57,-,3
 70-74歳,"1,755","1,748",589,872,115,23,-,7
 75-79歳,"1,506","1,498",636,614,74,22,-,8
 80-84歳,"1,064","1,059",513,343,38,13,-,5
 85歳以上,"1,041","1,027",501,252,42,7,-,14
下京区,,,,,,,,
総数,"63,826","57,617","9,990","22,650","7,194","10,467","6,116",93
 15-19歳,"3,455",495,131,364,-,-,"2,958",2
 20-24歳,"6,862","4,079",164,"1,532","1,086",893,"2,778",5
 25-29歳,"6,305","6,051",251,"1,678","1,417","1,941",252,2
 30-34歳,"4,798","4,713",273,"1,531","1,036","1,418",80,5
 35-39歳,"4,270","4,237",240,"1,531",835,"1,224",28,5
 40-44歳,"3,510","3,502",156,"1,303",630,"1,098",6,2
 45-49歳,"3,729","3,721",350,"1,520",493,944,6,2
 50-54歳,"5,490","5,483",849,"2,513",511,953,3,4
 55-59歳,"4,618","4,615",986,"2,203",251,585,1,2
 60-64歳,"4,484","4,476","1,218","2,056",177,402,1,7
 65-69歳,"4,623","4,620","1,268","2,098",149,435,-,3
 70-74歳,"4,189","4,179","1,018","1,878",283,303,1,9
 75-79歳,"3,220","3,207","1,039","1,209",192,158,-,13
 80-84歳,"2,178","2,163",946,697,77,65,1,14
 85歳以上,"2,095","2,076","1,101",537,57,48,1,18
男,"29,319","26,175","4,240","9,845","1,593","7,089","3,115",29
 15-19歳,"1,649",259,68,191,-,-,"1,388",2
 20-24歳,"3,236","1,740",93,832,232,378,"1,493",3
 25-29歳,"3,017","2,853",147,873,331,"1,096",164,-
 30-34歳,"2,302","2,255",155,733,227,908,45,2
 35-39歳,"2,048","2,029",140,703,151,843,16,3
 40-44歳,"1,743","1,738",86,596,112,784,3,2
 45-49歳,"1,850","1,845",178,693,74,687,3,2
 50-54歳,"2,710","2,707",439,"1,118",91,741,2,1
 55-59歳,"2,168","2,166",475,897,49,475,1,1
 60-64歳,"2,077","2,074",544,888,32,319,-,3
 65-69歳,"2,100","2,099",551,840,40,363,-,1
 70-74歳,"1,809","1,806",419,712,130,265,-,3
 75-79歳,"1,215","1,214",331,405,83,137,-,1
 80-84歳,732,729,298,213,25,52,-,3
 85歳以上,663,661,316,151,16,41,-,2
女,"34,507","31,442","5,750","12,805","5,601","3,378","3,001",64
 15-19歳,"1,806",236,63,173,-,-,"1,570",-
 20-24歳,"3,626","2,339",71,700,854,515,"1,285",2
 25-29歳,"3,288","3,198",104,805,"1,086",845,88,2
 30-34歳,"2,496","2,458",118,798,809,510,35,3
 35-39歳,"2,222","2,208",100,828,684,381,12,2
 40-44歳,"1,767","1,764",70,707,518,314,3,-
 45-49歳,"1,879","1,876",172,827,419,257,3,-
 50-54歳,"2,780","2,776",410,"1,395",420,212,1,3
 55-59歳,"2,450","2,449",511,"1,306",202,110,-,1
 60-64歳,"2,407","2,402",674,"1,168",145,83,1,4
 65-69歳,"2,523","2,521",717,"1,258",109,72,-,2
 70-74歳,"2,380","2,373",599,"1,166",153,38,1,6
 75-79歳,"2,005","1,993",708,804,109,21,-,12
 80-84歳,"1,446","1,434",648,484,52,13,1,11
 85歳以上,"1,432","1,415",785,386,41,7,1,16
南区,,,,,,,,
総数,"83,370","76,424","17,670","33,239","8,033","9,293","6,491",455
 15-19歳,"5,578","1,007",338,669,-,-,"4,379",192
 20-24歳,"7,022","5,111",404,"2,463","1,217",736,"1,886",25
 25-29歳,"8,314","8,145",635,"3,252","1,734","1,825",158,11
 30-34歳,"7,291","7,248",658,"3,293","1,375","1,374",40,3
 35-39歳,"6,227","6,203",539,"2,950",997,"1,221",17,7
 40-44歳,"5,321","5,314",525,"2,533",750,"1,047",4,3
 45-49歳,"6,155","6,153",961,"3,174",571,898,1,1
 50-54歳,"8,163","8,150","1,899","4,071",487,833,2,11
 55-59歳,"6,939","6,934","2,244","3,074",258,447,1,4
 60-64歳,"6,034","6,020","2,332","2,424",160,307,1,13
 65-69歳,"5,405","5,383","2,129","2,098",110,265,1,21
 70-74歳,"4,318","4,278","1,650","1,620",168,182,-,40
 75-79歳,"2,970","2,918","1,372",854,116,84,-,52
 80-84歳,"1,998","1,961","1,065",468,51,40,-,37
 85歳以上,"1,635","1,599",919,296,39,34,1,35
男,"41,243","37,370","8,207","16,080","2,164","6,889","3,650",223
 15-19歳,"3,043",565,199,366,-,-,"2,333",145
 20-24歳,"3,754","2,545",241,"1,342",364,420,"1,185",24
 25-29歳,"4,286","4,180",376,"1,729",480,"1,214",102,4
 30-34歳,"3,726","3,704",388,"1,675",348,998,20,2
 35-39歳,"3,128","3,116",320,"1,411",224,898,8,4
 40-44歳,"2,755","2,753",305,"1,237",170,789,-,2
 45-49歳,"3,115","3,114",513,"1,488",123,708,-,1
 50-54歳,"4,198","4,193",963,"1,969",128,692,1,4
 55-59歳,"3,469","3,467","1,084","1,469",78,381,1,1
 60-64歳,"2,951","2,947","1,059","1,180",45,270,-,4
 65-69歳,"2,569","2,566",979,935,30,235,-,3
 70-74歳,"1,970","1,963",734,680,87,162,-,7
 75-79歳,"1,137","1,127",481,331,60,62,-,10
 80-84歳,646,638,311,159,16,32,-,8
 85歳以上,496,492,254,109,11,28,-,4
女,"42,127","39,054","9,463","17,159","5,869","2,404","2,841",232
 15-19歳,"2,535",442,139,303,-,-,"2,046",47
 20-24歳,"3,268","2,566",163,"1,121",853,316,701,1
 25-29歳,"4,028","3,965",259,"1,523","1,254",611,56,7
 30-34歳,"3,565","3,544",270,"1,618","1,027",376,20,1
 35-39歳,"3,099","3,087",219,"1,539",773,323,9,3
 40-44歳,"2,566","2,561",220,"1,296",580,258,4,1
 45-49歳,"3,040","3,039",448,"1,686",448,190,1,-
 50-54歳,"3,965","3,957",936,"2,102",359,141,1,7
 55-59歳,"3,470","3,467","1,160","1,605",180,66,-,3
 60-64歳,"3,083","3,073","1,273","1,244",115,37,1,9
 65-69歳,"2,836","2,817","1,150","1,163",80,30,1,18
 70-74歳,"2,348","2,315",916,940,81,20,-,33
 75-79歳,"1,833","1,791",891,523,56,22,-,42
 80-84歳,"1,352","1,323",754,309,35,8,-,29
 85歳以上,"1,139","1,107",665,187,28,6,1,31
右京区,,,,,,,,
総数,"165,353","147,605","27,017","62,584","18,954","23,622","17,384",364
 15-19歳,"11,591","1,487",493,994,-,-,"10,095",9
 20-24歳,"16,584","9,968",594,"4,460","2,556","1,721","6,612",4
 25-29歳,"16,204","15,734",886,"5,709","3,817","3,911",457,13
 30-34歳,"13,976","13,848",875,"5,573","3,030","3,241",116,12
 35-39歳,"12,497","12,444",732,"5,132","2,475","3,104",51,2
 40-44歳,"10,433","10,402",561,"4,182","1,890","2,908",19,12
 45-49歳,"11,315","11,298","1,282","5,304","1,357","2,343",8,9
 50-54歳,"15,490","15,470","2,782","7,720","1,198","2,180",9,11
 55-59歳,"13,523","13,505","3,658","6,319",700,"1,299",3,15
 60-64歳,"12,077","12,051","3,757","5,342",455,931,5,21
 65-69歳,"10,591","10,552","3,207","4,620",328,905,4,35
 70-74歳,"7,943","7,905","2,325","3,370",514,599,1,37
 75-79歳,"5,690","5,642","2,162","1,906",356,289,-,48
 80-84歳,"3,678","3,626","1,711","1,078",137,111,-,52
 85歳以上,"3,761","3,673","1,992",875,141,80,4,84
男,"78,258","69,459","12,346","28,492","4,677","16,818","8,708",91
 15-19歳,"5,583",852,279,573,-,-,"4,727",4
 20-24歳,"8,426","4,846",359,"2,474",687,957,"3,579",1
 25-29歳,"8,002","7,710",515,"3,019",995,"2,466",287,5
 30-34歳,"7,030","6,959",511,"2,861",738,"2,244",64,7
 35-39歳,"6,138","6,111",477,"2,396",554,"2,193",27,-
 40-44歳,"5,193","5,179",329,"1,968",365,"2,087",8,6
 45-49歳,"5,470","5,465",681,"2,321",247,"1,744",2,3
 50-54歳,"7,424","7,415","1,387","3,360",249,"1,681",5,4
 55-59歳,"6,326","6,316","1,782","2,654",156,"1,036",2,8
 60-64歳,"5,763","5,751","1,802","2,387",100,739,3,9
 65-69歳,"5,098","5,087","1,573","1,982",83,762,1,10
 70-74歳,"3,541","3,533",965,"1,340",239,516,1,7
 75-79歳,"2,115","2,108",737,636,149,240,-,7
 80-84歳,"1,175","1,162",512,299,57,90,-,13
 85歳以上,974,965,437,222,58,63,2,7
女,"87,095","78,146","14,671","34,092","14,277","6,804","8,676",273
 15-19歳,"6,008",635,214,421,-,-,"5,368",5
 20-24歳,"8,158","5,122",235,"1,986","1,869",764,"3,033",3
 25-29歳,"8,202","8,024",371,"2,690","2,822","1,445",170,8
 30-34歳,"6,946","6,889",364,"2,712","2,292",997,52,5
 35-39歳,"6,359","6,333",255,"2,736","1,921",911,24,2
 40-44歳,"5,240","5,223",232,"2,214","1,525",821,11,6
 45-49歳,"5,845","5,833",601,"2,983","1,110",599,6,6
 50-54歳,"8,066","8,055","1,395","4,360",949,499,4,7
 55-59歳,"7,197","7,189","1,876","3,665",544,263,1,7
 60-64歳,"6,314","6,300","1,955","2,955",355,192,2,12
 65-69歳,"5,493","5,465","1,634","2,638",245,143,3,25
 70-74歳,"4,402","4,372","1,360","2,030",275,83,-,30
 75-79歳,"3,575","3,534","1,425","1,270",207,49,-,41
 80-84歳,"2,503","2,464","1,199",779,80,21,-,39
