﻿"第11表  世帯主の居住期間(6区分),世帯主の就業・非就業,世帯主の産業(大分類),世帯主の従業上の地位(6区分),一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,

"世帯主の就業・非就業,世帯主の従業上の地位(6区分),世帯主の産業(大分類)",一般世帯数,,,,,,,一般世帯人員,,,,,,
,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
 G 電気･ガス･熱供給･水道業,"2,115",94,250,725,312,362,368,"6,306",353,606,"1,904",975,"1,244","1,214"
 H 運輸･通信業,"22,880","1,052","2,361","6,412","3,560","4,414","4,990","66,163","3,662","5,126","16,969","10,682","13,909","15,618"
" I 卸売･小売業,飲食店","56,705","1,983","8,652","20,059","8,174","8,698","8,969","141,093","6,774","15,289","43,700","22,641","26,032","26,313"
 J 金融･保険業,"7,724",322,"1,267","2,776","1,129","1,122","1,090","21,334","1,204","2,766","6,877","3,473","3,528","3,462"
 K 不動産業,"3,135",110,385,971,468,505,689,"8,189",362,799,"2,330","1,317","1,410","1,955"
 L サービス業,"74,556","2,435","11,325","26,053","11,738","11,174","11,602","176,710","8,243","19,709","54,472","29,892","31,692","32,314"
 M 公務(他に分類されないもの),"10,986",464,"1,567","3,679","1,917","1,785","1,551","32,858","1,810","3,288","10,000","6,298","6,230","5,167"
 N 分類不能の産業,"4,851",155,801,"1,710",704,670,721,"11,161",543,"1,283","3,347","1,774","1,959","2,111"
　　臨時雇,"29,525",799,"5,997","10,634","2,936","3,223","5,835","51,818","2,208","7,699","14,990","5,428","7,219","14,104"
 A 農業,73,11,5,16,6,7,28,174,40,7,25,7,17,78
 B 林業,28,15,-,1,1,3,8,91,52,-,2,3,13,21
 C 漁業,1,-,-,1,-,-,-,1,-,-,1,-,-,-
 D 鉱業,6,1,1,2,1,1,-,12,1,1,6,1,3,-
 E 建設業,"2,210",74,285,536,309,423,575,"5,258",192,495,"1,225",685,"1,082","1,561"
 F 製造業,"3,052",100,550,744,309,441,895,"6,344",313,769,"1,306",605,"1,045","2,280"
 G 電気･ガス･熱供給･水道業,30,-,-,10,2,5,13,69,-,-,20,4,14,31
 H 運輸･通信業,"1,622",72,168,426,186,256,509,"3,554",227,279,725,390,624,"1,301"
" I 卸売･小売業,飲食店","7,494",126,"1,972","3,242",549,638,953,"11,225",314,"2,306","3,981","1,040","1,386","2,178"
 J 金融･保険業,236,8,40,58,28,24,78,501,21,66,116,56,53,189
 K 不動産業,237,19,16,55,25,32,87,565,66,24,111,59,74,225
 L サービス業,"12,053",318,"2,390","4,436","1,332","1,209","2,320","20,246",833,"3,092","6,113","2,246","2,523","5,360"
 M 公務(他に分類されないもの),358,24,23,77,37,39,158,765,65,33,128,72,85,382
 N 分類不能の産業,"2,125",31,547,"1,030",151,145,211,"3,013",84,627,"1,231",260,300,498
　役員,"37,018","3,217","1,857","5,913","4,185","7,308","14,454","118,704","12,073","4,962","17,756","14,092","24,950","44,649"
 A 農業,65,14,2,14,7,6,21,251,70,5,48,24,22,80
 B 林業,21,5,2,1,-,2,10,62,21,4,1,-,6,25
 C 漁業,1,-,-,-,-,1,-,2,-,-,-,-,2,-
 D 鉱業,17,5,1,3,1,2,5,59,13,2,10,6,6,22
 E 建設業,"4,736",317,229,866,656,"1,029","1,627","16,120","1,251",692,"2,897","2,372","3,674","5,201"
 F 製造業,"9,141",794,366,"1,209",931,"1,815","4,013","29,439","2,967",970,"3,708","3,145","6,144","12,472"
 G 電気･ガス･熱供給･水道業,8,1,-,-,1,3,3,23,3,-,-,2,9,9
 H 運輸･通信業,"1,179",76,85,216,165,217,416,"3,623",271,211,651,546,697,"1,238"
" I 卸売･小売業,飲食店","11,762","1,126",538,"1,753","1,210","2,242","4,871","37,965","4,202","1,488","5,222","4,095","7,700","15,206"
 J 金融･保険業,445,30,32,84,50,81,167,"1,397",100,69,263,173,288,500
 K 不動産業,"2,058",206,96,316,241,411,780,"6,330",715,273,959,780,"1,349","2,225"
 L サービス業,"7,274",618,467,"1,399",880,"1,448","2,443","22,541","2,382","1,160","3,881","2,826","4,883","7,362"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,311,25,39,52,43,51,98,892,78,88,116,123,170,309
　雇人のある業主,"25,519","2,514","1,060","3,754","2,827","5,100","10,194","81,294","9,180","2,935","11,516","9,442","16,758","31,285"
 A 農業,298,125,5,23,13,35,97,"1,230",576,19,76,47,114,398
 B 林業,34,15,2,3,-,2,12,138,70,9,11,-,6,42
 C 漁業,3,-,-,-,-,-,3,11,-,-,-,-,-,11
 D 鉱業,3,-,-,-,1,-,2,11,-,-,-,5,-,6
 E 建設業,"4,257",300,192,793,597,958,"1,406","15,089","1,211",607,"2,772","2,217","3,455","4,796"
 F 製造業,"3,608",405,86,296,270,718,"1,825","11,858","1,431",243,995,953,"2,423","5,791"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,327,15,14,69,55,63,110,"1,076",65,44,233,188,218,326
" I 卸売･小売業,飲食店","9,362","1,004",420,"1,379",990,"1,811","3,732","28,278","3,522","1,041","3,843","3,059","5,556","11,192"
 J 金融･保険業,184,10,4,29,28,44,68,578,34,14,83,80,146,218
 K 不動産業,564,66,23,57,51,112,253,"1,655",206,75,184,164,353,670
 L サービス業,"6,502",535,288,"1,050",769,"1,292","2,551","20,220","1,926",822,"3,181","2,573","4,261","7,415"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,377,39,26,55,53,65,135,"1,150",139,61,138,156,226,420
　雇人のない業主4),"48,296","5,675","1,908","6,082","4,629","8,609","21,206","141,289","19,490","4,509","16,631","13,897","26,355","59,976"
 A 農業,"1,716",951,17,45,32,82,587,"6,746","3,945",34,132,114,280,"2,236"
 B 林業,101,46,1,4,6,8,33,357,172,2,11,22,28,114
 C 漁業,3,1,-,-,1,-,1,10,7,-,-,1,-,2
 D 鉱業,8,-,3,-,1,2,2,26,-,7,-,4,7,8
 E 建設業,"6,238",394,365,"1,302",957,"1,326","1,875","20,795","1,463","1,089","4,209","3,334","4,651","6,002"
 F 製造業,"9,149",995,222,773,680,"1,674","4,768","26,746","3,234",540,"2,149","2,043","5,037","13,659"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,"3,097",141,87,381,363,696,"1,416","8,882",439,202,"1,119","1,091","2,094","3,907"
" I 卸売･小売業,飲食店","13,190","1,786",409,"1,203",949,"2,188","6,597","38,025","5,865",989,"3,380","2,839","6,560","18,258"
 J 金融･保険業,596,37,28,100,78,125,227,"1,841",124,78,293,259,412,672
 K 不動産業,"1,712",271,43,141,132,240,877,"4,627",863,100,400,362,710,"2,172"
 L サービス業,"11,252",873,671,"1,991","1,332","2,079","4,272","29,530","2,727","1,334","4,543","3,562","5,968","11,316"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,"1,234",180,62,142,98,189,551,"3,704",651,134,395,266,608,"1,630"
　家族従業者,"2,118",260,92,289,208,306,957,"6,661",953,224,877,685,"1,001","2,906"
 A 農業,90,35,2,13,8,9,22,390,181,3,32,34,38,100
 B 林業,7,2,1,1,1,2,-,24,8,2,5,4,5,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,164,15,12,46,25,23,42,530,45,30,131,87,93,140
 F 製造業,410,44,16,60,45,71,173,"1,314",170,39,194,144,262,502
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,8,1,-,3,1,-,3,23,3,-,9,4,-,7
" I 卸売･小売業,飲食店",937,117,27,102,80,127,482,"2,834",384,63,314,268,372,"1,430"
 J 金融･保険業,15,1,-,4,2,-,8,39,4,-,11,4,-,20
 K 不動産業,45,6,3,6,2,7,21,146,21,5,22,7,20,71
 L サービス業,386,34,22,48,41,58,183,"1,200",124,61,139,128,181,567
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,56,5,9,6,3,9,23,161,13,21,20,5,30,69
非就業者,"161,689","6,538","22,457","37,787","11,018","17,506","65,386","284,268","16,723","27,528","50,476","19,552","34,857","133,792"
1)居住期間｢不詳｣を含む。,,,,,,,,,,,,,,
2)労働力状態｢不詳｣を含む。,,,,,,,,,,,,,,
3)従業上の状態｢不詳｣を含む。
4)「家庭内職者」を含む。
