﻿"第17表  世帯の家族類型(3区分),子供の有無・年齢(22区分),夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び親族人員(夫・妻とも雇用者並びに夫婦のいる3世代世帯-特掲)-京都市",,,,,,
,,,,,,(再掲）

    　　　               19歳,"4,285","2,482","1,515",108,98,"1,644"
    　　　               20歳以上,"67,592","28,906","22,056","3,185","10,610","16,580"
　親族人員,"856,717","355,131","349,966","23,747","94,005","239,966"
　　子供なし,"205,666","67,522","59,276","7,714","53,128","43,944"
　　子供あり,"651,051","287,609","290,690","16,033","40,877","196,022"
　　　最年少の子供が0歳,"39,830","7,070","31,106",219,843,"5,569"
 　　　　　　　　　　　　  1歳,"37,094","9,213","26,417",277,736,"7,205"
 　　　　　　　　　　　　  2歳,"30,790","9,367","20,272",246,553,"7,248"
　　　　　　　　　　　　   3歳,"25,519","9,169","15,443",210,392,"7,064"
 　　　　　　　　　　　　　4歳,"21,961","8,766","12,346",237,322,"6,662"
    　　　                 5歳,"20,117","8,544","10,808",179,312,"6,269"
    　　　                 6歳,"18,633","8,160","9,773",218,245,"5,873"
    　　　                 7歳,"17,353","8,087","8,580",155,260,"6,073"
    　　　                 8歳,"17,229","8,539","7,920",230,214,"6,462"
    　　　                 9歳,"17,044","8,961","7,346",209,227,"6,815"
    　　　               10歳,"17,707","9,773","7,145",263,226,"7,355"
    　　　               11歳,"17,633","10,101","6,832",273,215,"7,542"
    　　　               12歳,"17,695","9,912","7,068",256,174,"7,343"
    　　　               13歳,"17,632","10,313","6,478",247,212,"7,629"
    　　　               14歳,"18,046","10,296","6,825",323,245,"7,554"
    　　　               15歳,"18,251","10,684","6,642",338,236,"7,704"
    　　　               16歳,"18,492","10,987","6,465",347,367,"7,633"
    　　　               17歳,"18,123","10,678","6,424",327,344,"7,557"
    　　　               18歳,"17,064","9,954","6,121",428,311,"6,838"
    　　　               19歳,"16,337","9,541","5,745",404,357,"6,322"
    　　　               20歳以上,"228,501","99,494","74,934","10,647","34,086","57,305"
夫婦のいるその他の親族世帯(同居の親あり),,,,,,
　世帯数,"35,658","18,467","13,776",856,"1,844","11,204"
　　子供なし,"7,905","3,739","2,605",306,971,"2,201"
　　子供あり,"27,753","14,728","11,171",550,873,"9,003"
　　　最年少の子供が0歳,"1,089",252,744,7,42,177
 　　　　　　　　　　　　  1歳,"1,081",330,665,9,42,214
 　　　　　　　　　　　　  2歳,970,345,561,10,28,230
　　　　　　　　　　　　   3歳,835,336,462,10,11,228
 　　　　　　　　　　　　　4歳,871,401,432,11,14,268
    　　　                 5歳,773,369,383,8,4,241
    　　　                 6歳,761,380,359,8,8,245
    　　　                 7歳,765,420,317,7,10,273
    　　　                 8歳,805,448,322,7,11,299
    　　　                 9歳,819,456,339,6,8,309
    　　　               10歳,930,548,348,9,12,377
    　　　               11歳,901,542,328,12,10,360
    　　　               12歳,890,534,332,6,12,344
    　　　               13歳,959,597,339,6,7,407
    　　　               14歳,992,633,335,9,7,412
    　　　               15歳,"1,012",637,341,13,9,379
    　　　               16歳,"1,010",620,360,14,7,377
    　　　               17歳,"1,061",637,380,17,13,389
    　　　               18歳,966,599,331,15,9,368
    　　　               19歳,879,525,310,19,16,318
    　　　               20歳以上,"9,384","5,119","3,183",347,593,"2,788"
　親族人員,"172,637","90,353","68,126","3,639","7,260","55,222"
　　子供なし,"26,414","12,537","8,835",997,"3,061","7,493"
　　子供あり,"146,223","77,816","59,291","2,642","4,199","47,729"
　　　最年少の子供が0歳,"6,161","1,435","4,178",42,245,979
 　　　　　　　　　　　　  1歳,"6,111","1,891","3,726",48,237,"1,226"
 　　　　　　　　　　　　  2歳,"5,502","1,984","3,154",54,161,"1,309"
　　　　　　　　　　　　   3歳,"4,786","1,944","2,638",54,63,"1,306"
 　　　　　　　　　　　　　4歳,"5,032","2,344","2,479",59,78,"1,548"
    　　　                 5歳,"4,502","2,162","2,220",44,26,"1,406"
    　　　                 6歳,"4,347","2,187","2,038",44,42,"1,412"
    　　　                 7歳,"4,385","2,428","1,805",37,53,"1,566"
    　　　                 8歳,"4,591","2,580","1,815",38,65,"1,708"
    　　　                 9歳,"4,697","2,629","1,933",33,45,"1,767"
    　　　               10歳,"5,257","3,120","1,965",45,61,"2,149"
    　　　               11歳,"5,115","3,109","1,833",72,55,"2,058"
    　　　               12歳,"5,025","3,016","1,882",30,68,"1,946"
    　　　               13歳,"5,360","3,350","1,885",36,34,"2,280"
    　　　               14歳,"5,460","3,515","1,807",51,37,"2,288"
    　　　               15歳,"5,549","3,542","1,827",63,56,"2,096"
    　　　               16歳,"5,448","3,359","1,933",71,38,"2,031"
    　　　               17歳,"5,653","3,377","2,038",96,67,"2,027"
    　　　               18歳,"5,045","3,125","1,728",74,48,"1,919"
    　　　               19歳,"4,497","2,699","1,573",95,81,"1,643"
    　　　               20歳以上,"43,700","24,020","14,834","1,556","2,639","13,065"
夫婦のいるその他の親族世帯(同居の親なし),,,,,,
　世帯数,"4,805","1,499","1,375",196,"1,417",716
　　子供なし,"1,486",415,378,67,493,197
　　子供あり,"3,319","1,084",997,129,924,519
　　　最年少の子供が0歳,42,10,28,-,3,7
 　　　　　　　　　　　　  1歳,40,9,26,-,4,6
 　　　　　　　　　　　　  2歳,24,8,13,-,2,6
　　　　　　　　　　　　   3歳,23,12,11,-,-,11
 　　　　　　　　　　　　　4歳,13,6,7,-,-,5
    　　　                 5歳,14,5,8,-,1,3
    　　　                 6歳,25,16,9,-,-,10
    　　　                 7歳,13,7,6,-,-,3
    　　　                 8歳,22,10,9,1,1,9
    　　　                 9歳,19,8,10,-,-,5
    　　　               10歳,15,13,2,-,-,9
    　　　               11歳,18,8,9,-,-,3
    　　　               12歳,20,16,4,-,-,13
    　　　               13歳,20,12,6,1,1,7
    　　　               14歳,29,9,18,-,2,7
    　　　               15歳,24,13,10,1,-,6
    　　　               16歳,30,20,9,-,1,9
    　　　               17歳,35,17,14,1,2,10
    　　　               18歳,37,22,12,1,2,7
    　　　               19歳,43,24,18,-,1,14
    　　　               20歳以上,"2,813",839,768,124,904,369
　親族人員,"20,412","6,528","5,943",826,"5,825","3,144"
　　子供なし,"4,725","1,315","1,207",210,"1,558",622
　　子供あり,"15,687","5,213","4,736",616,"4,267","2,522"
　　　最年少の子供が0歳,205,49,137,-,15,34
 　　　　　　　　　　　　  1歳,195,42,128,-,21,29
 　　　　　　　　　　　　  2歳,116,38,63,-,9,27
　　　　　　　　　　　　   3歳,119,61,58,-,-,55
 　　　　　　　　　　　　　4歳,65,29,36,-,-,25
    　　　                 5歳,71,25,41,-,5,15
    　　　                 6歳,142,92,50,-,-,58
    　　　                 7歳,69,36,33,-,-,17
    　　　                 8歳,117,54,47,6,6,49
    　　　                 9歳,98,41,51,-,-,25
    　　　               10歳,82,69,13,-,-,47
    　　　               11歳,95,41,49,-,-,15
    　　　               12歳,105,82,23,-,-,66
    　　　               13歳,104,64,29,6,5,38
    　　　               14歳,148,48,89,-,11,37
    　　　               15歳,124,71,48,5,-,32
    　　　               16歳,154,99,48,-,7,43
    　　　               17歳,177,88,69,5,10,54
    　　　               18歳,190,111,63,5,11,35
    　　　               19歳,214,117,92,-,5,70
    　　　               20歳以上,"13,097","3,956","3,569",589,"4,162","1,751"
(再掲),,,,,,
夫婦のいる3世代世帯,,,,,,
　世帯数,"30,335","15,453","11,935",656,"1,701","9,352"
　　子供なし,205,84,101,5,8,58
　　子供あり,"30,130","15,369","11,834",651,"1,693","9,294"
　　　最年少の子供が0歳,"1,100",256,750,7,43,180
 　　　　　　　　　　　　  1歳,"1,093",332,675,9,42,216
 　　　　　　　　　　　　  2歳,977,348,565,10,28,231
　　　　　　　　　　　　   3歳,836,337,462,10,11,229
 　　　　　　　　　　　　　4歳,876,405,433,11,14,271
    　　　                 5歳,778,371,386,8,4,242
    　　　                 6歳,765,383,360,8,8,247
    　　　                 7歳,767,421,318,7,10,274
    　　　                 8歳,808,449,323,8,11,300
    　　　                 9歳,821,457,340,6,8,310
    　　　               10歳,932,550,348,9,12,379
    　　　               11歳,903,543,329,12,10,360
    　　　               12歳,894,537,333,6,12,346
    　　　               13歳,963,599,340,6,8,409
    　　　               14歳,"1,002",634,342,9,9,412
    　　　               15歳,"1,016",640,342,13,9,380
    　　　               16歳,"1,022",627,364,14,8,379
    　　　               17歳,"1,071",641,385,18,13,393
    　　　               18歳,983,608,337,15,11,372
    　　　               19歳,896,533,319,19,16,324
    　　　               20歳以上,"11,627","5,698","3,783",446,"1,406","3,040"
　親族人員,"158,674","81,402","63,038","3,153","8,047","49,475"
　　子供なし,"1,186",467,594,23,48,322
　　子供あり,"157,488","80,935","62,444","3,130","7,999","49,153"
　　　最年少の子供が0歳,"6,215","1,455","4,207",42,250,993
 　　　　　　　　　　　　  1歳,"6,172","1,900","3,778",48,237,"1,235"
 　　　　　　　　　　　　  2歳,"5,542","2,001","3,177",54,161,"1,315"
　　　　　　　　　　　　   3歳,"4,790","1,948","2,638",54,63,"1,310"
 　　　　　　　　　　　　　4歳,"5,056","2,364","2,483",59,78,"1,564"
    　　　                 5歳,"4,528","2,171","2,237",44,26,"1,410"
    　　　                 6歳,"4,371","2,204","2,045",44,42,"1,424"
    　　　                 7歳,"4,395","2,434","1,809",37,53,"1,572"
    　　　                 8歳,"4,607","2,585","1,820",44,65,"1,713"
    　　　                 9歳,"4,706","2,633","1,938",33,45,"1,771"
    　　　               10歳,"5,267","3,130","1,965",45,61,"2,159"
    　　　               11歳,"5,126","3,115","1,838",72,55,"2,058"
    　　　               12歳,"5,047","3,032","1,888",30,68,"1,957"
    　　　               13歳,"5,383","3,362","1,891",36,39,"2,292"
    　　　               14歳,"5,517","3,522","1,846",51,48,"2,288"
    　　　               15歳,"5,571","3,560","1,831",63,56,"2,101"
    　　　               16歳,"5,515","3,396","1,956",71,45,"2,041"
    　　　               17歳,"5,709","3,401","2,065",101,67,"2,051"
    　　　               18歳,"5,137","3,172","1,762",74,59,"1,940"
    　　　               19歳,"4,592","2,741","1,626",95,81,"1,675"
    　　　               20歳以上,"54,242","26,809","17,644","2,033","6,400","14,284"
1)労働力状態「不詳」を含む。,,,,,,
2)「役員」を含む。,,,,,,
