﻿"第22表  家計の収入の種類(16区分）,世帯の家族類型(22区分)別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数(3世代世帯並びに単独有配偶者のいる世帯-特掲)－京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

家計の収入の種類(16区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,総数,親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,3世代世帯
 （13)恩給・年金のみの世帯                          ," 79,017","43,091","39,305","28,429","6,254",755,"3,867"," 3,786", 57,45,12,793,576,217,110,94,16, 335,256,79,417,322,25,17, 5,41,36,5,969,717,201,"35,725","1,014"
  (14)その他                               ," 30,453","24,424","20,956","9,319","7,749",586,"3,302"," 3,468", 145,115,30,563,398,165,325,280,45, 545,396,149,237,526,52,31, 15,95,79,16,222,758,69,"5,960","1,857"
  6仕送りが主な世帯                          ," 53,823","2,445","1,385",258,164,28,935," 1,060",-,-,-,3,3,-,1,1,-, 4,3,1,6,16,1,-, 1,1,1,-,911,117,114,"51,264",75
  ７その他の収入が主な世帯                       ," 23,201","9,410","8,219","2,301","2,476",273,"3,169"," 1,191", 16,12,4,98,65,33,92,81,11, 243,190,53,39,65,12,8, 2,38,32,3,234,354,159,"13,632",647
(再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
少しでも賃金・給料のある世帯                  ," 375,035","267,409","229,803","53,148","144,672","4,475","27,508"," 37,606", 960,785,175,"3,636","2,641",995,"5,395","4,679",716," 14,969","11,661","3,300",650,"2,288",554,385, 107,"1,821","1,493",275,"3,189","4,144","2,048","105,578","26,907"
少しでも農業収入のある世帯                         ," 2,906","2,718","1,219",473,621,39,86," 1,499", 56,51,5,107,96,11,578,518,60, 405,372,33,23,79,38,22, 6,157,128,28,11,45,5,183,"1,256"
 うち農業収入以外の事業収入のある世帯                   , 490,482,197,76,94,11,16, 285, 12,10,2,16,16,-,117,106,11, 74,71,3,3,18,10,7, 2,22,18,4,4,9,-,8,238
少しでも農業収入以外の事業収入のある世帯                  ," 70,589","61,791","49,376","15,604","28,739","1,133","3,900"," 12,415", 375,308,67,"1,466","1,158",308,"2,038","1,849",189," 5,042","4,219",822,312,821,218,149, 37,731,636,84,471,941,302,"8,496","9,112"
 うち賃金・給料が主な世帯                       ," 8,698","8,042","5,826","1,503","3,793",112,418," 2,216", 60,43,17,200,160,40,416,362,54," 1,045",875,170,23,105,54,32, 13,141,121,16,57,115,41,615,"1,774"
 うち農業収入が主な世帯                           , 434,424,158,54,93,2,9, 266, 11,11,-,19,18,1,116,105,11, 70,66,4,3,16,4,1,-,18,15,3,3,6,-,10,228
少しでも内職収入のある世帯                        ," 8,924","7,130","5,993","1,311","3,726",43,913," 1,137", 20,18,2,120,92,28,161,143,18, 493,383,110,24,71,7,6,-,44,37,6,65,132,40,"1,754",846
少しでも賃金・給料，事業収入又は内職収入のある世帯                ," 430,413","313,459","267,639","66,634","164,599","5,371","31,035"," 45,820"," 1,214","1,000",214,"4,794","3,559","1,235","6,582","5,775",807," 18,052","14,239","3,804",924,"2,863",677,474, 122,"2,239","1,866",316,"3,585","4,890","2,291","114,663","32,546"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯人員2)," 1,431,843","1,196,441","970,844","205,959","651,367","16,373","97,145"," 225,597"," 5,292","4,360",932,"17,615","13,021","4,594","41,050","36,108","4,942"," 90,123","71,408","18,676","4,737","15,727","3,559","2,374", 612,"15,247","12,770","2,105","11,775","20,472","6,122","229,280","173,579"
  1賃金・給料が主な世帯                        ," 899,236","807,119","662,494","94,436","498,320","9,610","60,128"," 144,625"," 3,088","2,520",568,"9,506","6,904","2,602","27,256","23,590","3,666"," 65,561","51,141","14,385","1,592","8,189","2,239","1,522", 402,"9,773","8,029","1,434","5,683","11,738","3,925","88,192","117,810"
   (1)賃金・給料のみの世帯                           ," 725,028","641,449","564,580","76,199","440,531","7,631","40,219"," 76,869"," 1,425","1,197",228,"4,837","3,534","1,303","10,654","9,319","1,335"," 37,313","28,770","8,530",987,"4,833","1,252",907, 222,"5,096","4,170",744,"4,227","6,245","3,349","80,230","60,890"
   (2)農業収入もある世帯                         ," 2,855","2,813",624,82,475,22,45," 2,189", 28,24,4,70,64,6,904,770,134, 723,650,73,3,53,54,29, 10,309,208,93,2,43,4,38,"2,046"
   (3)その他                               ," 171,353","162,857","97,290","18,155","57,314","1,957","19,864"," 65,567"," 1,635","1,299",336,"4,599","3,306","1,293","15,698","13,501","2,197"," 27,525","21,721","5,782",602,"3,303",933,586, 170,"4,368","3,651",597,"1,454","5,450",572,"7,924","54,874"
  2農業収入が主な世帯                         ," 5,915","5,808","1,953",554,"1,264",35,100," 3,855", 116,112,4,162,144,18,"1,740","1,583",157, 797,732,65,56,233,93,40, 11,570,493,77,12,76,6,101,"3,404"
   (4)農業収入のみの世帯                           ," 2,168","2,099","1,041",306,664,16,55," 1,058", 32,28,4,54,45,9,405,369,36, 192,184,8,22,65,38,15, 11,212,190,22,2,36,2,67,882
   (5)賃金・給料もある世帯                        ," 1,346","1,341",202,22,161,2,17," 1,139", 24,24,-,15,15,-,624,547,77, 198,165,33,3,39,29,20,-,197,165,32,2,8,2,3,"1,074"
   (6)その他                               ," 2,401","2,368",710,226,439,17,28," 1,658", 60,60,-,93,84,9,711,667,44, 407,383,24,31,129,26,5,-,161,138,23,8,32,2,31,"1,448"
  3農業収入以外の事業収入が主な世帯                  ," 175,499","167,748","124,068","25,075","89,229","2,344","7,420"," 43,680"," 1,120",948,172,"3,424","2,715",709,"8,874","8,161",713," 18,572","15,625","2,943",791,"3,045",784,547, 97,"3,698","3,230",425,808,"2,564",527,"7,224","35,423"
   (7)農業収入以外の事業収入のみの世帯                   ," 109,924","103,906","81,880","15,052","60,880","1,609","4,339"," 22,026", 496,416,80,"1,833","1,484",349,"3,629","3,360",269," 10,208","8,589","1,615",426,"1,539",375,280, 37,"1,718","1,540",161,466,"1,336",366,"5,652","17,657"
   (8)賃金・給料もある世帯                        ," 36,516","36,143","24,468","2,760","20,208",376,"1,124"," 11,675", 292,252,40,483,378,105,"2,998","2,728",270," 4,762","4,051",711,114,764,263,162, 50,"1,384","1,152",212,109,506,78,295,"10,159"
   (9）その他                               ," 29,059","27,699","17,720","7,263","8,141",359,"1,957"," 9,979", 332,280,52,"1,108",853,255,"2,247","2,073",174," 3,602","2,985",617,251,742,146,105, 10,596,538,52,233,722,83,"1,277","7,607"
  4内職収入が主な世帯                         ," 3,132","2,234","1,875",431,592,24,828, 359,-,-,-,45,36,9,16,16,-, 54,46,8,12,28,-,-,-,25,17,8,43,136,22,876,214
 （10)内職収入のみの世帯                          ," 1,925","1,285","1,125",269,369,12,475, 160,-,-,-,21,18,3,-,-,-, 27,23,4,3,14,-,-,-,12,12,-,25,58,14,626,93
  (11)賃金・給料もある世帯                        , 219,205,140,6,61,-,73, 65,-,-,-,3,3,-,6,6,-, 14,10,4,-,10,-,-,-,8,-,8,2,22,2,12,56
  (12)その他                               , 988,744,610,156,162,12,280, 134,-,-,-,21,15,6,10,10,-, 13,13,-,9,4,-,-,-,5,5,-,16,56,6,238,65
  5恩給・年金が主な世帯                        ," 206,171","163,939","138,923","75,536","44,782","2,900","15,705"," 25,016", 808,640,168,"4,070","2,922","1,148","2,549","2,206",343," 3,764","2,782",982,"2,056","3,802",360,218, 86,883,752,131,"2,500","4,224",547,"41,685","12,910"
 （13)恩給・年金のみの世帯                          ," 134,364","98,234","86,486","56,882","19,724","1,616","8,264"," 11,748", 228,180,48,"2,381","1,728",653,635,545,90," 1,430","1,089",341,"1,304","1,452",116,75, 21,265,237,28,"2,025","1,912",405,"35,725","4,459"
  (14)その他                               ," 71,807","65,705","52,437","18,654","25,058","1,284","7,441"," 13,268", 580,460,120,"1,689","1,194",495,"1,914","1,661",253," 2,334","1,693",641,752,"2,350",244,143, 65,618,515,103,475,"2,312",142,"5,960","8,451"
  6仕送りが主な世帯                          ," 57,408","5,915","3,581",516,550,62,"2,453"," 2,334",-,-,-,9,9,-,6,6,-, 18,14,4,19,76,4,-, 4,7,7,-,"1,855",340,229,"51,264",287
  ７その他の収入が主な世帯                       ," 40,620","26,663","22,218","4,607","8,918",659,"8,034"," 4,445", 64,48,16,294,195,99,554,491,63," 1,129",884,245,130,304,62,42, 8,258,216,23,493,"1,157",325,"13,632","3,019"
(再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
少しでも賃金・給料のある世帯                  ," 1,002,962","893,190","724,612","106,480","539,709","10,950","67,473"," 168,578"," 3,848","3,148",700,"10,931","7,945","2,986","32,704","28,438","4,266"," 72,580","56,883","15,662","2,084","10,936","2,713","1,822", 491,"11,952","9,873","1,749","6,733","14,097","4,194","105,578","136,529"
少しでも農業収入のある世帯                         ," 11,747","11,554","3,485",947,"2,249",87,202," 8,069", 224,204,20,322,289,33,"3,555","3,192",363," 1,968","1,811",157,75,407,208,108, 30,"1,122",908,206,26,162,10,183,"7,219"
 うち農業収入以外の事業収入のある世帯                   ," 2,104","2,096",550,153,335,25,37," 1,546", 48,40,8,48,48,-,734,669,65, 363,349,14,10,94,50,35, 9,155,126,29,10,34,-,8,"1,378"
少しでも農業収入以外の事業収入のある世帯                  ," 216,792","207,659","149,701","31,321","106,504","2,754","9,122"," 57,958"," 1,502","1,234",268,"4,411","3,486",925,"12,461","11,332","1,129"," 24,393","20,513","3,876",998,"3,942","1,101",718, 168,"4,921","4,285",568,"1,022","3,207",637,"8,496","47,344"
 うち賃金・給料が主な世帯                       ," 30,150","29,449","18,603","3,028","14,236",283,"1,056"," 10,846", 242,174,68,603,483,120,"2,546","2,224",322," 5,104","4,303",801,69,518,265,153, 58,954,829,100,124,421,86,615,"9,371"
 うち農業収入が主な世帯                           ," 1,907","1,897",466,108,333,4,21," 1,431", 44,44,-,57,54,3,708,641,67, 339,321,18,9,89,26,5,-,131,107,24,7,21,-,10,"1,305"
少しでも内職収入のある世帯                        ," 26,205","24,370","19,212","2,626","14,198",99,"2,289"," 5,158", 80,72,8,360,276,84,980,876,104," 2,406","1,897",509,75,342,36,29,-,286,242,38,137,456,81,"1,754","4,292"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ," 1,160,314","1,040,946","835,413","133,524","613,162","13,092","75,635"," 205,533"," 4,864","4,008",856,"14,415","10,708","3,707","39,951","35,140","4,811"," 87,403","69,341","18,023","2,965","13,662","3,339","2,248", 562,"14,774","12,388","2,033","7,585","16,575","4,705","114,663","165,407"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
親族人員2)," 1,427,101","1,194,832","969,677","205,666","651,051","16,188","96,772"," 225,155"," 5,284","4,352",932,"17,580","12,990","4,590","40,969","36,037","4,932"," 90,039","71,339","18,661","4,725","15,687","3,550","2,369", 611,"15,215","12,746","2,099","11,715","20,391","2,989","229,280","173,295"
  1賃金・給料が主な世帯                        ," 896,223","806,114","661,741","94,284","498,118","9,475","59,864"," 144,373"," 3,080","2,512",568,"9,483","6,882","2,601","27,203","23,544","3,659"," 65,504","51,094","14,375","1,587","8,171","2,233","1,520", 401,"9,759","8,017","1,433","5,651","11,702","1,917","88,192","117,645"
   (1)賃金・給料のみの世帯                           ," 722,629","640,760","564,034","76,108","440,386","7,517","40,023"," 76,726"," 1,424","1,196",228,"4,821","3,519","1,302","10,623","9,290","1,333"," 37,279","28,744","8,522",982,"4,826","1,249",906, 222,"5,090","4,166",743,"4,204","6,228","1,639","80,230","60,799"
   (2)農業収入もある世帯                         ," 2,850","2,810",623,82,475,22,44," 2,187", 28,24,4,69,63,6,903,769,134, 723,650,73,3,53,54,29, 10,309,208,93,2,43,2,38,"2,045"
   (3)その他                               ," 170,744","162,544","97,084","18,094","57,257","1,936","19,797"," 65,460"," 1,628","1,292",336,"4,593","3,300","1,293","15,677","13,485","2,192"," 27,502","21,700","5,780",602,"3,292",930,585, 169,"4,360","3,643",597,"1,445","5,431",276,"7,924","54,801"
  2農業収入が主な世帯                         ," 5,903","5,799","1,951",554,"1,262",35,100," 3,848", 116,112,4,162,144,18,"1,735","1,578",157, 796,731,65,56,233,93,40, 11,569,493,76,12,76,3,101,"3,397"
   (4)農業収入のみの世帯                           ," 2,164","2,096","1,040",306,663,16,55," 1,056", 32,28,4,54,45,9,405,369,36, 191,183,8,22,65,38,15, 11,211,190,21,2,36,1,67,880
   (5)賃金・給料もある世帯                        ," 1,344","1,340",202,22,161,2,17," 1,138", 24,24,-,15,15,-,623,546,77, 198,165,33,3,39,29,20,-,197,165,32,2,8,1,3,"1,073"
   (6)その他                               ," 2,395","2,363",709,226,438,17,28," 1,654", 60,60,-,93,84,9,707,663,44, 407,383,24,31,129,26,5,-,161,138,23,8,32,1,31,"1,444"
  3農業収入以外の事業収入が主な世帯                  ," 174,822","167,349","123,805","24,984","89,138","2,316","7,367"," 43,544"," 1,120",948,172,"3,414","2,706",708,"8,851","8,141",710," 18,546","15,604","2,938",785,"3,029",781,544, 97,"3,682","3,218",421,793,"2,543",249,"7,224","35,331"
   (7)農業収入以外の事業収入のみの世帯                   ," 109,475","103,652","81,701","15,000","60,814","1,587","4,300"," 21,951", 496,416,80,"1,827","1,479",348,"3,619","3,350",269," 10,188","8,570","1,614",424,"1,532",372,277, 37,"1,712","1,538",157,457,"1,324",171,"5,652","17,610"
   (8)賃金・給料もある世帯                        ," 36,395","36,063","24,426","2,740","20,196",373,"1,117"," 11,637", 292,252,40,483,378,105,"2,987","2,720",267," 4,758","4,050",708,113,764,263,162, 50,"1,374","1,142",212,105,498,37,295,"10,128"
   (9）その他                               ," 28,952","27,634","17,678","7,244","8,128",356,"1,950"," 9,956", 332,280,52,"1,104",849,255,"2,245","2,071",174," 3,600","2,984",616,248,733,146,105, 10,596,538,52,231,721,41,"1,277","7,593"
  4内職収入が主な世帯                         ," 3,118","2,231","1,873",430,591,24,828, 358,-,-,-,45,36,9,16,16,-, 54,46,8,12,28,-,-,-,25,17,8,43,135,11,876,213
 （10)内職収入のみの世帯                          ," 1,916","1,283","1,124",268,369,12,475, 159,-,-,-,21,18,3,-,-,-, 27,23,4,3,14,-,-,-,12,12,-,25,57,7,626,92
  (11)賃金・給料もある世帯                        , 218,205,140,6,61,-,73, 65,-,-,-,3,3,-,6,6,-, 14,10,4,-,10,-,-,-,8,-,8,2,22,1,12,56
  (12)その他                               , 984,743,609,156,161,12,280, 134,-,-,-,21,15,6,10,10,-, 13,13,-,9,4,-,-,-,5,5,-,16,56,3,238,65
  5恩給・年金が主な世帯                        ," 205,770","163,815","138,824","75,496","44,769","2,886","15,673"," 24,991", 808,640,168,"4,068","2,922","1,146","2,549","2,206",343," 3,764","2,782",982,"2,055","3,797",360,218, 86,883,752,131,"2,498","4,209",270,"41,685","12,897"
 （13)恩給・年金のみの世帯                          ," 134,091","98,165","86,433","56,858","19,718","1,609","8,248"," 11,732", 228,180,48,"2,379","1,728",651,635,545,90," 1,430","1,089",341,"1,304","1,448",116,75, 21,265,237,28,"2,024","1,903",201,"35,725","4,453"
  (14)その他                               ," 71,679","65,650","52,391","18,638","25,051","1,277","7,425"," 13,259", 580,460,120,"1,689","1,194",495,"1,914","1,661",253," 2,334","1,693",641,751,"2,349",244,143, 65,618,515,103,474,"2,306",69,"5,960","8,444"
  6仕送りが主な世帯                          ," 57,287","5,909","3,577",516,550,62,"2,449"," 2,332",-,-,-,9,9,-,6,6,-, 18,14,4,19,76,4,-, 4,7,7,-,"1,853",340,114,"51,264",287
  ７その他の収入が主な世帯                       ," 40,407","26,616","22,184","4,602","8,913",654,"8,015"," 4,432", 64,48,16,294,195,99,554,491,63," 1,129",884,245,130,304,62,42, 8,257,216,23,488,"1,150",159,"13,632","3,014"
(再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
少しでも賃金・給料のある世帯                  ," 999,682","892,056","723,779","106,296","539,489","10,807","67,187"," 168,277"," 3,840","3,140",700,"10,908","7,923","2,985","32,639","28,383","4,256"," 72,519","56,835","15,649","2,078","10,917","2,707","1,820", 490,"11,928","9,851","1,748","6,694","14,047","2,048","105,578","136,327"
少しでも農業収入のある世帯                         ," 11,726","11,538","3,480",946,"2,246",87,201," 8,058", 224,204,20,321,288,33,"3,547","3,184",363," 1,967","1,810",157,75,407,208,108, 30,"1,121",908,205,26,162,5,183,"7,209"
 うち農業収入以外の事業収入のある世帯                   ," 2,100","2,092",548,152,334,25,37," 1,544", 48,40,8,48,48,-,732,667,65, 363,349,14,10,94,50,35, 9,155,126,29,10,34,-,8,"1,376"
少しでも農業収入以外の事業収入のある世帯                  ," 215,960","207,162","149,364","31,208","106,391","2,718","9,047"," 57,798"," 1,500","1,232",268,"4,398","3,474",924,"12,437","11,311","1,126"," 24,361","20,487","3,870",991,"3,922","1,096",714, 167,"4,904","4,272",564,"1,007","3,182",302,"8,496","47,239"
 うち賃金・給料が主な世帯                       ," 30,013","29,357","18,534","3,006","14,217",276,"1,035"," 10,823", 240,172,68,600,480,120,"2,545","2,223",322," 5,098","4,298",800,69,514,263,152, 57,953,828,100,124,417,41,615,"9,358"
 うち農業収入が主な世帯                           ," 1,907","1,897",466,108,333,4,21," 1,431", 44,44,-,57,54,3,708,641,67, 339,321,18,9,89,26,5,-,131,107,24,7,21,-,10,"1,305"
少しでも内職収入のある世帯                        ," 26,140","24,346","19,197","2,622","14,193",98,"2,284"," 5,149", 80,72,8,360,276,84,978,876,102," 2,405","1,896",509,75,342,36,29,-,286,242,38,135,452,40,"1,754","4,285"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ," 1,156,430","1,039,476","834,351","133,268","612,860","12,923","75,300"," 205,125"," 4,856","4,000",856,"14,382","10,677","3,705","39,870","35,069","4,801"," 87,319","69,272","18,008","2,953","13,627","3,330","2,243", 561,"14,743","12,364","2,027","7,535","16,510","2,291","114,663","165,136"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
親族就業者数," 690,776","580,089","477,344","101,555","320,629","8,875","46,285"," 102,745"," 2,952","2,449",503,"8,158","6,091","2,067","17,153","15,042","2,111"," 42,138","33,496","8,618","1,862","7,008","2,043","1,419", 348,"7,000","5,899",965,"5,699","8,732","2,049","108,638","77,692"
  1賃金・給料が主な世帯                        ," 509,994","423,786","355,275","70,149","244,137","6,092","34,897"," 68,511"," 1,808","1,482",326,"5,176","3,769","1,407","10,874","9,352","1,522"," 29,867","23,233","6,613",957,"3,932","1,352",942, 248,"4,460","3,693",661,"4,284","5,801","1,711","84,497","52,214"
   (1)賃金・給料のみの世帯                           ," 411,737","332,850","295,406","57,072","209,729","4,817","23,788"," 37,444", 914,764,150,"2,655","1,933",722,"4,398","3,803",595," 16,754","12,870","3,878",623,"2,401",782,577, 140,"2,417","1,994",359,"3,371","3,129","1,490","77,397","27,220"
   (2)農業収入もある世帯                         ," 1,527","1,491",399,64,287,17,31," 1,092", 18,15,3,48,45,3,454,382,72, 333,298,35,-,36,31,17, 5,147,97,47,2,23,2,34,997
   (3)その他                               ," 96,730","89,445","59,470","13,013","34,121","1,258","11,078"," 29,975", 876,703,173,"2,473","1,791",682,"6,022","5,167",855," 12,780","10,065","2,700",334,"1,495",539,348, 103,"1,896","1,602",255,911,"2,649",219,"7,066","23,997"
  2農業収入が主な世帯                         ," 3,734","3,643","1,458",443,913,32,70," 2,185", 92,88,4,100,89,11,945,853,92, 502,456,46,33,124,51,21, 7,284,248,36,11,43,3,88,"1,888"
   (4)農業収入のみの世帯                           ," 1,392","1,332",714,233,430,15,36, 618, 21,17,4,31,25,6,241,218,23, 123,119,4,15,36,22,7, 7,110,98,12,2,17,1,59,511
   (5)賃金・給料もある世帯                        , 824,821,171,20,137,2,12, 650, 24,24,-,11,11,-,331,283,48, 138,113,25,3,21,15,11,-,99,85,14,2,6,1,2,599
   (6)その他                               ," 1,518","1,490",573,190,346,15,22, 917, 47,47,-,58,53,5,373,352,21, 241,224,17,15,67,14,3,-,75,65,10,7,20,1,27,778
  3農業収入以外の事業収入が主な世帯                  ," 113,432","106,432","82,392","19,949","55,716","1,663","5,064"," 24,040", 758,639,119,"2,148","1,720",428,"4,332","3,964",368," 10,116","8,557","1,556",498,"1,765",492,364, 63,"1,893","1,653",219,602,"1,436",232,"6,768","18,661"
   (7)農業収入以外の事業収入のみの世帯                   ," 68,747","63,213","51,313","11,890","35,460","1,082","2,881"," 11,900", 338,283,55,"1,139",928,211,"1,728","1,611",117," 5,357","4,506",848,275,883,232,189, 17,872,786,75,352,724,160,"5,374","9,061"
   (8)賃金・給料もある世帯                        ," 25,684","25,360","18,488","2,546","14,682",323,937," 6,872", 215,186,29,345,276,69,"1,544","1,385",159," 2,868","2,463",405,84,480,177,115, 39,733,605,120,98,328,37,287,"5,767"
   (9）その他                               ," 19,001","17,859","12,591","5,513","5,574",258,"1,246"," 5,268", 205,170,35,664,516,148,"1,060",968,92," 1,891","1,588",303,139,402,83,60, 7,288,262,24,152,384,35,"1,107","3,833"
  4内職収入が主な世帯                         ," 1,637","1,039",878,201,283,13,381, 161,-,-,-,26,21,5,9,9,-, 22,20,2,6,12,-,-,-,8,4,4,28,50,8,590,85
 （10)内職収入のみの世帯                          , 969,554,484,111,165,6,202, 70,-,-,-,15,12,3,-,-,-, 10,10,-,2,4,-,-,-,2,2,-,17,20,5,410,30
  (11)賃金・給料もある世帯                        , 141,130,97,3,43,-,51, 33,-,-,-,3,3,-,1,1,-, 5,3,2,-,7,-,-,-,4,-,4,2,11,1,10,27
  (12)その他                               , 527,355,297,87,75,7,128, 58,-,-,-,8,6,2,8,8,-, 7,7,-,4,1,-,-,-,2,2,-,9,19,2,170,28
  5恩給・年金が主な世帯                        ," 42,169","38,952","32,708","10,081","17,342",937,"4,348"," 6,244", 260,212,48,654,457,197,799,697,102," 1,309",982,327,348,"1,102",120,72, 28,277,234,43,251,"1,124",40,"3,177","3,986"
 （13)恩給・年金のみの世帯                          ," 11,384","10,420","8,913","2,238","5,200",319,"1,156"," 1,507", 28,22,6,121,84,37,171,145,26, 345,268,77,109,269,24,15, 2,57,54,3,81,302,16,948,937
  (14)その他                               ," 30,785","28,532","23,795","7,843","12,142",618,"3,192"," 4,737", 232,190,42,533,373,160,628,552,76, 964,714,250,239,833,96,57, 26,220,180,40,170,822,24,"2,229","3,049"
