﻿"第9表  居住期間(6区分),配偶関係(3区分),年齢(5歳階級),男女別人口-京都市",,,,,,,

"男女,年齢(5歳階級)",総数2),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
 55‐59歳,"6,635",948,336,896,692,"1,294","2,407"
 60‐64歳,"4,544",568,227,601,425,812,"1,844"
 65‐69歳,"4,187",483,212,497,392,648,"1,887"
 70‐74歳,"3,446",336,142,424,297,528,"1,677"
 75‐79歳,"2,027",176,93,238,200,264,"1,038"
 80‐84歳,865,65,53,132,90,115,399
 85歳以上,646,38,59,141,78,74,249
 65歳以上,"11,171","1,098",559,"1,432","1,057","1,629","5,250"
男,"312,460","78,616","37,147","78,281","36,027","42,243","29,947"
 15‐19歳,"44,426","10,499","8,207","7,545","5,060","12,344",-
 20‐24歳,"67,422","9,429","10,473","24,425","4,227","8,825","5,991"
 25‐29歳,"44,406","7,649","5,270","10,740","4,395","5,549","8,293"
 30‐34歳,"22,763","3,894","2,213","4,978","2,505","2,680","5,028"
 35‐39歳,"11,003","1,814",977,"2,364","1,530","1,541","2,677"
 40‐44歳,"6,731","1,143",515,"1,245",968,"1,230","1,581"
 45‐49歳,"6,599","1,128",446,"1,039",820,"1,372","1,733"
 50‐54歳,"6,847","1,257",386,875,749,"1,351","2,163"
 55‐59歳,"3,035",420,193,439,352,528,"1,065"
 60‐64歳,"1,670",177,120,262,207,273,586
 65‐69歳,"1,196",129,93,199,142,170,431
 70‐74歳,655,48,42,143,88,94,224
 75‐79歳,280,16,21,50,47,30,114
 80‐84歳,130,10,12,20,22,21,41
 85歳以上,96,2,13,25,17,16,20
 65歳以上,"2,357",205,181,437,316,331,830
女,"289,255","74,791","34,116","69,670","32,523","40,649","30,684"
 15‐19歳,"43,859","10,029","8,761","7,662","5,022","11,813",-
 20‐24歳,"61,443","9,596","9,907","20,902","3,708","8,925","5,877"
 25‐29歳,"38,225","7,293","4,129","8,528","3,643","5,242","7,766"
 30‐34歳,"17,282","3,290","1,506","3,591","1,801","2,087","4,204"
 35‐39歳,"8,257","1,500",665,"1,845","1,072","1,132","1,981"
 40‐44歳,"4,815",821,305,988,673,833,"1,163"
 45‐49歳,"4,274",740,235,704,588,852,"1,128"
 50‐54歳,"5,117","1,012",199,673,550,"1,112","1,545"
 55‐59歳,"3,600",528,143,457,340,766,"1,342"
 60‐64歳,"2,874",391,107,339,218,539,"1,258"
 65‐69歳,"2,991",354,119,298,250,478,"1,456"
 70‐74歳,"2,791",288,100,281,209,434,"1,453"
 75‐79歳,"1,747",160,72,188,153,234,924
 80‐84歳,735,55,41,112,68,94,358
 85歳以上,550,36,46,116,61,58,229
 65歳以上,"8,814",893,378,995,741,"1,298","4,420"
有配偶,,,,,,,
総数,"678,077","31,382","46,517","136,195","84,542","123,136","247,282"
 15‐19歳,466,42,206,114,18,69,-
 20‐24歳,"7,002",192,"2,910","3,132",209,206,189
 25‐29歳,"38,922",633,"10,904","22,454","3,022",465,735
 30‐34歳,"60,220","1,124","8,877","31,607","14,438","2,137","1,205"
 35‐39歳,"63,221","1,793","5,896","23,050","18,648","11,099","1,971"
 40‐44歳,"59,497","2,044","3,800","14,290","13,852","20,418","4,271"
 45‐49歳,"67,326","2,737","3,099","10,725","10,249","23,082","16,566"
 50‐54歳,"92,600","4,842","3,304","10,635","9,053","25,087","38,678"
 55‐59歳,"79,618","4,377","2,308","6,929","5,343","15,319","44,344"
 60‐64歳,"67,671","3,964","1,694","4,804","3,583","9,998","42,748"
 65‐69歳,"58,537","3,891","1,276","3,652","2,691","7,177","38,984"
 70‐74歳,"41,629","2,974",940,"2,383","1,780","4,435","28,599"
 75‐79歳,"23,435","1,619",599,"1,317",951,"2,146","16,486"
 80‐84歳,"11,513",727,383,646,449,999,"8,125"
 85歳以上,"6,420",423,321,457,256,499,"4,381"
 65歳以上,"141,534","9,634","3,519","8,455","6,127","15,256","96,575"
男,"338,982","25,883","23,089","67,485","40,787","58,294","118,907"
 15‐19歳,179,25,67,38,8,34,-
 20‐24歳,"2,720",110,"1,104","1,161",88,106,101
 25‐29歳,"15,904",420,"4,558","8,890","1,032",262,441
 30‐34歳,"27,369",873,"4,289","14,779","5,381",802,831
 35‐39歳,"29,926","1,441","3,078","11,785","8,453","3,405","1,402"
 40‐44歳,"28,833","1,716","2,106","7,809","7,157","7,533","2,108"
 45‐49歳,"32,148","2,247","1,734","5,884","5,416","10,687","5,734"
 50‐54歳,"45,314","4,073","1,821","5,762","4,843","12,922","15,415"
 55‐59歳,"39,953","3,567","1,260","3,807","2,912","8,158","19,734"
 60‐64歳,"35,121","3,313",979,"2,618","1,949","5,478","20,350"
 65‐69歳,"31,901","3,265",739,"2,060","1,492","4,053","19,821"
 70‐74歳,"23,467","2,499",546,"1,380","1,012","2,529","15,210"
 75‐79歳,"13,578","1,320",360,792,560,"1,293","9,075"
 80‐84歳,"7,567",627,221,407,294,653,"5,247"
 85歳以上,"5,002",387,227,313,190,379,"3,438"
 65歳以上,"81,515","8,098","2,093","4,952","3,548","8,907","52,791"
女,"339,095","5,499","23,428","68,710","43,755","64,842","128,375"
 15‐19歳,287,17,139,76,10,35,-
 20‐24歳,"4,282",82,"1,806","1,971",121,100,88
 25‐29歳,"23,018",213,"6,346","13,564","1,990",203,294
 30‐34歳,"32,851",251,"4,588","16,828","9,057","1,335",374
 35‐39歳,"33,295",352,"2,818","11,265","10,195","7,694",569
 40‐44歳,"30,664",328,"1,694","6,481","6,695","12,885","2,163"
 45‐49歳,"35,178",490,"1,365","4,841","4,833","12,395","10,832"
 50‐54歳,"47,286",769,"1,483","4,873","4,210","12,165","23,263"
 55‐59歳,"39,665",810,"1,048","3,122","2,431","7,161","24,610"
 60‐64歳,"32,550",651,715,"2,186","1,634","4,520","22,398"
 65‐69歳,"26,636",626,537,"1,592","1,199","3,124","19,163"
 70‐74歳,"18,162",475,394,"1,003",768,"1,906","13,389"
 75‐79歳,"9,857",299,239,525,391,853,"7,411"
 80‐84歳,"3,946",100,162,239,155,346,"2,878"
 85歳以上,"1,418",36,94,144,66,120,943
 65歳以上,"60,019","1,536","1,426","3,503","2,579","6,349","43,784"
死別・離別,,,,,,,
総数,"145,492","4,513","10,977","24,094","15,283","22,153","67,513"
 15‐19歳,36,2,13,15,-,5,-
 20‐24歳,365,18,111,131,22,47,34
 25‐29歳,"1,703",76,465,760,166,98,132
 30‐34歳,"3,327",107,721,"1,431",560,249,249
 35‐39歳,"4,543",154,772,"1,661",913,657,361
 40‐44歳,"4,954",188,670,"1,622",920,"1,017",501
 45‐49歳,"6,821",213,736,"1,796","1,147","1,685","1,196"
 50‐54歳,"11,592",405,"1,071","2,577","1,685","2,822","2,951"
 55‐59歳,"11,855",356,849,"2,076","1,451","2,567","4,484"
 60‐64歳,"12,568",390,717,"1,835","1,299","2,322","5,900"
 65‐69歳,"14,657",510,651,"1,820","1,409","2,314","7,850"
 70‐74歳,"16,989",553,817,"1,776","1,391","2,381","9,918"
 75‐79歳,"18,777",571,873,"1,836","1,429","2,278","11,669"
 80‐84歳,"16,929",432,914,"1,900","1,224","1,800","10,566"
 85歳以上,"20,376",538,"1,597","2,858","1,667","1,911","11,702"
 65歳以上,"87,728","2,604","4,852","10,190","7,120","10,684","51,705"
男,"31,006","1,920","3,109","6,117","3,754","4,852","10,963"
 15‐19歳,17,2,6,7,-,2,-
 20‐24歳,101,9,23,29,7,16,17
 25‐29歳,470,34,111,196,43,43,41
 30‐34歳,"1,024",50,205,425,164,76,98
 35‐39歳,"1,404",85,267,513,251,139,137
 40‐44歳,"1,563",94,255,496,262,258,184
 45‐49歳,"2,109",113,280,566,361,463,305
 50‐54歳,"3,795",230,436,904,537,830,813
 55‐59歳,"3,513",172,368,689,464,697,"1,097"
 60‐64歳,"3,319",180,263,618,412,564,"1,243"
 65‐69歳,"3,230",217,207,490,382,529,"1,375"
 70‐74歳,"3,194",216,205,401,324,455,"1,548"
 75‐79歳,"2,481",191,142,246,206,311,"1,364"
 80‐84歳,"1,868",121,106,194,151,207,"1,079"
 85歳以上,"2,918",206,235,343,190,262,"1,662"
 65歳以上,"13,691",951,895,"1,674","1,253","1,764","7,028"
女,"114,486","2,593","7,868","17,977","11,529","17,301","56,550"
 15‐19歳,19,-,7,8,-,3,-
 20‐24歳,264,9,88,102,15,31,17
 25‐29歳,"1,233",42,354,564,123,55,91
 30‐34歳,"2,303",57,516,"1,006",396,173,151
 35‐39歳,"3,139",69,505,"1,148",662,518,224
 40‐44歳,"3,391",94,415,"1,126",658,759,317
 45‐49歳,"4,712",100,456,"1,230",786,"1,222",891
 50‐54歳,"7,797",175,635,"1,673","1,148","1,992","2,138"
 55‐59歳,"8,342",184,481,"1,387",987,"1,870","3,387"
 60‐64歳,"9,249",210,454,"1,217",887,"1,758","4,657"
 65‐69歳,"11,427",293,444,"1,330","1,027","1,785","6,475"
 70‐74歳,"13,795",337,612,"1,375","1,067","1,926","8,370"
 75‐79歳,"16,296",380,731,"1,590","1,223","1,967","10,305"
 80‐84歳,"15,061",311,808,"1,706","1,073","1,593","9,487"
 85歳以上,"17,458",332,"1,362","2,515","1,477","1,649","10,040"
 65歳以上,"74,037","1,653","3,957","8,516","5,867","8,920","44,677"
1) 配偶関係「不詳」を含む。,,,,,,,
2) 居住期間「不詳」を含む。,,,,,,,
