﻿"第5表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(総数及び日本人)(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,総数,,,,,,,,,,,,,,,(再掲)雇用者2),,,,,,,,,,,,,,
 20-24歳,"34,042",206,8,2,3,"3,443","4,806",162,"1,737","11,789",355,214,"8,644",495," 2,178","32,652",155,5,2,3,"3,069","4,627",162,"1,717","11,451",350,208,"8,273",495," 2,135"
 25-29歳,"48,650",229,14,-,13,"6,007","9,939",325,"3,333","11,978",955,572,"12,550","1,360"," 1,375","45,378",153,11,-,12,"5,032","9,517",325,"3,265","11,111",930,538,"11,829","1,360"," 1,295"
 30-34歳,"44,534",172,23,2,11,"5,238","10,257",342,"3,280","9,920","1,212",668,"11,133","1,325", 951,"40,038",94,17,2,10,"3,919","9,812",342,"3,166","8,695","1,164",612,"10,030","1,325", 850
 35-39歳,"39,321",168,21,-,13,"4,289","8,621",307,"2,892","8,674","1,082",562,"10,297","1,704", 691,"34,223",61,12,-,11,"3,059","8,078",306,"2,760","7,294","1,013",490,"8,853","1,704", 582
 40-44歳,"34,665",166,25,2,4,"3,578","7,090",281,"2,642","7,758",945,514,"9,316","1,744", 600,"29,261",50,13,-,4,"2,479","6,427",281,"2,483","6,257",878,407,"7,741","1,744", 497
 45-49歳,"37,733",218,27,2,11,"4,287","8,018",335,"3,504","8,560","1,066",492,"8,940","1,648", 625,"30,425",52,10,2,7,"2,866","6,858",335,"3,126","6,452",971,363,"7,234","1,648", 501
 50-54歳,"51,367",323,55,1,7,"5,836","11,773",334,"5,881","11,687","1,103",827,"10,892","1,814", 834,"39,141",67,22,1,6,"3,813","9,507",334,"5,149","7,985",986,591,"8,246","1,814", 620
 55-59歳,"41,345",286,28,2,10,"4,696","10,521",224,"4,934","8,938",763,852,"8,376","1,034", 681,"30,819",62,17,2,9,"3,075","8,282",224,"4,260","5,719",655,594,"6,417","1,034", 469
 60-64歳,"27,394",352,33,2,9,"2,902","6,076",53,"2,715","6,447",357,807,"6,828",282, 531,"18,195",44,20,1,8,"1,852","3,995",53,"2,142","3,503",269,583,"5,129",282, 314
 65-69歳,"18,721",440,44,2,7,"1,769","4,009",8,"1,361","4,554",206,700,"5,031",177, 413,"10,906",49,22,-,6,"1,114","2,227",8,832,"2,161",133,439,"3,528",177, 210
 70-74歳,"9,439",472,32,1,-,670,"1,815",5,427,"2,349",93,488,"2,784",72, 231,"4,766",15,9,-,-,422,985,5,217,"1,037",47,252,"1,618",72, 87
 75-79歳,"4,273",221,16,1,-,192,797,-,79,"1,186",28,321,"1,291",19, 122,"1,895",11,9,-,-,127,406,-,51,478,14,123,610,19, 47
 80-84歳,"1,719",90,7,-,-,60,326,-,22,540,23,143,441,2, 65,698,2,1,-,-,37,175,-,16,207,10,44,186,2, 18
 85歳以上,"1,015",41,3,-,-,36,215,-,6,352,3,87,236,1, 35,410,1,1,-,-,22,108,-,4,136,2,29,97,1, 9
平均年齢,44.2,55.1,54.2,51.4,44.8,43.2,45.2,40.9,46.0,43.0,43.2,52.2,44.0,42.7,39.1,42.0,39.7,51.8,44.0,44.4,41.7,43.2,40.9,44.8,39.7,42.2,48.8,42.2,42.7,35.7
65歳以上,"35,167","1,264",102,4,7,"2,727","7,162",13,"1,895","8,981",353,"1,739","9,783",271, 866,"18,675",78,42,-,6,"1,722","3,901",13,"1,120","4,019",206,887,"6,039",271, 371
 65-74歳,"28,160",912,76,3,7,"2,439","5,824",13,"1,788","6,903",299,"1,188","7,815",249, 644,"15,672",64,31,-,6,"1,536","3,212",13,"1,049","3,198",180,691,"5,146",249, 297
 75歳以上,"7,007",352,26,1,-,288,"1,338",-,107,"2,078",54,551,"1,968",22, 222,"3,003",14,11,-,-,186,689,-,71,821,26,196,893,22, 74
女,"293,615","1,948",70,7,14,"7,373","44,505",444,"6,695","98,800","9,470","4,960","107,175","3,538"," 8,616","241,002",195,35,4,12,"5,598","33,650",444,"6,424","77,435","9,073","3,469","93,613","3,538"," 7,512"
 15-19歳,"6,788",7,-,-,-,28,374,2,137,"4,043",39,10,"1,498",15, 635,"6,612",5,-,-,-,24,345,2,135,"3,981",39,8,"1,428",15, 630
 20-24歳,"36,273",30,-,1,-,415,"3,372",42,936,"13,679","1,251",214,"14,262",289," 1,782","35,522",25,-,1,-,390,"3,260",42,935,"13,423","1,247",208,"13,949",289," 1,753"
 25-29歳,"39,701",56,1,-,3,963,"5,186",64,"1,309","11,345","1,541",399,"17,009",704," 1,121","37,964",28,1,-,2,874,"4,873",64,"1,296","10,723","1,529",387,"16,393",704," 1,090"
 30-34歳,"27,750",59,2,1,-,819,"3,904",65,850,"7,584","1,199",341,"11,696",506, 724,"25,255",15,2,-,-,659,"3,440",65,836,"6,722","1,182",316,"10,837",506, 675
 35-39歳,"25,021",52,5,-,1,767,"3,470",42,618,"7,139","1,061",367,"10,472",497, 530,"21,725",10,4,-,1,587,"2,843",42,585,"6,044","1,031",313,"9,279",497, 489
 40-44歳,"24,155",105,1,1,1,673,"3,414",43,546,"7,419","1,017",315,"9,706",388, 526,"20,235",11,1,1,1,508,"2,661",43,529,"5,990",971,266,"8,417",388, 448
 45-49歳,"28,474",156,8,-,2,752,"4,679",65,692,"9,643","1,016",413,"10,036",379, 633,"23,110",16,3,-,2,521,"3,613",65,662,"7,463",970,303,"8,564",379, 549
 50-54歳,"37,548",197,7,-,1,"1,195","6,928",71,748,"13,627","1,158",614,"11,826",330, 846,"28,632",28,3,-,1,801,"4,908",71,697,"9,849","1,074",453,"9,720",330, 697
 55-59歳,"29,180",215,7,1,2,844,"5,881",31,512,"10,557",672,563,"8,983",261, 651,"20,968",27,4,1,2,568,"3,971",31,474,"6,848",619,387,"7,290",261, 485
 60-64歳,"17,666",299,14,-,2,466,"3,541",14,196,"6,064",286,482,"5,741",101, 460,"11,055",14,8,-,1,321,"1,973",14,160,"3,304",246,271,"4,324",101, 318
 65-69歳,"10,219",308,12,3,2,237,"1,887",4,95,"3,564",125,446,"3,176",51, 309,"5,422",8,5,1,2,175,922,4,74,"1,596",94,242,"2,064",51, 184
 70-74歳,"5,644",264,5,-,-,130,954,-,30,"2,078",62,372,"1,555",13, 181,"2,479",5,2,-,-,102,446,-,21,787,42,163,809,13, 89
 75-79歳,"3,121",133,4,-,-,56,536,1,15,"1,193",30,243,773,4, 133,"1,252",-,2,-,-,49,237,1,12,410,21,88,363,4, 65
 80-84歳,"1,388",57,3,-,-,20,259,-,9,572,7,123,283,-, 55,495,1,-,-,-,13,102,-,7,198,5,44,99,-, 26
 85歳以上,687,10,1,-,-,8,120,-,2,293,6,58,159,-, 30,276,2,-,-,-,6,56,-,1,97,3,20,77,-, 14
平均年齢,42.6,59.2,59.6,50.2,48.6,44.5,45.9,40.6,38.5,42.9,39.6,52.4,41.0,39.3,39.4,40.1,43.9,55.8,46.5,49.4,43.3,43.2,40.6,38.0,39.5,39.1,48.0,39.5,39.3,36.9
65歳以上,"21,059",772,25,3,2,451,"3,756",5,151,"7,700",230,"1,242","5,946",68, 708,"9,924",16,9,1,2,345,"1,763",5,115,"3,088",165,557,"3,412",68, 378
 65-74歳,"15,863",572,17,3,2,367,"2,841",4,125,"5,642",187,818,"4,731",64, 490,"7,901",13,7,1,2,277,"1,368",4,95,"2,383",136,405,"2,873",64, 273
 75歳以上,"5,196",200,8,-,-,84,915,1,26,"2,058",43,424,"1,215",4, 218,"2,023",3,2,-,-,68,395,1,20,705,29,152,539,4, 105
総数 未婚,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"224,042",717,48,6,24,"12,858","35,911",828,"10,681","67,980","5,470","2,265","74,307","3,875"," 9,072","207,934",435,37,6,22,"11,109","33,279",828,"10,343","62,689","5,370","1,988","69,270","3,875"," 8,683"
 15-19歳,"13,424",37,4,-,-,707,"1,167",27,375,"7,181",46,16,"2,602",47," 1,215","12,999",27,2,-,-,639,"1,109",27,370,"7,048",45,14,"2,468",47," 1,203"
 20-24歳,"66,283",222,8,3,3,"3,183","7,595",187,"2,391","24,338","1,530",390,"21,884",723," 3,826","64,364",170,5,3,3,"2,856","7,335",187,"2,374","23,799","1,522",381,"21,244",723," 3,762"
 25-29歳,"63,271",195,7,-,9,"3,868","10,888",241,"3,079","16,856","1,727",697,"22,363","1,369"," 1,972","60,109",129,7,-,9,"3,392","10,367",241,"3,044","15,866","1,708",667,"21,411","1,369"," 1,899"
 30-34歳,"31,017",101,9,1,5,"1,979","6,155",155,"1,643","7,340",895,377,"10,752",682, 923,"28,529",55,8,1,4,"1,670","5,758",155,"1,604","6,515",877,348,"9,990",682, 862
 35-39歳,"15,607",34,8,-,3,910,"3,119",67,793,"3,686",457,212,"5,525",419, 374,"14,015",15,6,-,2,746,"2,902",67,766,"3,178",443,184,"4,951",419, 336
 40-44歳,"9,167",28,3,-,1,557,"1,799",55,537,"2,117",292,124,"3,167",250, 237,"7,950",8,2,-,1,453,"1,609",55,513,"1,743",284,99,"2,726",250, 207
 45-49歳,"8,248",30,4,-,1,589,"1,791",51,658,"1,995",225,123,"2,437",183, 161,"6,956",12,3,-,1,473,"1,538",51,600,"1,571",217,92,"2,078",183, 137
 50-54歳,"8,727",38,2,-,1,618,"1,896",32,738,"2,211",192,141,"2,575",119, 164,"6,948",14,1,-,1,500,"1,550",32,656,"1,586",183,93,"2,078",119, 135
 55-59歳,"4,324",13,2,1,1,277,852,11,346,"1,088",75,78,"1,440",58, 82,"3,479",3,2,1,1,239,705,11,312,769,68,55,"1,186",58, 69
 60-64歳,"1,896",5,-,-,-,103,346,1,85,497,18,44,736,16, 45,"1,379",1,-,-,-,86,236,1,73,314,15,31,579,16, 27
 65-69歳,"1,112",4,-,1,-,44,180,1,27,339,6,28,447,6, 29,696,-,-,1,-,34,112,1,23,156,4,11,329,6, 19
 70-74歳,589,6,1,-,-,15,82,-,7,201,5,22,226,1, 23,316,1,1,-,-,14,38,-,7,86,4,7,142,1, 15
 75-79歳,239,3,-,-,-,4,28,-,1,83,-,7,94,2, 17,112,-,-,-,-,4,12,-,-,36,-,2,47,2, 9
 80-84歳,80,1,-,-,-,-,11,-,1,29,2,4,30,-, 2,41,-,-,-,-,-,8,-,1,10,-,3,18,-, 1
 85歳以上,58,-,-,-,-,4,2,-,-,19,-,2,29,-, 2,41,-,-,-,-,3,-,-,-,12,-,1,23,-, 2
平均年齢,30.4,31.0,34.4,37.2,33.1,31.1,32.3,31.4,32.6,28.7,30.8,34.7,30.7,31.8,27.0,29.7,27.9,34.9,37.2,32.9,30.8,31.7,31.4,32.3,27.8,30.7,33.0,30.1,31.8,26.5
65歳以上,"2,078",14,1,1,-,67,303,1,36,671,13,63,826,9, 73,"1,206",1,1,1,-,55,170,1,31,300,8,24,559,9, 46
 65-74歳,"1,701",10,1,1,-,59,262,1,34,540,11,50,673,7, 52,"1,012",1,1,1,-,48,150,1,30,242,8,18,471,7, 34
 75歳以上,377,4,-,-,-,8,41,-,2,131,2,13,153,2, 21,194,-,-,-,-,7,20,-,1,58,-,6,88,2, 12
男,"117,312",595,44,4,21,"11,016","23,346",675,"7,779","32,507","1,674","1,193","30,852","2,618"," 4,988","107,373",369,34,4,19,"9,349","21,726",675,"7,459","29,539","1,599","1,032","28,217","2,618"," 4,733"
 15-19歳,"6,709",30,4,-,-,682,803,25,239,"3,176",8,8,"1,115",32, 587,"6,452",22,2,-,-,618,770,25,236,"3,102",7,7,"1,051",32, 580
 20-24歳,"31,571",194,8,2,3,"2,796","4,417",145,"1,499","11,216",337,194,"8,195",464," 2,101","30,317",147,5,2,3,"2,487","4,251",145,"1,483","10,904",332,189,"7,842",464," 2,063"
 25-29歳,"33,537",158,6,-,8,"3,196","7,095",196,"2,088","8,443",617,397,"9,327",906," 1,100","31,375",104,6,-,8,"2,748","6,741",196,"2,056","7,802",601,375,"8,784",906," 1,048"
 30-34歳,"17,862",82,9,1,5,"1,662","4,318",125,"1,234","3,886",322,217,"5,007",469, 525,"16,122",48,8,1,4,"1,366","4,061",125,"1,198","3,319",307,192,"4,543",469, 481
 35-39歳,"9,009",30,6,-,3,783,"2,220",53,631,"1,977",136,101,"2,528",307, 234,"7,929",14,4,-,2,628,"2,070",53,605,"1,635",124,82,"2,207",307, 198
 40-44歳,"5,423",24,3,-,-,469,"1,274",49,447,"1,153",98,64,"1,496",187, 159,"4,639",8,2,-,-,368,"1,149",49,424,921,92,48,"1,252",187, 139
 45-49歳,"5,064",27,3,-,1,529,"1,280",46,580,"1,062",83,70,"1,142",139, 102,"4,216",10,3,-,1,414,"1,105",46,523,806,76,48,962,139, 83
 50-54歳,"5,017",31,2,-,1,538,"1,272",27,653,997,57,74,"1,179",83, 103,"3,929",11,1,-,1,424,"1,060",27,574,669,51,47,899,83, 82
 55-59歳,"1,937",11,2,1,-,220,440,7,308,348,10,34,488,27, 41,"1,558",3,2,1,-,182,371,7,277,235,7,22,389,27, 35
 60-64歳,672,4,-,-,-,86,136,1,74,133,4,20,197,2, 15,497,1,-,-,-,71,94,1,62,86,2,16,153,2, 9
 65-69歳,320,2,-,-,-,39,52,1,20,77,1,8,109,1, 10,212,-,-,-,-,29,31,1,16,36,-,4,87,1, 7
 70-74歳,125,2,1,-,-,11,25,-,5,23,-,4,46,1, 7,80,1,1,-,-,10,14,-,5,11,-,1,30,1, 6
 75-79歳,29,-,-,-,-,1,4,-,1,8,-,1,11,-, 3,16,-,-,-,-,1,2,-,-,5,-,-,7,-, 1
 80-84歳,19,-,-,-,-,-,8,-,-,4,1,1,5,-,-,16,-,-,-,-,-,7,-,-,4,-,1,4,-,-
 85歳以上,18,-,-,-,-,4,2,-,-,4,-,-,7,-, 1,15,-,-,-,-,3,-,-,-,4,-,-,7,-, 1
平均年齢,30.6,30.4,34.1,33.5,31.5,31.0,32.3,31.6,33.9,28.6,31.3,33.9,30.8,31.8,27.1,30.0,28.0,35.0,33.5,31.1,30.6,31.9,31.6,33.5,27.7,31.0,32.5,30.3,31.8,26.7
65歳以上,511,4,1,-,-,55,91,1,26,116,2,14,178,2, 21,339,1,1,-,-,43,54,1,21,60,-,6,135,2, 15
 65-74歳,445,4,1,-,-,50,77,1,25,100,1,12,155,2, 17,292,1,1,-,-,39,45,1,21,47,-,5,117,2, 13
 75歳以上,66,-,-,-,-,5,14,-,1,16,1,2,23,-, 4,47,-,-,-,-,4,9,-,-,13,-,1,18,-, 2
女,"106,730",122,4,2,3,"1,842","12,565",153,"2,902","35,473","3,796","1,072","43,455","1,257"," 4,084","100,561",66,3,2,3,"1,760","11,553",153,"2,884","33,150","3,771",956,"41,053","1,257"," 3,950"
 15-19歳,"6,715",7,-,-,-,25,364,2,136,"4,005",38,8,"1,487",15, 628,"6,547",5,-,-,-,21,339,2,134,"3,946",38,7,"1,417",15, 623
 20-24歳,"34,712",28,-,1,-,387,"3,178",42,892,"13,122","1,193",196,"13,689",259," 1,725","34,047",23,-,1,-,369,"3,084",42,891,"12,895","1,190",192,"13,402",259," 1,699"
 25-29歳,"29,734",37,1,-,1,672,"3,793",45,991,"8,413","1,110",300,"13,036",463, 872,"28,734",25,1,-,1,644,"3,626",45,988,"8,064","1,107",292,"12,627",463, 851
 30-34歳,"13,155",19,-,-,-,317,"1,837",30,409,"3,454",573,160,"5,745",213, 398,"12,407",7,-,-,-,304,"1,697",30,406,"3,196",570,156,"5,447",213, 381
 35-39歳,"6,598",4,2,-,-,127,899,14,162,"1,709",321,111,"2,997",112, 140,"6,086",1,2,-,-,118,832,14,161,"1,543",319,102,"2,744",112, 138
 40-44歳,"3,744",4,-,-,1,88,525,6,90,964,194,60,"1,671",63, 78,"3,311",-,-,-,1,85,460,6,89,822,192,51,"1,474",63, 68
 45-49歳,"3,184",3,1,-,-,60,511,5,78,933,142,53,"1,295",44, 59,"2,740",2,-,-,-,59,433,5,77,765,141,44,"1,116",44, 54
 50-54歳,"3,710",7,-,-,-,80,624,5,85,"1,214",135,67,"1,396",36, 61,"3,019",3,-,-,-,76,490,5,82,917,132,46,"1,179",36, 53
 55-59歳,"2,387",2,-,-,1,57,412,4,38,740,65,44,952,31, 41,"1,921",-,-,-,1,57,334,4,35,534,61,33,797,31, 34
 60-64歳,"1,224",1,-,-,-,17,210,-,11,364,14,24,539,14, 30,882,-,-,-,-,15,142,-,11,228,13,15,426,14, 18
 65-69歳,792,2,-,1,-,5,128,-,7,262,5,20,338,5, 19,484,-,-,1,-,5,81,-,7,120,4,7,242,5, 12
 70-74歳,464,4,-,-,-,4,57,-,2,178,5,18,180,-, 16,236,-,-,-,-,4,24,-,2,75,4,6,112,-, 9
 75-79歳,210,3,-,-,-,3,24,-,-,75,-,6,83,2, 14,96,-,-,-,-,3,10,-,-,31,-,2,40,2, 8
 80-84歳,61,1,-,-,-,-,3,-,1,25,1,3,25,-, 2,25,-,-,-,-,-,1,-,1,6,-,2,14,-, 1
 85歳以上,40,-,-,-,-,-,-,-,-,15,-,2,22,-, 1,26,-,-,-,-,-,-,-,-,8,-,1,16,-, 1
平均年齢,30.2,33.9,38.0,44.5,43.8,31.8,32.4,30.6,29.2,28.9,30.6,35.7,30.7,31.7,26.7,29.4,27.4,34.5,44.5,43.8,31.8,31.5,30.6,29.1,27.9,30.5,33.6,30.0,31.7,26.2
65歳以上,"1,567",10,-,1,-,12,212,-,10,555,11,49,648,7, 52,867,-,-,1,-,12,116,-,10,240,8,18,424,7, 31
 65-74歳,"1,256",6,-,1,-,9,185,-,9,440,10,38,518,5, 35,720,-,-,1,-,9,105,-,9,195,8,13,354,5, 21
 75歳以上,311,4,-,-,-,3,27,-,1,115,1,11,130,2, 17,147,-,-,-,-,3,11,-,1,45,-,5,70,2, 10
総数 有配偶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"412,907","4,175",330,16,67,"34,596","84,416","1,866","25,696","111,021","10,799","8,254","113,035","10,803"," 7,833","314,666",524,154,7,56,"23,225","65,156","1,865","22,512","78,155","9,889","5,798","90,748","10,803"," 5,774"
 15-19歳,167,2,-,-,-,31,26,-,14,58,1,2,19,-, 14,151,1,-,-,-,29,20,-,14,53,1,1,19,-, 13
 20-24歳,"3,778",12,-,-,-,642,545,17,274,"1,052",67,31,962,60, 116,"3,580",8,-,-,-,579,515,17,270,"1,005",66,28,923,60, 109
 25-29歳,"23,830",88,8,-,6,"2,975","4,080",147,"1,486","6,050",725,253,"6,858",681, 473,"22,085",50,5,-,5,"2,412","3,879",147,"1,441","5,584",710,237,"6,497",681, 437
 30-34歳,"38,637",124,16,2,6,"3,849","7,621",244,"2,328","9,393","1,416",575,"11,262","1,124", 677,"34,352",51,11,1,6,"2,735","7,128",244,"2,243","8,201","1,371",528,"10,120","1,124", 589
 35-39歳,"44,216",179,16,-,9,"3,802","8,269",257,"2,453","10,865","1,518",659,"13,780","1,701", 708,"37,959",52,8,-,8,"2,645","7,392",256,"2,325","9,071","1,444",569,"11,865","1,701", 623
 40-44歳,"44,920",228,21,2,2,"3,339","7,995",251,"2,352","11,749","1,495",635,"14,316","1,797", 738,"37,441",44,11,1,2,"2,256","6,858",251,"2,219","9,394","1,408",512,"12,078","1,797", 610
 45-49歳,"51,769",327,29,1,11,"4,014","9,971",319,"3,111","14,350","1,663",691,"14,586","1,766", 930,"41,329",46,9,1,7,"2,583","8,116",319,"2,794","10,869","1,542",506,"12,008","1,766", 763
 50-54歳,"70,135",450,56,1,6,"5,755","15,242",344,"5,111","19,953","1,806","1,112","17,131","1,916"," 1,252","52,630",72,24,1,5,"3,610","11,567",344,"4,500","13,833","1,636",818,"13,339","1,916", 965
 55-59歳,"56,961",457,28,2,9,"4,688","13,942",214,"4,413","15,555","1,159","1,144","13,173","1,131"," 1,046","40,977",73,16,2,8,"2,955","10,272",214,"3,808","9,782","1,035",806,"10,152","1,131", 723
 60-64歳,"36,562",599,43,2,10,"2,881","8,205",62,"2,444","10,085",518,"1,071","9,531",333, 778,"23,086",52,26,1,8,"1,787","5,009",62,"1,908","5,288",408,730,"6,996",333, 478
 65-69歳,"23,217",670,52,4,8,"1,724","4,977",6,"1,232","6,393",263,900,"6,256",196, 536,"12,693",51,23,-,7,"1,070","2,598",6,735,"2,865",175,547,"4,158",196, 262
 70-74歳,"11,374",628,33,1,-,639,"2,159",5,385,"3,230",110,622,"3,186",76, 300,"5,351",14,8,-,-,398,"1,115",5,192,"1,337",61,309,"1,728",76, 108
 75-79歳,"4,855",277,17,1,-,181,905,-,72,"1,452",35,354,"1,379",20, 162,"2,058",8,11,-,-,122,444,-,48,556,19,137,628,20, 65
 80-84歳,"1,751",105,8,-,-,55,324,-,18,574,21,138,433,2, 73,680,2,1,-,-,32,165,-,13,215,11,48,171,2, 20
 85歳以上,735,29,3,-,-,21,155,-,3,262,2,67,163,-, 30,294,-,1,-,-,12,78,-,2,102,2,22,66,-, 9
平均年齢,49.0,59.7,57.5,57.0,49.3,47.2,49.9,44.4,48.9,49.6,45.5,54.9,48.3,45.1,50.2,47.1,49.0,56.1,50.5,49.0,46.2,48.0,44.4,47.8,47.1,44.8,52.2,46.9,45.1,47.5
65歳以上,"41,932","1,709",113,6,8,"2,620","8,520",11,"1,710","11,911",431,"2,081","11,417",294," 1,101","21,076",75,44,-,7,"1,634","4,400",11,990,"5,075",268,"1,063","6,751",294, 464
 65-74歳,"34,591","1,298",85,5,8,"2,363","7,136",11,"1,617","9,623",373,"1,522","9,442",272, 836,"18,044",65,31,-,7,"1,468","3,713",11,927,"4,202",236,856,"5,886",272, 370
 75歳以上,"7,341",411,28,1,-,257,"1,384",-,93,"2,288",58,559,"1,975",22, 265,"3,032",10,13,-,-,166,687,-,63,873,32,207,865,22, 94
男,"264,639","2,615",276,11,61,"29,932","58,413","1,646","22,602","61,476","6,276","5,624","62,613","8,797"," 4,297","203,659",428,128,5,51,"20,179","47,497","1,645","19,631","43,410","5,640","3,991","49,248","8,797"," 3,009"
 15-19歳,100,2,-,-,-,28,16,-,13,24,-,-,9,-, 8,92,1,-,-,-,26,14,-,13,22,-,-,9,-, 7
 20-24歳,"2,385",12,-,-,-,617,373,17,234,559,18,20,434,31, 70,"2,262",8,-,-,-,561,360,17,230,534,18,19,419,31, 65
