﻿"第27表  夫の就業・非就業，夫の年齢(5歳階級),妻の就業・非就業，妻の年齢(5歳階級)別高齢夫婦世帯数(いずれかが65歳以上の夫婦のみの世帯,夫婦とも65歳以上の世帯及び高齢夫婦と未婚の18歳未満の者から成る世帯-特掲)－京都市・行政区",,,,,,,,,

,総数1),,,夫が就業者,,,夫が非就業者,,
  いずれかが65歳以上の夫婦のみの世帯数,"4,705","1,003","3,698","1,815",804,"1,010","2,364",169,"2,195"
　　 うち夫婦とも65歳以上の世帯数,"3,463",526,"2,933","1,110",437,672,"1,937",77,"1,860"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,14,3,11,6,3,3,8,-,8
  　　夫が65-74歳,10,1,9,4,1,3,6,-,6
            75歳以上,4,2,2,2,2,-,2,-,2
 　妻が60-64歳,3,-,3,1,-,1,2,-,2
  　　夫が65-74歳,3,-,3,1,-,1,2,-,2
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,11,3,8,5,3,2,6,-,6
  　　夫が65-74歳,7,1,6,3,1,2,4,-,4
            75歳以上,4,2,2,2,2,-,2,-,2
上京区,,,,,,,,,
高齢夫婦世帯数,"3,390",898,"2,487","1,344",745,599,"1,556",130,"1,426"
  夫が65-69歳,973,383,589,586,322,264,297,48,249
  　　　70-74歳,"1,033",309,723,440,253,187,485,51,434
  　　　75-79歳,684,135,548,196,114,82,362,19,343
  　　　80-84歳,423,50,373,81,41,40,247,9,238
  　　　85歳以上,277,21,254,41,15,26,165,3,162
 妻が60-64歳,645,294,350,394,243,151,188,40,148
  夫が65-69歳,520,241,279,336,207,129,137,26,111
  　　　70-74歳,107,44,62,51,29,22,43,12,31
  　　　75-79歳,14,7,7,5,5,-,7,2,5
  　　　80-84歳,3,1,2,1,1,-,1,-,1
  　　　85歳以上,1,1,-,1,1,-,-,-,-
 妻が65-69歳,"1,048",322,725,494,264,230,442,51,391
  夫が65-69歳,396,129,266,222,105,117,135,19,116
  　　　70-74歳,532,174,358,238,145,93,242,28,214
  　　　75-79歳,100,16,84,33,14,19,49,2,47
  　　　80-84歳,10,1,9,-,-,-,8,1,7
  　　　85歳以上,10,2,8,1,-,1,8,1,7
 妻が70-74歳,886,200,684,307,169,138,455,29,426
  夫が65-69歳,54,12,42,26,9,17,24,3,21
  　　　70-74歳,356,87,269,140,75,65,179,11,168
  　　　75-79歳,365,85,279,118,73,45,188,11,177
  　　　80-84歳,98,16,82,21,12,9,59,4,55
  　　　85歳以上,13,-,12,2,-,2,5,-,5
 妻が75歳以上,811,82,728,149,69,80,471,10,461
  夫が65-69歳,3,1,2,2,1,1,1,-,1
  　　　70-74歳,38,4,34,11,4,7,21,-,21
  　　　75-79歳,205,27,178,40,22,18,118,4,114
  　　　80-84歳,312,32,280,59,28,31,179,4,175
  　　　85歳以上,253,18,234,37,14,23,152,2,150
  いずれかが65歳以上の夫婦のみの世帯数,"3,566",976,"2,583","1,454",806,647,"1,608",145,"1,463"
　　 うち夫婦とも65歳以上の世帯数,"2,745",604,"2,137",950,502,448,"1,368",90,"1,278"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,16,4,12,7,4,3,9,-,9
  　　夫が65-74歳,9,3,6,4,3,1,5,-,5
            75歳以上,7,1,6,3,1,2,4,-,4
 　妻が60-64歳,5,3,2,3,3,-,2,-,2
  　　夫が65-74歳,5,3,2,3,3,-,2,-,2
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,11,1,10,4,1,3,7,-,7
  　　夫が65-74歳,4,-,4,1,-,1,3,-,3
            75歳以上,7,1,6,3,1,2,4,-,4
左京区,,,,,,,,,
高齢夫婦世帯数,"5,578","1,007","4,563","2,025",816,"1,207","3,028",175,"2,853"
  夫が65-69歳,"1,667",443,"1,221",881,365,515,662,69,593
  　　　70-74歳,"1,796",342,"1,452",647,272,374,991,66,925
  　　　75-79歳,"1,132",146,984,326,118,208,680,26,654
  　　　80-84歳,616,59,557,124,50,74,421,8,413
  　　　85歳以上,367,17,349,47,11,36,274,6,268
 妻が60-64歳,"1,086",335,749,585,275,309,422,53,369
  夫が65-69歳,845,278,565,488,236,251,300,35,265
  　　　70-74歳,212,53,159,90,37,53,106,16,90
  　　　75-79歳,20,3,17,6,2,4,10,1,9
  　　　80-84歳,9,1,8,1,-,1,6,1,5
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,"1,834",377,"1,456",743,290,453,930,82,848
  夫が65-69歳,733,151,582,348,116,232,324,33,291
  　　　70-74歳,897,191,705,335,148,187,486,41,445
  　　　75-79歳,181,33,148,54,24,30,104,8,96
  　　　80-84歳,20,2,18,6,2,4,13,-,13
 妻が70-74歳,"1,487",216,"1,267",464,186,277,872,27,845
  夫が65-69歳,79,14,64,41,13,28,32,1,31
  　　　70-74歳,607,92,514,200,83,116,351,7,344
  　　　75-79歳,631,89,540,188,75,113,380,13,367
  　　　80-84歳,149,18,131,33,14,19,94,4,90
  　　　85歳以上,21,3,18,2,1,1,15,2,13
 妻が75歳以上,"1,171",79,"1,091",233,65,168,804,13,791
  夫が65-69歳,10,-,10,4,-,4,6,-,6
  　　　70-74歳,80,6,74,22,4,18,48,2,46
  　　　75-79歳,300,21,279,78,17,61,186,4,182
  　　　80-84歳,438,38,400,84,34,50,308,3,305
  　　　85歳以上,343,14,328,45,10,35,256,4,252
  いずれかが65歳以上の夫婦のみの世帯数,"5,979","1,151","4,819","2,276",924,"1,349","3,155",207,"2,948"
　　 うち夫婦とも65歳以上の世帯数,"4,492",672,"3,814","1,440",541,898,"2,606",122,"2,484"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,22,6,16,9,4,5,13,2,11
  　　夫が65-74歳,18,6,12,9,4,5,9,2,7
            75歳以上,4,-,4,-,-,-,4,-,4
 　妻が60-64歳,4,3,1,2,1,1,2,2,-
  　　夫が65-74歳,4,3,1,2,1,1,2,2,-
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,18,3,15,7,3,4,11,-,11
  　　夫が65-74歳,14,3,11,7,3,4,7,-,7
            75歳以上,4,-,4,-,-,-,4,-,4
中京区,,,,,,,,,
高齢夫婦世帯数,"3,472",915,"2,551","1,439",799,639,"1,611",99,"1,511"
  夫が65-69歳,"1,037",397,638,592,344,247,353,44,308
  　　　70-74歳,"1,066",281,784,462,248,214,495,29,466
  　　　75-79歳,713,159,553,247,138,109,361,18,343
  　　　80-84歳,388,51,335,88,47,41,222,4,218
  　　　85歳以上,268,27,241,50,22,28,180,4,176
 妻が60-64歳,704,272,431,405,233,172,230,33,196
  夫が65-69歳,545,230,314,333,198,135,161,27,133
  　　　70-74歳,133,33,100,60,30,30,57,3,54
  　　　75-79歳,23,8,15,11,5,6,10,2,8
  　　　80-84歳,2,-,2,1,-,1,1,-,1
  　　　85歳以上,1,1,-,-,-,-,1,1,-
 妻が65-69歳,"1,110",343,767,544,304,240,464,31,433
  夫が65-69歳,432,155,277,237,136,101,159,15,144
  　　　70-74歳,557,164,393,263,147,116,244,14,230
  　　　75-79歳,114,23,91,41,20,21,59,2,57
  　　　80-84歳,4,1,3,2,1,1,1,-,1
  　　　85歳以上,3,-,3,1,-,1,1,-,1
 妻が70-74歳,904,203,697,307,170,137,465,30,435
  夫が65-69歳,50,7,43,15,5,10,30,2,28
  　　　70-74歳,338,80,257,129,67,62,171,12,159
  　　　75-79歳,398,97,300,137,82,55,199,14,185
  　　　80-84歳,104,15,87,20,13,7,61,2,59
  　　　85歳以上,14,4,10,6,3,3,4,-,4
 妻が75歳以上,754,97,656,183,92,90,452,5,447
  夫が65-69歳,10,5,4,7,5,1,3,-,3
  　　　70-74歳,38,4,34,10,4,6,23,-,23
  　　　75-79歳,178,31,147,58,31,27,93,-,93
  　　　80-84歳,278,35,243,65,33,32,159,2,157
  　　　85歳以上,250,22,228,43,19,24,174,3,171
  いずれかが65歳以上の夫婦のみの世帯数,"3,687",995,"2,683","1,581",864,716,"1,668",111,"1,556"
　　 うち夫婦とも65歳以上の世帯数,"2,768",643,"2,120","1,034",566,467,"1,381",66,"1,315"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,11,3,8,7,3,4,2,-,2
  　　夫が65-74歳,8,2,6,4,2,2,2,-,2
            75歳以上,3,1,2,3,1,2,-,-,-
 　妻が60-64歳,2,1,1,1,1,-,-,-,-
  　　夫が65-74歳,2,1,1,1,1,-,-,-,-
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,9,2,7,6,2,4,2,-,2
  　　夫が65-74歳,6,1,5,3,1,2,2,-,2
            75歳以上,3,1,2,3,1,2,-,-,-
東山区,,,,,,,,,
高齢夫婦世帯数,"1,800",501,"1,296",755,424,329,999,76,923
  夫が65-69歳,514,205,308,305,174,130,199,30,169
  　　　70-74歳,572,153,418,240,132,107,320,21,299
  　　　75-79歳,390,91,299,139,77,62,245,14,231
  　　　80-84歳,193,33,160,49,25,24,131,8,123
  　　　85歳以上,131,19,111,22,16,6,104,3,101
 妻が60-64歳,331,149,182,194,125,69,131,24,107
  夫が65-69歳,248,118,130,158,102,56,85,16,69
  　　　70-74歳,66,24,42,31,19,12,35,5,30
  　　　75-79歳,15,7,8,5,4,1,10,3,7
  　　　80-84歳,2,-,2,-,-,-,1,-,1
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,585,176,407,285,146,137,290,29,261
  夫が65-69歳,229,76,152,124,62,61,101,13,88
  　　　70-74歳,284,77,206,134,67,66,146,10,136
  　　　75-79歳,61,19,42,23,15,8,37,4,33
  　　　80-84歳,9,3,6,4,2,2,4,1,3
  　　　85歳以上,2,1,1,-,-,-,2,1,1
 妻が70-74歳,499,116,383,180,104,76,307,12,295
  夫が65-69歳,34,11,23,21,10,11,12,1,11
  　　　70-74歳,194,46,148,66,41,25,122,5,117
  　　　75-79歳,213,48,165,77,43,34,132,5,127
  　　　80-84歳,51,10,41,15,9,6,35,1,34
  　　　85歳以上,7,1,6,1,1,-,6,-,6
 妻が75歳以上,385,60,324,96,49,47,271,11,260
  夫が65-69歳,3,-,3,2,-,2,1,-,1
  　　　70-74歳,28,6,22,9,5,4,17,1,16
  　　　75-79歳,101,17,84,34,15,19,66,2,64
  　　　80-84歳,131,20,111,30,14,16,91,6,85
  　　　85歳以上,122,17,104,21,15,6,96,2,94
  いずれかが65歳以上の夫婦のみの世帯数,"1,948",568,"1,377",835,467,366,"1,063",99,964
　　 うち夫婦とも65歳以上の世帯数,"1,469",352,"1,114",561,299,260,868,52,816
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,9,-,9,-,-,-,9,-,9
  　　夫が65-74歳,6,-,6,-,-,-,6,-,6
            75歳以上,3,-,3,-,-,-,3,-,3
 　妻が60-64歳,4,-,4,-,-,-,4,-,4
  　　夫が65-74歳,4,-,4,-,-,-,4,-,4
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,5,-,5,-,-,-,5,-,5
  　　夫が65-74歳,2,-,2,-,-,-,2,-,2
            75歳以上,3,-,3,-,-,-,3,-,3
下京区,,,,,,,,,
高齢夫婦世帯数,"2,797",798,"1,996","1,167",675,492,"1,226",100,"1,126"
  夫が65-69歳,821,328,492,475,275,200,260,44,216
  　　　70-74歳,886,260,626,378,220,158,395,28,367
  　　　75-79歳,567,131,434,195,111,84,273,20,253
  　　　80-84歳,316,53,263,83,46,37,179,6,173
  　　　85歳以上,207,26,181,36,23,13,119,2,117
 妻が60-64歳,556,240,316,319,194,125,183,37,146
  夫が65-69歳,448,201,247,270,165,105,139,30,109
  　　　70-74歳,94,38,56,45,28,17,38,7,31
  　　　75-79歳,12,1,11,4,1,3,5,-,5
  　　　80-84歳,-,-,-,-,-,-,-,-,-
  　　　85歳以上,2,-,2,-,-,-,1,-,1
 妻が65-69歳,881,284,596,424,239,185,339,33,306
  夫が65-69歳,325,111,213,180,96,84,104,12,92
  　　　70-74歳,457,142,315,204,119,85,193,14,179
  　　　75-79歳,87,28,59,34,21,13,37,7,30
  　　　80-84歳,11,2,9,5,2,3,5,-,5
  　　　85歳以上,1,1,-,1,1,-,-,-,-
 妻が70-74歳,753,177,575,270,153,117,363,23,340
  夫が65-69歳,39,13,26,20,11,9,13,2,11
  　　　70-74歳,296,73,223,117,66,51,140,7,133
  　　　75-79歳,320,71,248,109,60,49,160,11,149
  　　　80-84歳,82,18,64,23,15,8,42,2,40
  　　　85歳以上,16,2,14,1,1,-,8,1,7
 妻が75歳以上,607,97,509,154,89,65,341,7,334
  夫が65-69歳,9,3,6,5,3,2,4,-,4
  　　　70-74歳,39,7,32,12,7,5,24,-,24
  　　　75-79歳,148,31,116,48,29,19,71,2,69
  　　　80-84歳,223,33,190,55,29,26,132,4,128
  　　　85歳以上,188,23,165,34,21,13,110,1,109
  いずれかが65歳以上の夫婦のみの世帯数,"3,004",893,"2,105","1,287",747,539,"1,282",120,"1,161"
　　 うち夫婦とも65歳以上の世帯数,"2,241",558,"1,680",848,481,367,"1,043",63,980
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,8,2,6,5,2,3,2,-,2
  　　夫が65-74歳,6,2,4,4,2,2,1,-,1
            75歳以上,2,-,2,1,-,1,1,-,1
 　妻が60-64歳,1,-,1,-,-,-,1,-,1
  　　夫が65-74歳,1,-,1,-,-,-,1,-,1
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,7,2,5,5,2,3,1,-,1
  　　夫が65-74歳,5,2,3,4,2,2,-,-,-
            75歳以上,2,-,2,1,-,1,1,-,1
南区,,,,,,,,,
高齢夫婦世帯数,"2,878",487,"2,388",883,381,501,"1,579",95,"1,484"
  夫が65-69歳,995,246,748,444,189,254,400,50,350
  　　　70-74歳,931,144,787,265,106,159,526,34,492
  　　　75-79歳,543,76,466,127,68,59,353,8,345
  　　　80-84歳,278,20,257,38,17,21,191,3,188
  　　　85歳以上,131,1,130,9,1,8,109,-,109
 妻が60-64歳,622,189,433,271,133,138,269,49,220
  夫が65-69歳,486,159,327,235,114,121,184,39,145
  　　　70-74歳,115,24,91,33,16,17,69,7,62
  　　　75-79歳,16,6,10,3,3,-,11,3,8
  　　　80-84歳,5,-,5,-,-,-,5,-,5
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,"1,036",176,859,367,138,228,511,35,476
  夫が65-69歳,462,82,379,194,70,123,191,11,180
  　　　70-74歳,468,75,393,147,53,94,251,20,231
  　　　75-79歳,90,17,73,22,14,8,57,3,54
  　　　80-84歳,11,2,9,3,1,2,8,1,7
  　　　85歳以上,5,-,5,1,-,1,4,-,4
 妻が70-74歳,720,91,628,177,82,95,436,8,428
  夫が65-69歳,39,5,34,12,5,7,20,-,20
  　　　70-74歳,310,40,270,77,32,45,178,7,171
  　　　75-79歳,301,39,261,75,38,37,193,1,192
  　　　80-84歳,63,7,56,12,7,5,41,-,41
  　　　85歳以上,7,-,7,1,-,1,4,-,4
 妻が75歳以上,500,31,468,68,28,40,363,3,360
  夫が65-69歳,8,-,8,3,-,3,5,-,5
  　　　70-74歳,38,5,33,8,5,3,28,-,28
  　　　75-79歳,136,14,122,27,13,14,92,1,91
  　　　80-84歳,199,11,187,23,9,14,137,2,135
  　　　85歳以上,119,1,118,7,1,6,101,-,101
  いずれかが65歳以上の夫婦のみの世帯数,"3,146",572,"2,571","1,004",436,567,"1,690",120,"1,570"
　　 うち夫婦とも65歳以上の世帯数,"2,256",298,"1,955",612,248,363,"1,310",46,"1,264"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,13,2,11,4,1,3,5,1,4
  　　夫が65-74歳,13,2,11,4,1,3,5,1,4
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が60-64歳,3,1,2,3,1,2,-,-,-
  　　夫が65-74歳,3,1,2,3,1,2,-,-,-
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,10,1,9,1,-,1,5,1,4
  　　夫が65-74歳,10,1,9,1,-,1,5,1,4
            75歳以上,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,
高齢夫婦世帯数,"5,866","1,058","4,800","1,940",810,"1,127","2,770",189,"2,581"
  夫が65-69歳,"2,203",584,"1,615","1,086",461,624,795,92,703
  　　　70-74歳,"1,826",298,"1,526",543,220,322,941,62,879
  　　　75-79歳,"1,023",120,902,215,87,128,559,23,536
  　　　80-84歳,517,35,481,67,27,39,301,7,294
  　　　85歳以上,297,21,276,29,15,14,174,5,169
 妻が60-64歳,"1,428",434,991,717,333,382,517,74,443
  夫が65-69歳,"1,161",376,783,625,294,330,392,60,332
  　　　70-74歳,235,50,184,79,33,45,114,13,101
  　　　75-79歳,26,6,20,12,5,7,9,1,8
  　　　80-84歳,5,2,3,1,1,-,1,-,1
  　　　85歳以上,1,-,1,-,-,-,1,-,1
 妻が65-69歳,"2,100",391,"1,708",772,294,478,946,75,871
  夫が65-69歳,928,193,734,421,153,268,350,31,319
  　　　70-74歳,939,166,773,294,122,172,471,34,437
  　　　75-79歳,204,29,175,52,17,35,107,9,98
  　　　80-84歳,25,3,22,4,2,2,16,1,15
  　　　85歳以上,4,-,4,1,-,1,2,-,2
 妻が70-74歳,"1,345",162,"1,180",318,129,189,728,26,702
  夫が65-69歳,97,14,82,35,13,22,45,1,44
  　　　70-74歳,565,72,492,149,58,91,309,12,297
  　　　75-79歳,541,65,475,116,51,65,288,9,279
  　　　80-84歳,125,9,116,15,6,9,75,3,72
  　　　85歳以上,17,2,15,3,1,2,11,1,10
 妻が75歳以上,993,71,921,133,54,78,579,14,565
  夫が65-69歳,17,1,16,5,1,4,8,-,8
  　　　70-74歳,87,10,77,21,7,14,47,3,44
  　　　75-79歳,252,20,232,35,14,21,155,4,151
  　　　80-84歳,362,21,340,47,18,28,209,3,206
  　　　85歳以上,275,19,256,25,14,11,160,4,156
  いずれかが65歳以上の夫婦のみの世帯数,"6,370","1,243","5,115","2,226",947,"1,274","2,923",229,"2,694"
　　 うち夫婦とも65歳以上の世帯数,"4,438",624,"3,809","1,223",477,745,"2,253",115,"2,138"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,25,5,20,11,3,8,11,1,10
  　　夫が65-74歳,21,3,18,10,2,8,10,1,9
            75歳以上,4,2,2,1,1,-,1,-,1
 　妻が60-64歳,9,2,7,4,1,3,4,-,4
  　　夫が65-74歳,8,1,7,4,1,3,4,-,4
            75歳以上,1,1,-,-,-,-,-,-,-
 　妻が65歳以上,16,3,13,7,2,5,7,1,6
  　　夫が65-74歳,13,2,11,6,1,5,6,1,5
            75歳以上,3,1,2,1,1,-,1,-,1
伏見区,,,,,,,,,
高齢夫婦世帯数,"7,692","1,142","6,542","2,189",844,"1,344","4,144",242,"3,902"
  夫が65-69歳,"2,835",627,"2,205","1,188",459,728,"1,277",136,"1,141"
  　　　70-74歳,"2,470",334,"2,134",627,246,381,"1,396",70,"1,326"
  　　　75-79歳,"1,321",123,"1,197",257,95,162,795,23,772
  　　　80-84歳,700,42,657,89,36,53,439,6,433
  　　　85歳以上,366,16,349,28,8,20,237,7,230
 妻が60-64歳,"1,853",487,"1,364",754,331,423,867,124,743
  夫が65-69歳,"1,499",401,"1,097",651,282,369,670,94,576
  　　　70-74歳,312,76,236,97,44,53,172,26,146
  　　　75-79歳,31,8,23,5,4,1,18,3,15
  　　　80-84歳,10,2,7,1,1,-,6,1,5
  　　　85歳以上,1,-,1,-,-,-,1,-,1
 妻が65-69歳,"2,600",406,"2,191",841,308,532,"1,340",82,"1,258"
  夫が65-69歳,"1,133",206,925,478,164,313,501,38,463
  　　　70-74歳,"1,206",175,"1,030",307,127,180,682,38,644
  　　　75-79歳,224,24,200,54,16,38,132,6,126
  　　　80-84歳,31,1,30,2,1,1,21,-,21
  　　　85歳以上,6,-,6,-,-,-,4,-,4
 妻が70-74歳,"1,946",172,"1,772",410,140,270,"1,127",26,"1,101"
  夫が65-69歳,165,16,149,48,10,38,87,4,83
  　　　70-74歳,848,77,770,202,69,133,477,6,471
  　　　75-79歳,713,68,644,133,54,79,425,12,413
  　　　80-84歳,200,10,190,26,7,19,125,3,122
  　　　85歳以上,20,1,19,1,-,1,13,1,12
 妻が75歳以上,"1,293",77,"1,215",184,65,119,810,10,800
  夫が65-69歳,38,4,34,11,3,8,19,-,19
  　　　70-74歳,104,6,98,21,6,15,65,-,65
  　　　75-79歳,353,23,330,65,21,44,220,2,218
  　　　80-84歳,459,29,430,60,27,33,287,2,285
  　　　85歳以上,339,15,323,27,8,19,219,6,213
  いずれかが65歳以上の夫婦のみの世帯数,"8,529","1,382","7,133","2,581","1,006","1,574","4,477",307,"4,168"
　　 うち夫婦とも65歳以上の世帯数,"5,839",655,"5,178","1,435",513,921,"3,277",118,"3,159"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,24,5,19,10,3,7,11,2,9
  　　夫が65-74歳,21,5,16,10,3,7,9,2,7
            75歳以上,3,-,3,-,-,-,2,-,2
 　妻が60-64歳,6,3,3,2,1,1,4,2,2
  　　夫が65-74歳,5,3,2,2,1,1,3,2,1
            75歳以上,1,-,1,-,-,-,1,-,1
 　妻が65歳以上,18,2,16,8,2,6,7,-,7
  　　夫が65-74歳,16,2,14,8,2,6,6,-,6
            75歳以上,2,-,2,-,-,-,1,-,1
山科区,,,,,,,,,
高齢夫婦世帯数,"3,616",574,"3,038","1,113",436,675,"1,947",121,"1,825"
  夫が65-69歳,"1,379",294,"1,083",611,225,386,593,61,531
  　　　70-74歳,"1,150",177,971,319,134,183,650,36,614
  　　　75-79歳,626,67,559,132,53,79,397,13,384
  　　　80-84歳,299,26,273,39,20,19,191,5,186
  　　　85歳以上,162,10,152,12,4,8,116,6,110
 妻が60-64歳,870,223,645,383,161,222,390,53,336
  夫が65-69歳,718,187,529,337,138,199,309,42,266
  　　　70-74歳,126,30,96,42,21,21,62,7,55
  　　　75-79歳,17,4,13,3,2,1,13,2,11
  　　　80-84歳,5,1,4,-,-,-,3,1,2
  　　　85歳以上,4,1,3,1,-,1,3,1,2
 妻が65-69歳,"1,310",217,"1,093",453,164,289,661,47,614
  夫が65-69歳,585,96,489,248,77,171,247,18,229
  　　　70-74歳,607,105,502,178,76,102,345,24,321
  　　　75-79歳,102,15,87,26,11,15,60,4,56
  　　　80-84歳,10,1,9,1,-,1,6,1,5
