﻿"第23表  家計の収入の種類(16区分）,世帯の経済構成(37区分)別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数－京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

家計の収入の種類(16区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,総数,農林漁業就業者世帯,,,,,,,農林漁業・非農林漁業就業者混合世帯,,,,,,,,,,,,,,,,,,非農林漁業就業者世帯,,,,,,,,,,,,,,,,,,,,,,,非就業者世帯,分類不能の世帯
,,総数,農林漁業・業主世帯,,,農林漁業・雇用者世帯,,,総数,農林漁業・業主混合世帯,,,農林漁業・雇用者混合世帯,,,非農林漁業・業主混合世帯,,,,,非農林漁業・雇用者混合世帯,,,,,,総数,非農林漁業・業主世帯,,,,,非農林漁業・雇用者世帯,,,,,,非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),,,,,非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),,,,,,,

   (8)賃金・給料もある世帯                        ,"10,064",22,18,18,-,4,4,-,187,136,136,-,4,4,-,32,10,8,6,8,15,5,1,6,2,1,"9,682","2,105",482,671,828,124,"1,070",281,299,267,10,213,"6,302","2,177","1,936","1,420",769,205,45,51,74,2,33,38,135
   (9）その他                               ,"10,610",154,150,150,-,4,4,-,120,93,93,-,1,1,-,20,3,4,5,8,6,2,2,-,-,2,"9,699","7,015","1,563","2,759","1,802",891,752,209,248,173,1,121,"1,865",604,612,358,291,67,15,22,18,2,10,451,186
  4内職収入が主な世帯                         ,"1,731",1,-,-,-,1,1,-,2,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,"1,151",625,418,55,145,7,416,120,126,152,-,18,102,70,15,16,1,8,2,1,3,-,2,468,109
 （10)内職収入のみの世帯                          ,"1,121",1,-,-,-,1,1,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,699,381,263,31,81,6,276,81,82,103,-,10,36,25,7,3,1,6,2,-,2,-,2,343,77
  (11)賃金・給料もある世帯                        ,79,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,67,12,8,1,3,-,24,8,9,5,-,2,30,23,3,4,-,1,-,-,1,-,-,6,5
  (12)その他                               ,531,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,385,232,147,23,61,1,116,31,35,44,-,6,36,22,5,9,-,1,-,1,-,-,-,119,27
  5恩給・年金が主な世帯                        ,"109,470",189,148,147,1,41,41,-,135,89,89,-,26,26,-,1,-,-,-,1,19,3,4,6,2,4,"29,653","4,451","1,099","1,272","1,642",438,"23,534","5,305","5,624","9,142",599,"2,864","1,130",318,331,365,116,538,112,98,233,15,80,"78,532",961
 （13)恩給・年金のみの世帯                          ,"79,017",63,48,48,-,15,15,-,25,11,11,-,10,10,-,-,-,-,-,-,4,1,1,1,1,-,"8,492","1,194",315,353,443,83,"7,031","1,618","1,881","2,563",177,792,182,56,55,56,15,85,21,16,28,4,16,"69,894",543
  (14)その他                               ,"30,453",126,100,99,1,26,26,-,110,78,78,-,16,16,-,1,-,-,-,1,15,2,3,5,1,4,"21,161","3,257",784,919,"1,199",355,"16,503","3,687","3,743","6,579",422,"2,072",948,262,276,309,101,453,91,82,205,11,64,"8,638",418
  6仕送りが主な世帯                          ,"53,823",7,2,2,-,5,4,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,"10,883",338,33,49,249,7,"10,519",250,"6,316","3,699",16,238,22,8,1,12,1,4,-,3,1,-,-,"41,310","1,622"
  ７その他の収入が主な世帯                       ,"23,201",45,40,40,-,5,5,-,38,29,29,-,2,1,1,4,1,1,1,1,3,-,1,2,-,-,"4,849","1,038",202,237,470,129,"3,508",628,"1,182","1,388",31,279,266,60,57,91,58,37,9,7,15,-,6,"17,866",403
(再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
少しでも賃金・給料のある世帯                  ,"375,035",632,131,131,-,501,494,7,"1,294",578,576,2,292,291,1,68,25,17,13,13,356,114,65,95,25,57,"351,938","12,033","4,275","3,375","3,633",750,"316,017","90,689","76,647","95,492","11,377","41,812","15,548","6,383","4,141","3,382","1,642","8,340","2,730","1,791","2,305",267,"1,247","13,853","7,318"
少しでも農業収入のある世帯                         ,"2,906",829,816,816,-,13,13,-,939,781,780,1,15,15,-,33,7,5,5,16,110,30,14,32,14,20,900,243,56,92,54,41,450,119,89,110,43,89,158,56,49,29,24,49,16,5,11,3,14,118,120
 うち農業収入以外の事業収入のある世帯                   ,490,105,101,101,-,4,4,-,190,151,151,-,4,4,-,20,3,3,1,13,15,7,2,4,-,2,160,64,16,18,14,16,47,14,7,7,2,17,43,13,12,8,10,6,2,-,1,1,2,11,24
少しでも農業収入以外の事業収入のある世帯                  ,"70,589",611,581,577,4,30,30,-,770,584,584,-,24,23,1,84,20,20,18,26,78,17,16,25,8,12,"66,057","35,383","9,372","13,348","9,584","3,079","9,739","2,862","2,703","2,547",142,"1,485","18,452","6,383","6,121","3,931","2,017","2,483",684,500,804,101,394,"1,921","1,230"
 うち賃金・給料が主な世帯                       ,"8,698",18,9,9,-,9,9,-,124,55,55,-,12,12,-,6,3,1,1,1,51,8,11,18,6,8,"8,372",617,174,224,184,35,"4,537","1,272","1,144","1,345",110,666,"1,348",358,449,386,155,"1,870",537,349,592,92,300,64,120
 うち農業収入が主な世帯                           ,434,188,186,186,-,2,2,-,200,196,196,-,1,1,-,1,-,-,-,1,2,-,1,1,-,-,25,8,1,6,-,1,6,-,2,1,-,3,10,5,5,-,-,1,-,1,-,-,-,3,18
少しでも内職収入のある世帯                        ,"8,924",11,6,6,-,5,5,-,47,23,23,-,13,12,1,5,3,1,1,-,6,2,1,1,1,1,"7,613","1,620",943,215,400,62,"3,470","1,148",927,887,74,434,898,538,168,130,62,"1,625",636,373,340,49,227,994,259
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"430,413","1,686","1,162","1,158",4,524,517,7,"1,866","1,082","1,080",2,300,298,2,116,34,28,24,30,368,118,68,95,26,61,"401,757","45,861","13,773","15,949","12,446","3,693","320,871","92,215","78,135","96,666","11,398","42,457","26,332","10,320","7,829","5,469","2,714","8,693","2,828","1,878","2,409",273,"1,305","16,621","8,483"

一般世帯人員1),"1,431,843","5,244","4,044","4,033",11,"1,200","1,181",19,"8,573","5,268","5,258",10,"1,140","1,129",11,514,151,111,106,146,"1,651",515,309,440,123,264,"1,138,223","126,337","40,012","42,910","33,891","9,524","880,226","271,297","209,208","241,530","34,463","123,728","99,391","39,365","29,819","20,333","9,874","32,269","10,646","7,011","8,722","1,065","4,825","255,979","23,824"
  1賃金・給料が主な世帯                        ,"899,236","1,196",217,217,-,979,961,18,"3,629","1,059","1,056",3,990,983,7,154,63,37,35,19,"1,426",458,264,376,109,219,"866,755","25,598","10,676","7,228","6,073","1,621","780,603","249,204","179,254","207,037","32,659","112,449","31,808","14,926","7,694","6,239","2,949","28,746","9,801","6,224","7,468","1,003","4,250","12,596","15,060"
   (1)賃金・給料のみの世帯                           ,"725,028",960,150,150,-,810,794,16,"1,660",210,210,-,683,683,-,86,40,24,6,16,681,275,138,127,26,115,"699,765","19,723","8,549","5,439","4,498","1,237","645,989","209,024","146,407","168,213","28,411","93,934","21,404","11,112","4,696","3,751","1,845","12,649","4,373","2,862","3,205",401,"1,808","9,898","12,745"
   (2)農業収入もある世帯                         ,"2,855",38,35,35,-,3,3,-,"1,152",625,625,-,55,55,-,31,6,10,15,-,441,104,54,149,62,72,"1,556",49,12,18,7,12,"1,207",326,220,262,169,230,131,23,51,25,32,169,62,16,47,11,33,15,94
   (3)その他                               ,"171,353",198,32,32,-,166,164,2,817,224,221,3,252,245,7,37,17,3,14,3,304,79,72,100,21,32,"165,434","5,826","2,115","1,771","1,568",372,"133,407","39,854","32,627","38,562","4,079","18,285","10,273","3,791","2,947","2,463","1,072","15,928","5,366","3,346","4,216",591,"2,409","2,683","2,221"
  2農業収入が主な世帯                         ,"5,915","2,197","2,165","2,165",-,32,32,-,"2,338","2,270","2,263",7,12,12,-,18,8,-,-,10,38,9,3,6,-,20,955,386,95,156,101,34,231,61,62,67,-,41,316,154,93,49,20,22,-,4,6,-,12,176,249
   (4)農業収入のみの世帯                           ,"2,168",934,922,922,-,12,12,-,461,453,453,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,562,295,78,117,75,25,111,38,32,25,-,16,150,69,43,20,18,6,-,-,6,-,-,118,93
   (5)賃金・給料もある世帯                        ,"1,346",123,110,110,-,13,13,-,967,921,914,7,8,8,-,-,-,-,-,-,38,9,3,6,-,20,179,16,5,4,5,2,39,15,3,13,-,8,120,58,34,26,2,4,-,-,-,-,4,12,65
   (6)その他                               ,"2,401","1,140","1,133","1,133",-,7,7,-,910,896,896,-,4,4,-,10,-,-,-,10,-,-,-,-,-,-,214,75,12,35,21,7,81,8,27,29,-,17,46,27,16,3,-,12,-,4,-,-,8,46,91
  3農業収入以外の事業収入が主な世帯                  ,"175,499","1,240","1,171","1,162",9,69,69,-,"1,915","1,446","1,446",-,41,41,-,319,72,70,69,108,109,38,22,27,8,14,"166,430","87,678","25,807","32,246","22,946","6,679","14,809","4,976","4,509","3,023",70,"2,231","62,257","22,759","20,695","12,489","6,314","1,686",457,436,487,20,286,"2,751","3,163"
   (7)農業収入以外の事業収入のみの世帯                   ,"109,924",622,582,573,9,40,40,-,477,347,347,-,23,23,-,93,14,29,21,29,14,6,5,-,-,3,"104,912","63,784","20,077","23,236","16,124","4,347","8,825","3,244","2,709","1,675",19,"1,178","31,622","12,066","10,974","6,037","2,545",681,233,156,157,3,132,"1,804","2,109"
   (8)賃金・給料もある世帯                        ,"36,516",112,95,95,-,17,17,-,925,688,688,-,15,15,-,151,44,31,27,49,71,26,6,27,8,4,"34,850","6,639","1,638","2,163","2,487",351,"3,685","1,040","1,036",848,46,715,"23,745","8,401","7,426","5,149","2,769",781,174,202,274,11,120,110,519
   (9）その他                               ,"29,059",506,494,494,-,12,12,-,513,411,411,-,3,3,-,75,14,10,21,30,24,6,11,-,-,7,"26,668","17,255","4,092","6,847","4,335","1,981","2,299",692,764,500,5,338,"6,890","2,292","2,295","1,303","1,000",224,50,78,56,6,34,837,535
  4内職収入が主な世帯                         ,"3,132",1,-,-,-,1,1,-,5,2,2,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,"2,173","1,014",679,105,217,13,828,247,240,293,-,48,309,211,50,45,3,22,5,3,8,-,6,735,218
 （10)内職収入のみの世帯                          ,"1,925",1,-,-,-,1,1,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,253",597,408,60,117,12,528,159,151,194,-,24,113,79,24,7,3,15,5,-,4,-,6,521,148
  (11)賃金・給料もある世帯                        ,219,-,-,-,-,-,-,-,3,-,-,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,191,28,19,5,4,-,68,27,19,12,-,10,91,68,10,13,-,4,-,-,4,-,-,13,12
  (12)その他                               ,988,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,729,389,252,40,96,1,232,61,70,87,-,14,105,64,16,25,-,3,-,3,-,-,-,201,58
  5恩給・年金が主な世帯                        ,"206,171",434,340,338,2,94,94,-,479,327,327,-,87,87,-,3,-,-,-,3,62,10,15,20,6,11,"77,872","9,042","2,229","2,573","3,334",906,"63,505","14,707","15,413","23,891","1,618","7,876","3,681","1,060","1,077","1,166",378,"1,644",349,308,694,42,251,"124,816","2,570"
 （13)恩給・年金のみの世帯                          ,"134,364",137,103,103,-,34,34,-,81,34,34,-,35,35,-,-,-,-,-,-,12,4,3,2,3,-,"22,686","2,395",647,671,909,168,"19,451","4,607","5,278","6,889",476,"2,201",581,182,177,175,47,259,62,51,84,10,52,"110,100","1,360"
  (14)その他                               ,"71,807",297,237,235,2,60,60,-,398,293,293,-,52,52,-,3,-,-,-,3,50,6,12,18,3,11,"55,186","6,647","1,582","1,902","2,425",738,"44,054","10,100","10,135","17,002","1,142","5,675","3,100",878,900,991,331,"1,385",287,257,610,32,199,"14,716","1,210"
  6仕送りが主な世帯                          ,"57,408",9,2,2,-,7,6,1,3,-,-,-,3,3,-,-,-,-,-,-,-,-,-,-,-,-,"12,033",454,53,92,298,11,"11,508",361,"6,746","4,089",22,290,60,25,4,29,2,11,-,9,2,-,-,"43,671","1,692"
  ７その他の収入が主な世帯                       ,"40,620",167,149,149,-,18,18,-,204,164,164,-,7,3,4,17,5,4,2,6,16,-,5,11,-,-,"11,860","2,108",444,490,915,259,"8,669","1,717","2,955","3,120",93,784,945,224,203,310,208,138,34,27,57,-,20,"27,528",861
(再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
少しでも賃金・給料のある世帯                  ,"1,002,962","1,536",460,460,-,"1,076","1,058",18,"5,885","2,934","2,924",10,"1,059","1,052",7,314,110,68,62,74,"1,578",497,285,427,117,252,"957,429","33,704","12,659","9,644","9,314","2,087","835,149","260,057","195,498","227,092","33,763","118,739","57,872","24,061","15,699","12,168","5,944","30,704","10,207","6,656","8,244","1,035","4,562","20,643","17,469"
少しでも農業収入のある世帯                         ,"11,747","2,888","2,841","2,841",-,47,47,-,"4,736","3,940","3,933",7,82,82,-,159,37,21,22,79,555,145,70,175,65,100,"3,342",712,170,266,158,118,"1,764",473,329,409,187,366,642,232,196,111,103,224,71,20,58,17,58,286,495
 うち農業収入以外の事業収入のある世帯                   ,"2,104",380,368,368,-,12,12,-,945,763,763,-,12,12,-,97,18,11,5,63,73,32,13,20,-,8,651,236,62,76,45,53,205,68,27,24,9,77,181,55,52,33,41,29,9,-,5,6,9,29,99
少しでも農業収入以外の事業収入のある世帯                  ,"216,792","2,118","2,003","1,992",11,115,115,-,"3,628","2,786","2,786",-,109,105,4,365,92,74,76,123,368,79,76,119,38,56,"203,216","93,836","27,038","34,520","24,923","7,355","31,345","9,630","8,746","7,665",551,"4,753","69,059","24,438","23,064","14,369","7,188","8,976","2,505","1,811","2,843",391,"1,426","3,948","3,882"
 うち賃金・給料が主な世帯                       ,"30,150",60,29,29,-,31,31,-,622,289,289,-,56,56,-,27,15,4,5,3,250,41,51,86,30,42,"28,884","1,837",565,668,506,98,"15,157","4,386","3,876","4,168",429,"2,298","5,058","1,350","1,708","1,391",609,"6,832","1,971","1,286","2,131",358,"1,086",151,433
 うち農業収入が主な世帯                           ,"1,907",740,727,727,-,13,13,-,984,961,961,-,8,8,-,6,-,-,-,6,9,-,3,6,-,-,96,22,2,17,-,3,31,-,6,8,-,17,39,17,22,-,-,4,-,4,-,-,-,14,73
少しでも内職収入のある世帯                        ,"26,205",31,20,20,-,11,11,-,185,89,89,-,53,49,4,19,11,3,5,-,24,5,8,4,5,2,"23,686","3,351","1,886",513,778,174,"10,967","3,804","2,922","2,421",298,"1,522","3,196","1,878",626,450,242,"6,172","2,420","1,421","1,272",199,860,"1,665",638
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"1,160,314","5,024","3,873","3,862",11,"1,151","1,133",18,"8,422","5,201","5,191",10,"1,093","1,082",11,507,151,107,106,143,"1,621",509,301,427,120,264,"1,100,110","121,091","38,850","41,569","31,635","9,037","849,113","264,710","199,805","230,201","33,826","120,571","98,030","39,030","29,450","19,870","9,680","31,876","10,546","6,929","8,579","1,055","4,767","25,922","20,836"

親族人員1),"1,427,101","5,230","4,036","4,025",11,"1,194","1,175",19,"8,563","5,262","5,252",10,"1,139","1,128",11,514,151,111,106,146,"1,648",514,308,439,123,264,"1,134,750","125,668","39,858","42,621","33,691","9,498","877,607","270,668","208,446","240,626","34,429","123,438","99,252","39,314","29,773","20,299","9,866","32,223","10,634","7,000","8,708","1,064","4,817","254,838","23,720"
  1賃金・給料が主な世帯                        ,"896,223","1,190",216,216,-,974,956,18,"3,625","1,058","1,055",3,989,982,7,154,63,37,35,19,"1,424",457,264,375,109,219,"864,095","25,415","10,630","7,154","6,017","1,614","778,208","248,619","178,578","206,212","32,626","112,173","31,758","14,899","7,684","6,228","2,947","28,714","9,792","6,215","7,459","1,003","4,245","12,335","14,978"
   (1)賃金・給料のみの世帯                           ,"722,629",955,150,150,-,805,789,16,"1,658",210,210,-,683,683,-,86,40,24,6,16,679,274,138,126,26,115,"697,625","19,588","8,510","5,390","4,456","1,232","644,036","208,553","145,862","167,538","28,381","93,702","21,372","11,090","4,691","3,747","1,844","12,629","4,367","2,855","3,200",401,"1,806","9,714","12,677"
   (2)農業収入もある世帯                         ,"2,850",38,35,35,-,3,3,-,"1,150",624,624,-,54,54,-,31,6,10,15,-,441,104,54,149,62,72,"1,553",49,12,18,7,12,"1,204",326,219,262,168,229,131,23,51,25,32,169,62,16,47,11,33,15,94
   (3)その他                               ,"170,744",197,31,31,-,166,164,2,817,224,221,3,252,245,7,37,17,3,14,3,304,79,72,100,21,32,"164,917","5,778","2,108","1,746","1,554",370,"132,968","39,740","32,497","38,412","4,077","18,242","10,255","3,786","2,942","2,456","1,071","15,916","5,363","3,344","4,212",591,"2,406","2,606","2,207"
  2農業収入が主な世帯                         ,"5,903","2,196","2,165","2,165",-,31,31,-,"2,337","2,269","2,262",7,12,12,-,18,8,-,-,10,38,9,3,6,-,20,949,382,94,156,98,34,229,60,61,67,-,41,316,154,93,49,20,22,-,4,6,-,12,175,246
   (4)農業収入のみの世帯                           ,"2,164",934,922,922,-,12,12,-,460,452,452,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,561,295,78,117,75,25,110,38,31,25,-,16,150,69,43,20,18,6,-,-,6,-,-,118,91
   (5)賃金・給料もある世帯                        ,"1,344",122,110,110,-,12,12,-,967,921,914,7,8,8,-,-,-,-,-,-,38,9,3,6,-,20,178,15,4,4,5,2,39,15,3,13,-,8,120,58,34,26,2,4,-,-,-,-,4,12,65
   (6)その他                               ,"2,395","1,140","1,133","1,133",-,7,7,-,910,896,896,-,4,4,-,10,-,-,-,10,-,-,-,-,-,-,210,72,12,35,18,7,80,7,27,29,-,17,46,27,16,3,-,12,-,4,-,-,8,45,90
  3農業収入以外の事業収入が主な世帯                  ,"174,822","1,233","1,164","1,155",9,69,69,-,"1,910","1,442","1,442",-,41,41,-,319,72,70,69,108,108,38,21,27,8,14,"165,800","87,241","25,707","32,047","22,825","6,662","14,715","4,956","4,471","2,992",70,"2,226","62,169","22,736","20,659","12,466","6,308","1,675",454,434,482,20,285,"2,727","3,152"
   (7)農業収入以外の事業収入のみの世帯                   ,"109,475",616,576,567,9,40,40,-,473,343,343,-,23,23,-,93,14,29,21,29,14,6,5,-,-,3,"104,492","63,482","20,007","23,093","16,049","4,333","8,762","3,229","2,683","1,657",19,"1,174","31,569","12,052","10,948","6,026","2,543",679,233,156,155,3,132,"1,789","2,105"
   (8)賃金・給料もある世帯                        ,"36,395",112,95,95,-,17,17,-,925,688,688,-,15,15,-,151,44,31,27,49,71,26,6,27,8,4,"34,733","6,569","1,621","2,134","2,464",350,"3,668","1,038","1,031",839,46,714,"23,720","8,393","7,419","5,140","2,768",776,173,201,271,11,120,110,515
   (9）その他                               ,"28,952",505,493,493,-,12,12,-,512,411,411,-,3,3,-,75,14,10,21,30,23,6,10,-,-,7,"26,575","17,190","4,079","6,820","4,312","1,979","2,285",689,757,496,5,338,"6,880","2,291","2,292","1,300",997,220,48,77,56,6,33,828,532
  4内職収入が主な世帯                         ,"3,118",1,-,-,-,1,1,-,5,2,2,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,"2,164","1,008",676,103,216,13,825,246,240,291,-,48,309,211,50,45,3,22,5,3,8,-,6,731,217
 （10)内職収入のみの世帯                          ,"1,916",1,-,-,-,1,1,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,247",594,406,59,117,12,525,158,151,192,-,24,113,79,24,7,3,15,5,-,4,-,6,518,148
  (11)賃金・給料もある世帯                        ,218,-,-,-,-,-,-,-,3,-,-,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,190,27,18,5,4,-,68,27,19,12,-,10,91,68,10,13,-,4,-,-,4,-,-,13,12
  (12)その他                               ,984,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,727,387,252,39,95,1,232,61,70,87,-,14,105,64,16,25,-,3,-,3,-,-,-,200,57
  5恩給・年金が主な世帯                        ,"205,770",434,340,338,2,94,94,-,479,327,327,-,87,87,-,3,-,-,-,3,62,10,15,20,6,11,"77,781","9,022","2,226","2,566","3,325",905,"63,438","14,692","15,392","23,869","1,617","7,868","3,680","1,059","1,077","1,166",378,"1,641",349,308,694,41,249,"124,510","2,566"
 （13)恩給・年金のみの世帯                          ,"134,091",137,103,103,-,34,34,-,81,34,34,-,35,35,-,-,-,-,-,-,12,4,3,2,3,-,"22,652","2,383",646,666,903,168,"19,430","4,602","5,269","6,883",475,"2,201",581,182,177,175,47,258,62,51,84,9,52,"109,863","1,358"
  (14)その他                               ,"71,679",297,237,235,2,60,60,-,398,293,293,-,52,52,-,3,-,-,-,3,50,6,12,18,3,11,"55,129","6,639","1,580","1,900","2,422",737,"44,008","10,090","10,123","16,986","1,142","5,667","3,099",877,900,991,331,"1,383",287,257,610,32,197,"14,647","1,208"
  6仕送りが主な世帯                          ,"57,287",9,2,2,-,7,6,1,3,-,-,-,3,3,-,-,-,-,-,-,-,-,-,-,-,-,"12,003",453,53,92,297,11,"11,479",358,"6,729","4,080",22,290,60,25,4,29,2,11,-,9,2,-,-,"43,581","1,691"
  ７その他の収入が主な世帯                       ,"40,407",167,149,149,-,18,18,-,204,164,164,-,7,3,4,17,5,4,2,6,16,-,5,11,-,-,"11,814","2,091",444,483,906,258,"8,640","1,713","2,946","3,105",93,783,945,224,203,310,208,138,34,27,57,-,20,"27,363",859
(再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
