﻿"第18表  世帯の家族類型(4区分),親の就業・非就業(4区分),子供の年齢(各歳),子供の男女別子供の数(母子世帯及び父子世帯並びに子供のいる親族世帯数-特掲)-京都市",,,,,,,,,,,,,,,,,,,

"子供の男女,子供の年齢(各歳)",総数,夫婦と子供から成る世帯,,,,,男親と子供から成る世帯, , ,女親と子供から成る世帯, ,,その他の親族世帯,(再掲)母子世帯,,,(再掲)父子世帯,,
   11歳,"6,368","4,554","2,373","1,998",58,62,74,67,5,564,406,139,"1,176",419,319,90,50,47,3
   12歳,"6,447","4,623","2,493","1,961",53,55,76,63,6,560,399,146,"1,188",430,318,105,47,43,4
   13歳,"6,594","4,621","2,525","1,900",55,61,98,83,10,622,446,150,"1,253",429,336,86,63,57,4
   14歳,"6,764","4,679","2,652","1,828",69,57,103,86,9,656,467,166,"1,326",443,330,103,67,60,6
   15歳,"6,949","4,716","2,673","1,830",77,58,114,99,6,778,569,179,"1,341",502,403,91,79,73,6
   16歳,"7,299","4,972","2,885","1,837",90,77,140,115,12,831,603,193,"1,356",503,388,100,91,80,9
   17歳,"7,351","4,921","2,875","1,810",71,77,158,131,16,798,591,168,"1,474",437,361,67,72,60,10
   18歳,"7,065","4,729","2,835","1,645",98,69,163,116,22,757,568,153,"1,416",355,290,60,70,59,9
   19歳,"6,706","4,380","2,567","1,551",91,87,175,146,20,731,541,151,"1,420",343,281,59,79,67,11
   20歳以上,"90,458","54,743","25,804","18,135","2,394","6,526","3,397","2,019","1,082","16,786","7,538","8,189","15,532",-,-,-,-,-,-
女,"211,743","143,909","65,708","65,016","3,222","7,031","3,820","2,629","1,000","24,460","13,873","9,428","39,554","6,611","4,964","1,519",633,574,45
　　0歳,"6,155","5,372",946,"4,178",30,121,4,4,-,105,32,67,674,71,21,47,1,1,-
　　1歳,"6,054","5,118","1,219","3,672",29,114,10,8,2,193,102,85,733,141,71,66,2,2,-
　　2歳,"6,185","5,252","1,380","3,626",43,105,5,4,1,199,122,63,729,139,88,47,2,2,-
　　3歳,"6,026","4,992","1,583","3,222",33,79,21,20,-,253,160,83,760,198,136,60,16,16,-
  　4歳,"5,937","4,792","1,609","2,998",51,87,17,15,2,316,205,101,812,244,164,76,11,10,1
　　5歳,"5,983","4,728","1,710","2,858",35,67,31,27,4,361,253,97,863,285,210,69,16,14,2
　　6歳,"5,881","4,493","1,671","2,648",48,62,25,23,2,431,288,129,932,330,244,82,20,18,2
　　7歳,"5,765","4,351","1,785","2,405",35,64,27,22,3,439,305,119,948,341,245,88,18,17,1
  　8歳,"5,797","4,325","1,918","2,250",48,45,43,36,4,429,313,100,"1,000",334,257,71,30,27,1
　　9歳,"5,770","4,217","1,961","2,073",45,64,33,26,4,501,366,122,"1,019",386,298,84,24,19,4
 　10歳,"5,974","4,221","2,108","1,945",54,50,51,41,4,506,350,135,"1,196",381,278,95,33,29,2
   11歳,"5,936","4,291","2,222","1,914",53,47,45,41,4,540,400,118,"1,060",415,335,71,35,32,3
   12歳,"6,098","4,359","2,303","1,879",58,49,44,40,2,572,428,120,"1,123",412,334,71,31,30,1
   13歳,"6,350","4,393","2,545","1,656",71,49,55,49,2,670,485,158,"1,232",460,365,86,38,35,1
   14歳,"6,467","4,565","2,534","1,827",67,55,87,76,7,621,446,152,"1,194",422,323,92,58,50,4
   15歳,"6,701","4,612","2,662","1,718",77,59,111,99,7,698,494,172,"1,280",437,341,87,69,65,3
   16歳,"7,085","4,817","2,860","1,729",86,69,110,98,10,736,539,171,"1,422",461,359,98,61,58,3
   17歳,"6,852","4,685","2,812","1,637",79,78,111,93,13,713,529,153,"1,343",398,312,77,48,40,7
   18歳,"6,765","4,394","2,606","1,584",82,69,110,104,6,778,570,175,"1,483",394,305,76,53,50,3
   19歳,"6,837","4,361","2,595","1,529",94,64,135,115,17,754,557,168,"1,587",362,278,76,67,59,7
   20歳以上,"87,125","51,571","24,679","17,668","2,104","5,634","2,745","1,688",906,"14,645","6,929","6,940","18,164",-,-,-,-,-,-
(別掲),,,,,,,,,,,,,,,,,,,
子供のいる親族世帯数,"259,392","173,343","75,409","77,755","4,460","11,567","6,292","4,022","1,784","35,956","18,658","15,348","43,801","8,132","6,122","1,849",921,814,87
"注)「子供」とは,未婚の親族をいう。",,,,,,,,,,,,,,,,,,,
1)親の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,
