﻿"第24表  労働力状態(3区分),産業(大分類),年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者及び高齢者1人と未婚の18歳未満の者から成る世帯-特掲)－京都市",,,,,,,

"高齢単身者の男女,労働力状態(3区分),産業(大分類)",総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲）60歳以上
  完全失業者,207,126,50,19,8,4,445
 非労働力人口,"25,777","4,964","6,349","6,545","4,627","3,292","28,513"
(別掲),,,,,,,
高齢者1人と未婚の18歳未満の者から成る世帯1),105,38,36,22,6,3,158
 労働力人口,22,10,11,-,1,-,45
  就業者,20,10,10,-,-,-,42
　　 A 農業,1,-,1,-,-,-,1
　　 B 林業,-,-,-,-,-,-,-
 　　E 建設業,1,-,1,-,-,-,5
 　　F 製造業,4,2,2,-,-,-,7
 　　G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
  　 H 運輸･通信業,2,1,1,-,-,-,4
"　　 I 卸売･小売業,飲食店",2,1,1,-,-,-,8
 　 J 金融･保険業,-,-,-,-,-,-,-
  　K 不動産業,1,-,1,-,-,-,1
 　 L サービス業,7,5,2,-,-,-,14
 　 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 　 N 分類不能の産業,2,1,1,-,-,-,2
  完全失業者,2,-,1,-,1,-,3
 非労働力人口,66,24,21,16,3,2,88
男1),23,9,9,2,2,1,45
 労働力人口,8,5,3,-,-,-,20
  就業者,8,5,3,-,-,-,19
　　 A 農業,-,-,-,-,-,-,-
　　 B 林業,-,-,-,-,-,-,-
 　　E 建設業,-,-,-,-,-,-,4
 　　F 製造業,2,-,2,-,-,-,3
 　　G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
  　 H 運輸･通信業,2,1,1,-,-,-,4
"　　 I 卸売･小売業,飲食店",1,1,-,-,-,-,2
 　 J 金融･保険業,-,-,-,-,-,-,-
  　K 不動産業,-,-,-,-,-,-,-
 　 L サービス業,2,2,-,-,-,-,5
 　 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 　 N 分類不能の産業,1,1,-,-,-,-,1
  完全失業者,-,-,-,-,-,-,1
 非労働力人口,11,2,6,1,2,-,17
女1),82,29,27,20,4,2,113
 労働力人口,14,5,8,-,1,-,25
  就業者,12,5,7,-,-,-,23
　　 A 農業,1,-,1,-,-,-,1
　　 B 林業,-,-,-,-,-,-,-
 　　E 建設業,1,-,1,-,-,-,1
 　　F 製造業,2,2,-,-,-,-,4
 　　G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
  　 H 運輸･通信業,-,-,-,-,-,-,-
"　　 I 卸売･小売業,飲食店",1,-,1,-,-,-,6
 　 J 金融･保険業,-,-,-,-,-,-,-
  　K 不動産業,1,-,1,-,-,-,1
 　 L サービス業,5,3,2,-,-,-,9
 　 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 　 N 分類不能の産業,1,-,1,-,-,-,1
  完全失業者,2,-,1,-,1,-,2
 非労働力人口,55,22,15,15,1,2,71
1)労働力状態「不詳」を含む。,,,,,,,
