﻿第21表  家計の収入の種類(16区分）別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数－京都市・行政区,,,,

家計の収入の種類(16区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,一般世帯数　　　　　　　　　,一般世帯人員　　　　　　　　　　,親族人員　　　　　　　　　　,親族就業者数　　　
   (8)賃金・給料もある世帯                        ,682,"2,426","2,418","1,822"
   (9）その他                               ,902,"2,436","2,432","1,672"
  4内職収入が主な世帯                         ,136,255,254,154
 （10)内職収入のみの世帯                          ,72,124,124,68
  (11)賃金・給料もある世帯                        ,7,22,22,17
  (12)その他                               ,57,109,108,69
  5恩給・年金が主な世帯                        ,"7,586","13,878","13,852","2,696"
 （13)恩給・年金のみの世帯                          ,"5,493","9,048","9,029",728
  (14)その他                               ,"2,093","4,830","4,823","1,968"
  6仕送りが主な世帯                          ,"6,411","6,691","6,653","1,438"
  ７その他の収入が主な世帯                       ,"1,205","1,921","1,906",409
少しでも賃金・給料のある世帯                  ,"21,368","52,719","52,498","31,815"
少しでも農業収入のある世帯                         ,35,115,112,70
 うち農業収入以外の事業収入のある世帯                   ,6,23,23,12
少しでも農業収入以外の事業収入のある世帯                  ,"4,810","14,250","14,191","9,696"
 うち賃金・給料が主な世帯                       ,619,"2,068","2,057","1,350"
 うち農業収入が主な世帯                           ,1,5,5,5
少しでも内職収入のある世帯                        ,672,"1,852","1,846","1,123"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"25,146","62,943","62,675","38,572"
左京区           ,,,,
総数1)                                  ,"75,734","164,545","164,037","76,419"
  1賃金・給料が主な世帯                        ,"35,992","96,467","96,136","54,244"
   (1)賃金・給料のみの世帯                           ,"28,745","75,157","74,900","42,337"
   (2)農業収入もある世帯                         ,70,270,270,174
   (3)その他                               ,"7,177","21,040","20,966","11,733"
  2農業収入が主な世帯                         ,60,200,200,125
   (4)農業収入のみの世帯                           ,29,86,86,49
   (5)賃金・給料もある世帯                        ,11,50,50,38
   (6)その他                               ,20,64,64,38
  3農業収入以外の事業収入が主な世帯                  ,"6,353","19,022","18,958","12,085"
   (7)農業収入以外の事業収入のみの世帯                   ,"4,023","11,820","11,776","7,248"
   (8)賃金・給料もある世帯                        ,"1,082","3,889","3,881","2,719"
   (9）その他                               ,"1,248","3,313","3,301","2,118"
  4内職収入が主な世帯                         ,197,339,338,181
 （10)内職収入のみの世帯                          ,116,188,188,102
  (11)賃金・給料もある世帯                        ,10,26,26,15
  (12)その他                               ,71,125,124,64
  5恩給・年金が主な世帯                        ,"13,542","25,729","25,673","5,374"
 （13)恩給・年金のみの世帯                          ,"9,426","15,997","15,961","1,350"
  (14)その他                               ,"4,116","9,732","9,712","4,024"
  6仕送りが主な世帯                          ,"13,531","14,060","14,035","3,378"
  ７その他の収入が主な世帯                       ,"3,210","4,817","4,791","1,027"
少しでも賃金・給料のある世帯                  ,"43,976","111,310","110,944","62,913"
少しでも農業収入のある世帯                         ,204,718,718,443
 うち農業収入以外の事業収入のある世帯                   ,26,106,106,66
少しでも農業収入以外の事業収入のある世帯                  ,"8,098","24,324","24,238","15,272"
 うち賃金・給料が主な世帯                       ,"1,148","3,828","3,810","2,368"
 うち農業収入が主な世帯                           ,11,48,48,31
少しでも内職収入のある世帯                        ,888,"2,382","2,374","1,373"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"50,184","128,441","128,015","73,357"
中京区           ,,,,
総数1)                                  ,"43,162","92,820","92,437","48,387"
  1賃金・給料が主な世帯                        ,"22,691","54,622","54,356","33,793"
   (1)賃金・給料のみの世帯                           ,"18,346","42,019","41,825","26,173"
   (2)農業収入もある世帯                         ,7,22,22,15
   (3)その他                               ,"4,338","12,581","12,509","7,605"
  2農業収入が主な世帯                         ,38,112,112,75
   (4)農業収入のみの世帯                           ,23,65,65,45
   (5)賃金・給料もある世帯                        ,3,15,15,10
   (6)その他                               ,12,32,32,20
  3農業収入以外の事業収入が主な世帯                  ,"5,102","14,994","14,931","10,313"
   (7)農業収入以外の事業収入のみの世帯                   ,"3,125","8,877","8,836","6,048"
   (8)賃金・給料もある世帯                        ,865,"3,133","3,119","2,202"
   (9）その他                               ,"1,112","2,984","2,976","2,063"
  4内職収入が主な世帯                         ,131,219,219,122
 （10)内職収入のみの世帯                          ,78,116,116,63
  (11)賃金・給料もある世帯                        ,4,13,13,8
  (12)その他                               ,49,90,90,51
  5恩給・年金が主な世帯                        ,"7,767","14,007","13,977","2,763"
 （13)恩給・年金のみの世帯                          ,"5,618","9,193","9,175",710
  (14)その他                               ,"2,149","4,814","4,802","2,053"
  6仕送りが主な世帯                          ,"3,890","4,142","4,138",872
  ７その他の収入が主な世帯                       ,"1,462","2,428","2,412",438
少しでも賃金・給料のある世帯                  ,"25,831","62,010","61,718","38,238"
少しでも農業収入のある世帯                         ,46,135,135,91
 うち農業収入以外の事業収入のある世帯                   ,-,-,-,-
少しでも農業収入以外の事業収入のある世帯                  ,"6,198","18,345","18,269","12,445"
 うち賃金・給料が主な世帯                       ,761,"2,564","2,552","1,701"
 うち農業収入が主な世帯                           ,4,13,13,6
少しでも内職収入のある世帯                        ,594,"1,582","1,580",985
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"30,633","75,006","74,664","46,952"
東山区           ,,,,
総数1)                                  ,"21,136","43,262","42,982","21,416"
  1賃金・給料が主な世帯                        ,"9,103","22,172","22,048","13,759"
   (1)賃金・給料のみの世帯                           ,"7,067","16,250","16,160","10,205"
   (2)農業収入もある世帯                         ,8,24,24,12
   (3)その他                               ,"2,028","5,898","5,864","3,542"
  2農業収入が主な世帯                         ,13,30,29,23
   (4)農業収入のみの世帯                           ,10,21,20,16
   (5)賃金・給料もある世帯                        ,-,-,-,-
   (6)その他                               ,3,9,9,7
  3農業収入以外の事業収入が主な世帯                  ,"2,724","7,421","7,318","5,190"
   (7)農業収入以外の事業収入のみの世帯                   ,"1,704","4,503","4,430","3,056"
   (8)賃金・給料もある世帯                        ,424,"1,407","1,396","1,064"
   (9）その他                               ,596,"1,511","1,492","1,070"
  4内職収入が主な世帯                         ,85,130,130,72
 （10)内職収入のみの世帯                          ,68,100,100,56
  (11)賃金・給料もある世帯                        ,4,12,12,7
  (12)その他                               ,13,18,18,9
  5恩給・年金が主な世帯                        ,"4,540","7,997","7,974","1,487"
 （13)恩給・年金のみの世帯                          ,"3,402","5,449","5,432",408
  (14)その他                               ,"1,138","2,548","2,542","1,079"
  6仕送りが主な世帯                          ,"2,653","2,786","2,784",591
  ７その他の収入が主な世帯                       ,"1,160","1,706","1,684",289
少しでも賃金・給料のある世帯                  ,"10,854","25,942","25,802","16,097"
少しでも農業収入のある世帯                         ,23,60,59,38
 うち農業収入以外の事業収入のある世帯                   ,1,5,5,3
少しでも農業収入以外の事業収入のある世帯                  ,"3,247","8,965","8,851","6,175"
 うち賃金・給料が主な世帯                       ,336,"1,136","1,127",743
 うち農業収入が主な世帯                           ,1,4,4,3
少しでも内職収入のある世帯                        ,246,606,606,346
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"13,457","32,530","32,297","20,554"
下京区           ,,,,
総数1)                                  ,"33,760","70,095","69,833","35,523"
  1賃金・給料が主な世帯                        ,"17,077","40,664","40,499","25,101"
   (1)賃金・給料のみの世帯                           ,"13,797","31,302","31,174","19,477"
   (2)農業収入もある世帯                         ,9,30,30,21
   (3)その他                               ,"3,271","9,332","9,295","5,603"
  2農業収入が主な世帯                         ,32,100,100,73
   (4)農業収入のみの世帯                           ,20,54,54,41
   (5)賃金・給料もある世帯                        ,2,10,10,5
   (6)その他                               ,10,36,36,27
  3農業収入以外の事業収入が主な世帯                  ,"3,537","9,993","9,936","7,063"
   (7)農業収入以外の事業収入のみの世帯                   ,"2,158","5,991","5,958","4,149"
   (8)賃金・給料もある世帯                        ,539,"1,879","1,863","1,416"
   (9）その他                               ,840,"2,123","2,115","1,498"
  4内職収入が主な世帯                         ,113,178,178,105
 （10)内職収入のみの世帯                          ,66,94,94,59
  (11)賃金・給料もある世帯                        ,7,20,20,12
  (12)その他                               ,40,64,64,34
  5恩給・年金が主な世帯                        ,"6,232","11,187","11,166","2,240"
 （13)恩給・年金のみの世帯                          ,"4,536","7,384","7,367",578
  (14)その他                               ,"1,696","3,803","3,799","1,662"
  6仕送りが主な世帯                          ,"2,618","2,825","2,820",572
  ７その他の収入が主な世帯                       ,"1,401","2,108","2,099",358
少しでも賃金・給料のある世帯                  ,"19,254","45,721","45,534","28,200"
少しでも農業収入のある世帯                         ,45,144,144,101
 うち農業収入以外の事業収入のある世帯                   ,1,2,2,2
少しでも農業収入以外の事業収入のある世帯                  ,"4,339","12,342","12,277","8,644"
 うち賃金・給料が主な世帯                       ,535,"1,748","1,740","1,197"
 うち農業収入が主な世帯                           ,6,27,27,18
少しでも内職収入のある世帯                        ,374,950,949,563
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"22,689","54,701","54,473","34,367"
南区            ,,,,
総数1)                                  ,"39,686","95,676","95,372","46,815"
  1賃金・給料が主な世帯                        ,"23,194","62,067","61,846","35,776"
   (1)賃金・給料のみの世帯                           ,"19,779","51,308","51,111","29,751"
   (2)農業収入もある世帯                         ,41,192,191,114
   (3)その他                               ,"3,374","10,567","10,544","5,911"
  2農業収入が主な世帯                         ,173,709,708,409
   (4)農業収入のみの世帯                           ,61,217,217,129
   (5)賃金・給料もある世帯                        ,21,112,112,66
   (6)その他                               ,91,380,379,214
  3農業収入以外の事業収入が主な世帯                  ,"3,610","11,434","11,414","7,194"
   (7)農業収入以外の事業収入のみの世帯                   ,"2,359","7,223","7,210","4,413"
   (8)賃金・給料もある世帯                        ,629,"2,458","2,455","1,675"
   (9）その他                               ,622,"1,753","1,749","1,106"
  4内職収入が主な世帯                         ,107,205,203,100
 （10)内職収入のみの世帯                          ,75,130,128,66
  (11)賃金・給料もある世帯                        ,5,14,14,8
  (12)その他                               ,27,61,61,26
  5恩給・年金が主な世帯                        ,"7,247","13,413","13,383","2,590"
 （13)恩給・年金のみの世帯                          ,"5,436","9,044","9,018",647
  (14)その他                               ,"1,811","4,369","4,365","1,943"
  6仕送りが主な世帯                          ,"1,128","1,335","1,332",292
  ７その他の収入が主な世帯                       ,"2,025","3,545","3,529",442
少しでも賃金・給料のある世帯                  ,"25,335","68,236","68,007","39,361"
少しでも農業収入のある世帯                         ,305,"1,276","1,274",741
 うち農業収入以外の事業収入のある世帯                   ,65,272,272,158
少しでも農業収入以外の事業収入のある世帯                  ,"4,423","14,213","14,186","8,885"
 うち賃金・給料が主な世帯                       ,545,"1,994","1,987","1,243"
 うち農業収入が主な世帯                           ,63,277,277,160
少しでも内職収入のある世帯                        ,555,"1,651","1,647",978
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"28,850","78,653","78,404","45,670"
右京区           ,,,,
総数1)                                  ,"77,736","187,710","187,214","92,835"
  1賃金・給料が主な世帯                        ,"44,414","121,540","121,189","69,161"
   (1)賃金・給料のみの世帯                           ,"36,988","98,575","98,292","56,215"
   (2)農業収入もある世帯                         ,59,265,265,148
   (3)その他                               ,"7,367","22,700","22,632","12,798"
  2農業収入が主な世帯                         ,177,663,662,446
   (4)農業収入のみの世帯                           ,73,233,232,157
   (5)賃金・給料もある世帯                        ,41,190,190,121
   (6)その他                               ,63,240,240,168
  3農業収入以外の事業収入が主な世帯                  ,"7,481","23,176","23,118","14,871"
   (7)農業収入以外の事業収入のみの世帯                   ,"4,881","14,866","14,831","9,242"
   (8)賃金・給料もある世帯                        ,"1,292","4,610","4,601","3,261"
   (9）その他                               ,"1,308","3,700","3,686","2,368"
  4内職収入が主な世帯                         ,265,454,453,250
 （10)内職収入のみの世帯                          ,176,287,286,162
  (11)賃金・給料もある世帯                        ,4,14,14,11
  (12)その他                               ,85,153,153,77
  5恩給・年金が主な世帯                        ,"14,057","27,055","27,013","5,864"
 （13)恩給・年金のみの世帯                          ,"10,130","17,611","17,579","1,645"
  (14)その他                               ,"3,927","9,444","9,434","4,219"
  6仕送りが主な世帯                          ,"5,966","6,387","6,373","1,413"
  ７その他の収入が主な世帯                       ,"2,457","4,471","4,455",812
少しでも賃金・給料のある世帯                  ,"49,818","134,662","134,285","76,964"
少しでも農業収入のある世帯                         ,351,"1,373","1,371",862
 うち農業収入以外の事業収入のある世帯                   ,73,315,314,193
少しでも農業収入以外の事業収入のある世帯                  ,"9,062","28,238","28,167","18,048"
 うち賃金・給料が主な世帯                       ,"1,042","3,659","3,646","2,315"
 うち農業収入が主な世帯                           ,52,232,232,157
少しでも内職収入のある世帯                        ,"1,447","4,374","4,369","2,573"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"57,028","155,531","155,103","89,890"
伏見区           ,,,,
総数1)                                  ,"114,969","283,834","283,009","132,273"
  1賃金・給料が主な世帯                        ,"66,306","187,717","187,133","102,982"
   (1)賃金・給料のみの世帯                           ,"56,811","157,652","157,158","86,753"
   (2)農業収入もある世帯                         ,187,937,936,463
   (3)その他                               ,"9,308","29,128","29,039","15,766"
  2農業収入が主な世帯                         ,456,"1,875","1,871","1,170"
   (4)農業収入のみの世帯                           ,185,677,676,437
   (5)賃金・給料もある世帯                        ,83,413,412,255
   (6)その他                               ,188,785,783,478
  3農業収入以外の事業収入が主な世帯                  ,"9,048","28,626","28,537","17,732"
   (7)農業収入以外の事業収入のみの世帯                   ,"6,068","18,761","18,695","11,192"
   (8)賃金・給料もある世帯                        ,"1,575","5,865","5,849","4,043"
   (9）その他                               ,"1,405","4,000","3,993","2,497"
  4内職収入が主な世帯                         ,282,527,523,254
 （10)内職収入のみの世帯                          ,203,370,367,163
  (11)賃金・給料もある世帯                        ,14,31,31,24
  (12)その他                               ,65,126,125,67
  5恩給・年金が主な世帯                        ,"20,079","38,106","38,034","7,536"
 （13)恩給・年金のみの世帯                          ,"14,932","25,712","25,665","2,192"
  (14)その他                               ,"5,147","12,394","12,369","5,344"
  6仕送りが主な世帯                          ,"5,566","6,232","6,221","1,334"
  ７その他の収入が主な世帯                       ,"4,808","9,407","9,366","1,250"
少しでも賃金・給料のある世帯                  ,"72,835","204,690","204,069","112,762"
少しでも農業収入のある世帯                         ,819,"3,567","3,561","2,072"
 うち農業収入以外の事業収入のある世帯                   ,122,562,561,324
少しでも農業収入以外の事業収入のある世帯                  ,"11,103","35,505","35,395","21,844"
 うち賃金・給料が主な世帯                       ,"1,376","4,945","4,926","3,003"
 うち農業収入が主な世帯                           ,135,623,623,386
少しでも内職収入のある世帯                        ,"1,438","4,443","4,428","2,445"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"81,663","231,034","230,328","128,428"
山科区           ,,,,
総数1)                                  ,"53,433","133,328","132,884","65,476"
  1賃金・給料が主な世帯                        ,"31,319","87,707","87,415","49,622"
   (1)賃金・給料のみの世帯                           ,"26,465","72,736","72,489","41,220"
   (2)農業収入もある世帯                         ,30,113,112,70
   (3)その他                               ,"4,824","14,858","14,814","8,332"
  2農業収入が主な世帯                         ,132,498,498,323
   (4)農業収入のみの世帯                           ,57,165,165,113
   (5)賃金・給料もある世帯                        ,23,132,132,69
   (6)その他                               ,52,201,201,141
  3農業収入以外の事業収入が主な世帯                  ,"5,395","16,438","16,375","10,586"
   (7)農業収入以外の事業収入のみの世帯                   ,"3,667","10,848","10,808","6,756"
   (8)賃金・給料もある世帯                        ,935,"3,383","3,368","2,415"
   (9）その他                               ,793,"2,207","2,199","1,415"
  4内職収入が主な世帯                         ,169,327,324,145
 （10)内職収入のみの世帯                          ,113,213,211,81
  (11)賃金・給料もある世帯                        ,7,19,19,8
  (12)その他                               ,49,95,94,56
  5恩給・年金が主な世帯                        ,"9,378","17,792","17,755","3,731"
 （13)恩給・年金のみの世帯                          ,"6,802","11,773","11,752","1,083"
  (14)その他                               ,"2,576","6,019","6,003","2,648"
  6仕送りが主な世帯                          ,"2,329","2,631","2,627",456
  ７その他の収入が主な世帯                       ,"2,047","3,785","3,760",612
少しでも賃金・給料のある世帯                  ,"34,438","96,109","95,792","54,652"
少しでも農業収入のある世帯                         ,226,843,842,528
 うち農業収入以外の事業収入のある世帯                   ,49,193,193,118
少しでも農業収入以外の事業収入のある世帯                  ,"6,409","19,601","19,532","12,573"
 うち賃金・給料が主な世帯                       ,698,"2,352","2,348","1,529"
 うち農業収入が主な世帯                           ,37,147,147,105
少しでも内職収入のある世帯                        ,898,"2,684","2,677","1,538"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"39,557","110,703","110,332","63,650"
西京区           ,,,,
総数1)                                  ,"56,777","154,472","154,088","72,761"
  1賃金・給料が主な世帯                        ,"36,850","109,566","109,291","57,596"
   (1)賃金・給料のみの世帯                           ,"31,310","91,203","90,971","47,850"
   (2)農業収入もある世帯                         ,164,763,761,376
   (3)その他                               ,"5,376","17,600","17,559","9,370"
  2農業収入が主な世帯                         ,240,941,939,595
   (4)農業収入のみの世帯                           ,101,366,365,231
   (5)賃金・給料もある世帯                        ,43,224,223,134
   (6)その他                               ,96,351,351,230
  3農業収入以外の事業収入が主な世帯                  ,"4,985","16,057","16,012","9,577"
   (7)農業収入以外の事業収入のみの世帯                   ,"3,249","10,294","10,259","5,835"
   (8)賃金・給料もある世帯                        ,996,"3,644","3,637","2,463"
   (9）その他                               ,740,"2,119","2,116","1,279"
  4内職収入が主な世帯                         ,121,248,246,120
 （10)内職収入のみの世帯                          ,78,147,146,72
  (11)賃金・給料もある世帯                        ,9,26,25,16
  (12)その他                               ,34,75,75,32
  5恩給・年金が主な世帯                        ,"9,109","18,479","18,449","4,014"
 （13)恩給・年金のみの世帯                          ,"6,300","11,482","11,463","1,054"
  (14)その他                               ,"2,809","6,997","6,986","2,960"
  6仕送りが主な世帯                          ,929,"1,252","1,244",226
  ７その他の収入が主な世帯                       ,"1,675","3,463","3,450",627
少しでも賃金・給料のある世帯                  ,"39,912","118,846","118,552","62,894"
少しでも農業収入のある世帯                         ,559,"2,331","2,325","1,324"
 うち農業収入以外の事業収入のある世帯                   ,104,456,454,260
少しでも農業収入以外の事業収入のある世帯                  ,"6,181","20,094","20,034","11,961"
 うち賃金・給料が主な世帯                       ,821,"2,959","2,948","1,788"
 うち農業収入が主な世帯                           ,69,300,300,198
少しでも内職収入のある世帯                        ,876,"2,865","2,856","1,575"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"44,602","133,116","132,776","71,009"
1)家計の収入の種類「不詳」を含む,,,,
