﻿"非第29表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(7区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-行政区",,,,,,,,,,
,総数,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
     第1種低層住居専用地域,49,47,47,2,-,44,1,-,-,2
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,
総数,"78,697","77,443","76,039","40,193","1,925","32,780","1,141","1,404",983,"1,254"
 都市計画区域,"78,431","77,191","75,790","39,960","1,925","32,770","1,135","1,401",981,"1,240"
  市街化区域1),"77,291","76,106","74,718","38,933","1,925","32,739","1,121","1,388",978,"1,185"
   工業区域,"3,454","3,424","3,358","1,235",-,"2,099",24,66,51,30
    工業B区域,"3,454","3,424","3,358","1,235",-,"2,099",24,66,51,30
     準工業地域,"2,304","2,282","2,234",783,-,"1,435",16,48,37,22
     準工業地域とその他,"1,150","1,142","1,124",452,-,664,8,18,14,8
   商業区域,"15,309","15,045","14,742","6,145",219,"8,148",230,303,222,264
    商業A区域,-,-,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,"15,309","15,045","14,742","6,145",219,"8,148",230,303,222,264
     近隣商業地域,"2,875","2,836","2,771","1,041",10,"1,681",39,65,42,39
     近隣商業地域とその他,"12,434","12,209","11,971","5,104",209,"6,467",191,238,180,225
   住居区域,"58,528","57,637","56,618","31,553","1,706","22,492",867,"1,019",705,891
    住居地域,"17,265","17,125","16,851","7,738",494,"8,292",327,274,197,140
     第2種住居地域,"1,428","1,414","1,386",747,55,542,42,28,15,14
     第1種住居地域,"10,283","10,232","10,065","4,180",436,"5,276",173,167,128,51
     住居地域混合,754,734,728,232,-,473,23,6,2,20
     住居地域とその他,"4,800","4,745","4,672","2,579",3,"2,001",89,73,52,55
    中高層住居専用地域,"15,951","15,530","15,282","7,947",439,"6,652",244,248,171,421
     第2種中高層住居専用地域,"2,576","2,512","2,472","1,148",107,"1,170",47,40,28,64
     第1種中高層住居専用地域,"3,086","2,855","2,812","1,309",192,"1,266",45,43,30,231
     中高層住居専用地域混合,190,190,181,79,-,100,2,9,9,-
     中高層住居専用地域とその他,"10,099","9,973","9,817","5,411",140,"4,116",150,156,104,126
    低層住居専用地域,"25,312","24,982","24,485","15,868",773,"7,548",296,497,337,330
     第1種低層住居専用地域,"25,249","24,919","24,422","15,806",773,"7,547",296,497,337,330
     低層住居専用地域混合,63,63,63,62,-,1,-,-,-,-
  市街化調整区域,"1,140","1,085","1,072","1,027",-,31,14,13,3,55
 都市計画区域以外の区域,266,252,249,233,-,10,6,3,2,14
中京区,,,,,,,,,,
総数,"50,935","50,423","49,793","24,725","1,766","22,349",953,630,397,512
 都市計画区域,"50,935","50,423","49,793","24,725","1,766","22,349",953,630,397,512
  市街化区域1),"50,935","50,423","49,793","24,725","1,766","22,349",953,630,397,512
   工業区域,"17,041","16,916","16,699","9,493",478,"6,512",216,217,130,125
    工業A区域,997,980,974,605,-,359,10,6,1,17
     工業地域,851,845,840,559,-,276,5,5,1,6
     工業地域とその他,146,135,134,46,-,83,5,1,-,11
    工業B区域,"16,044","15,936","15,725","8,888",478,"6,153",206,211,129,108
     準工業地域,"12,288","12,205","12,046","6,700",442,"4,740",164,159,97,83
     準工業地域とその他,"3,756","3,731","3,679","2,188",36,"1,413",42,52,32,25
   商業区域,"31,700","31,321","30,942","13,741","1,288","15,250",663,379,250,379
    商業A区域,"25,335","25,008","24,714","10,747","1,277","12,126",564,294,206,327
     商業地域,"19,853","19,578","19,359","8,206","1,176","9,481",496,219,157,275
     商業地域とその他,"5,482","5,430","5,355","2,541",101,"2,645",68,75,49,52
    商業B区域,"6,365","6,313","6,228","2,994",11,"3,124",99,85,44,52
     近隣商業地域,"4,529","4,484","4,416","2,150",11,"2,185",70,68,36,45
     近隣商業地域とその他,"1,836","1,829","1,812",844,-,939,29,17,8,7
   住居区域,"2,194","2,186","2,152","1,491",-,587,74,34,17,8
    住居地域,"1,961","1,953","1,923","1,347",-,504,72,30,13,8
     第2種住居地域,88,88,88,79,-,9,-,-,-,-
     第1種住居地域,"1,873","1,865","1,835","1,268",-,495,72,30,13,8
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,233,233,229,144,-,83,2,4,4,-
     第2種中高層住居専用地域,137,137,133,62,-,71,-,4,4,-
     第1種中高層住居専用地域,96,96,96,82,-,12,2,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,
総数,"20,665","20,140","19,763","10,258",448,"8,764",293,377,255,525
 都市計画区域,"20,665","20,140","19,763","10,258",448,"8,764",293,377,255,525
  市街化区域1),"20,427","19,943","19,571","10,114",448,"8,721",288,372,251,484
   工業区域,"2,301","2,231","2,198","1,474",2,704,18,33,20,70
    工業B区域,"2,301","2,231","2,198","1,474",2,704,18,33,20,70
     準工業地域,"1,777","1,710","1,684","1,116",-,557,11,26,15,67
     準工業地域とその他,524,521,514,358,2,147,7,7,5,3
   商業区域,"10,560","10,387","10,186","4,572",446,"5,045",123,201,139,173
    商業A区域,"5,971","5,860","5,736","2,555",446,"2,680",55,124,87,111
     商業地域,"4,940","4,856","4,749","2,015",446,"2,249",39,107,77,84
     商業地域とその他,"1,031","1,004",987,540,-,431,16,17,10,27
    商業B区域,"4,589","4,527","4,450","2,017",-,"2,365",68,77,52,62
     近隣商業地域,"2,531","2,495","2,444","1,063",-,"1,352",29,51,35,36
     近隣商業地域とその他,"2,058","2,032","2,006",954,-,"1,013",39,26,17,26
   住居区域,"7,566","7,325","7,187","4,068",-,"2,972",147,138,92,241
    住居地域,"5,311","5,153","5,048","2,626",-,"2,334",88,105,74,158
     第2種住居地域,"4,013","3,885","3,800","1,963",-,"1,769",68,85,61,128
     第1種住居地域,912,889,872,480,-,380,12,17,11,23
     住居地域混合,3,3,3,3,-,-,-,-,-,-
     住居地域とその他,383,376,373,180,-,185,8,3,2,7
    中高層住居専用地域,"2,220","2,140","2,107","1,410",-,638,59,33,18,80
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,"2,170","2,090","2,058","1,363",-,636,59,32,18,80
     中高層住居専用地域とその他,50,50,49,47,-,2,-,1,-,-
    低層住居専用地域,35,32,32,32,-,-,-,-,-,3
     第1種低層住居専用地域,35,32,32,32,-,-,-,-,-,3
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,238,197,192,144,-,43,5,5,4,41
下京区,,,,,,,,,,
総数,"36,689","36,028","35,555","16,817","1,321","16,214","1,203",473,296,661
 都市計画区域,"36,689","36,028","35,555","16,817","1,321","16,214","1,203",473,296,661
  市街化区域1),"36,689","36,028","35,555","16,817","1,321","16,214","1,203",473,296,661
   工業区域,"9,334","8,975","8,854","4,798",208,"3,359",489,121,65,359
    工業A区域,"1,377","1,330","1,322",784,29,428,81,8,6,47
     工業地域,"1,013",970,966,631,29,244,62,4,3,43
     工業地域とその他,364,360,356,153,-,184,19,4,3,4
    工業B区域,"7,957","7,645","7,532","4,014",179,"2,931",408,113,59,312
     準工業地域,"6,261","6,016","5,929","3,305",56,"2,187",381,87,45,245
     準工業地域とその他,"1,696","1,629","1,603",709,123,744,27,26,14,67
   商業区域,"24,967","24,679","24,350","10,605",853,"12,267",625,329,218,288
    商業A区域,"21,488","21,274","20,994","8,984",411,"11,074",525,280,186,214
     商業地域,"17,790","17,625","17,402","7,162",320,"9,468",452,223,150,165
     商業地域とその他,"3,698","3,649","3,592","1,822",91,"1,606",73,57,36,49
    商業B区域,"3,479","3,405","3,356","1,621",442,"1,193",100,49,32,74
     近隣商業地域,"3,479","3,405","3,356","1,621",442,"1,193",100,49,32,74
     近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-
   住居区域,"2,388","2,374","2,351","1,414",260,588,89,23,13,14
    住居地域,"2,388","2,374","2,351","1,414",260,588,89,23,13,14
     第2種住居地域,-,-,-,-,-,-,-,-,-,-
     第1種住居地域,"2,388","2,374","2,351","1,414",260,588,89,23,13,14
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,
総数,"42,900","41,676","41,222","22,932","2,550","14,558","1,182",454,250,"1,224"
 都市計画区域,"42,900","41,676","41,222","22,932","2,550","14,558","1,182",454,250,"1,224"
  市街化区域1),"42,795","41,574","41,121","22,869","2,517","14,554","1,181",453,249,"1,221"
   工業区域,"24,413","23,420","23,166","12,929","1,302","8,059",876,254,136,993
    工業A区域,"13,984","13,270","13,126","7,938",28,"4,697",463,144,73,714
     工業地域,"10,967","10,325","10,214","6,183",4,"3,667",360,111,57,642
     工業地域とその他,"3,017","2,945","2,912","1,755",24,"1,030",103,33,16,72
    工業B区域,"10,429","10,150","10,040","4,991","1,274","3,362",413,110,63,279
     準工業地域,"7,368","7,121","7,055","3,407","1,274","2,023",351,66,38,247
     準工業地域とその他,"3,061","3,029","2,985","1,584",-,"1,339",62,44,25,32
   商業区域,"6,029","5,943","5,869","2,727",495,"2,567",80,74,51,86
    商業A区域,"3,342","3,289","3,251","1,391",-,"1,821",39,38,22,53
     商業地域,"1,619","1,585","1,566",491,-,"1,059",16,19,13,34
     商業地域とその他,"1,723","1,704","1,685",900,-,762,23,19,9,19
    商業B区域,"2,687","2,654","2,618","1,336",495,746,41,36,29,33
     近隣商業地域,668,664,659,218,193,239,9,5,4,4
     近隣商業地域とその他,"2,019","1,990","1,959","1,118",302,507,32,31,25,29
   住居区域,"12,353","12,211","12,086","7,213",720,"3,928",225,125,62,142
    住居地域,"12,353","12,211","12,086","7,213",720,"3,928",225,125,62,142
     第2種住居地域,"4,102","4,049","4,004","2,565",106,"1,271",62,45,23,53
     第1種住居地域,"8,006","7,919","7,848","4,554",561,"2,570",163,71,34,87
     住居地域混合,210,208,203,70,53,80,-,5,4,2
     住居地域とその他,35,35,31,24,-,7,-,4,1,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,105,102,101,63,33,4,1,1,1,3
右京区,,,,,,,,,,
総数,"82,079","80,751","79,840","49,682","2,204","26,442","1,512",911,536,"1,328"
 都市計画区域,"79,921","78,616","77,720","47,681","2,172","26,376","1,491",896,531,"1,305"
  市街化区域1),"79,633","78,357","77,463","47,483","2,172","26,329","1,479",894,529,"1,276"
   工業区域,"25,194","24,547","24,280","13,883",240,"9,751",406,267,166,647
    工業A区域,"11,505","11,326","11,198","6,389",128,"4,488",193,128,86,179
     工業地域,"9,527","9,358","9,248","4,964",128,"3,979",177,110,78,169
     工業地域とその他,"1,978","1,968","1,950","1,425",-,509,16,18,8,10
    工業B区域,"13,689","13,221","13,082","7,494",112,"5,263",213,139,80,468
     準工業地域,"8,983","8,574","8,491","5,018",95,"3,226",152,83,49,409
     準工業地域とその他,"4,706","4,647","4,591","2,476",17,"2,037",61,56,31,59
   商業区域,"8,154","8,076","7,939","3,996",252,"3,566",125,137,98,78
    商業A区域,967,947,945,150,205,573,17,2,2,20
     商業地域,795,795,793,85,205,489,14,2,2,-
     商業地域とその他,172,152,152,65,-,84,3,-,-,20
    商業B区域,"7,187","7,129","6,994","3,846",47,"2,993",108,135,96,58
     近隣商業地域,499,489,481,228,-,248,5,8,6,10
     近隣商業地域とその他,"6,688","6,640","6,513","3,618",47,"2,745",103,127,90,48
   住居区域,"46,285","45,734","45,244","29,604","1,680","13,012",948,490,265,551
    住居地域,"20,041","19,700","19,464","11,718",756,"6,573",417,236,135,341
     第2種住居地域,"3,481","3,459","3,425","1,636",258,"1,427",104,34,24,22
     第1種住居地域,"9,667","9,499","9,382","6,323",342,"2,610",107,117,61,168
     住居地域混合,"1,252","1,245","1,234",541,20,653,20,11,9,7
     住居地域とその他,"5,641","5,497","5,423","3,218",136,"1,883",186,74,41,144
    中高層住居専用地域,"17,292","17,156","16,999","11,408",801,"4,376",414,157,76,136
     第2種中高層住居専用地域,409,408,405,262,-,136,7,3,3,1
     第1種中高層住居専用地域,"16,689","16,554","16,400","10,970",801,"4,223",406,154,73,135
     中高層住居専用地域混合,194,194,194,176,-,17,1,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,"8,952","8,878","8,781","6,478",123,"2,063",117,97,54,74
     第1種低層住居専用地域,"8,952","8,878","8,781","6,478",123,"2,063",117,97,54,74
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,288,259,257,198,-,47,12,2,2,29
 都市計画区域以外の区域,"2,158","2,135","2,120","2,001",32,66,21,15,5,23
伏見区,,,,,,,,,,
総数,"118,590","117,237","116,189","61,519","19,811","31,875","2,984","1,048",630,"1,353"
 都市計画区域,"118,590","117,237","116,189","61,519","19,811","31,875","2,984","1,048",630,"1,353"
  市街化区域1),"117,195","115,860","114,829","60,429","19,811","31,620","2,969","1,031",622,"1,335"
   工業区域,"18,701","18,442","18,271","11,307",690,"5,697",577,171,99,259
    工業A区域,"3,216","3,102","3,068","2,333",37,572,126,34,14,114
     工業専用地域,418,418,416,398,-,13,5,2,1,-
     工業地域,"2,300","2,192","2,170","1,594",-,457,119,22,9,108
     工業地域とその他,498,492,482,341,37,102,2,10,4,6
    工業B区域,"15,485","15,340","15,203","8,974",653,"5,125",451,137,85,145
     準工業地域,"11,550","11,430","11,332","7,113",627,"3,263",329,98,61,120
     準工業地域とその他,"3,935","3,910","3,871","1,861",26,"1,862",122,39,24,25
   商業区域,"13,496","13,348","13,190","5,692",775,"6,409",314,158,111,148
    商業A区域,"3,958","3,944","3,897","1,721",534,"1,541",101,47,35,14
     商業地域,"3,233","3,223","3,183","1,375",479,"1,251",78,40,32,10
     商業地域とその他,725,721,714,346,55,290,23,7,3,4
    商業B区域,"9,538","9,404","9,293","3,971",241,"4,868",213,111,76,134
     近隣商業地域,"4,009","3,955","3,913","1,668",-,"2,179",66,42,28,54
     近隣商業地域とその他,"5,529","5,449","5,380","2,303",241,"2,689",147,69,48,80
   住居区域,"84,998","84,070","83,368","43,430","18,346","19,514","2,078",702,412,928
    住居地域,"40,528","39,977","39,573","20,390","4,096","13,943","1,144",404,244,551
     準住居地域,404,403,400,248,46,106,-,3,-,1
     第2種住居地域,"4,543","4,517","4,477","2,565",269,"1,580",63,40,23,26
     第1種住居地域,"27,518","27,147","26,861","13,143","2,826","9,996",896,286,174,371
     住居地域混合,"3,408","3,389","3,362","1,491",698,"1,079",94,27,20,19
     住居地域とその他,"4,655","4,521","4,473","2,943",257,"1,182",91,48,27,134
    中高層住居専用地域,"35,182","34,945","34,735","16,221","14,198","3,545",771,210,128,237
     第2種中高層住居専用地域,950,944,932,398,310,218,6,12,8,6
     第1種中高層住居専用地域,"31,524","31,310","31,141","13,799","13,854","2,753",735,169,104,214
     中高層住居専用地域混合,"1,900","1,883","1,859","1,497",18,318,26,24,12,17
     中高層住居専用地域とその他,808,808,803,527,16,256,4,5,4,-
    低層住居専用地域,"9,288","9,148","9,060","6,819",52,"2,026",163,88,40,140
     第1種低層住居専用地域,"9,288","9,148","9,060","6,819",52,"2,026",163,88,40,140
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,"1,395","1,377","1,360","1,090",-,255,15,17,8,18
山科区,,,,,,,,,,
総数,"55,988","55,088","54,598","33,953","2,941","16,674","1,030",490,269,900
 都市計画区域,"55,988","55,088","54,598","33,953","2,941","16,674","1,030",490,269,900
  市街化区域1),"55,783","54,935","54,449","33,846","2,941","16,658","1,004",486,269,848
   工業区域,"3,066","2,902","2,870","2,034",-,731,105,32,14,164
    工業B区域,"3,066","2,902","2,870","2,034",-,731,105,32,14,164
     準工業地域,"2,254","2,183","2,160","1,528",-,591,41,23,11,71
     準工業地域とその他,812,719,710,506,-,140,64,9,3,93
   商業区域,"8,442","8,350","8,263","4,088",317,"3,661",197,87,69,92
    商業A区域,"3,276","3,249","3,220","1,656",276,"1,158",130,29,21,27
     商業地域,863,858,846,478,-,328,40,12,11,5
     商業地域とその他,"2,413","2,391","2,374","1,178",276,830,90,17,10,22
    商業B区域,"5,166","5,101","5,043","2,432",41,"2,503",67,58,48,65
     近隣商業地域,"1,454","1,449","1,432",556,39,821,16,17,16,5
     近隣商業地域とその他,"3,712","3,652","3,611","1,876",2,"1,682",51,41,32,60
   住居区域,"44,275","43,683","43,316","27,724","2,624","12,266",702,367,186,592
    住居地域,"9,951","9,838","9,762","5,765",461,"3,297",239,76,40,113
     第2種住居地域,568,541,540,217,-,218,105,1,1,27
     第1種住居地域,"3,945","3,916","3,887","2,153",262,"1,381",91,29,16,29
     住居地域混合,261,261,255,131,-,121,3,6,3,-
     住居地域とその他,"5,177","5,120","5,080","3,264",199,"1,577",40,40,20,57
    中高層住居専用地域,"29,764","29,408","29,160","18,829","2,137","7,820",374,248,123,356
     第2種中高層住居専用地域,"5,357","5,339","5,295","2,919",196,"2,033",147,44,24,18
     第1種中高層住居専用地域,"23,170","22,856","22,663","15,146","1,941","5,358",218,193,96,314
     中高層住居専用地域混合,"1,101","1,080","1,069",652,-,409,8,11,3,21
     中高層住居専用地域とその他,136,133,133,112,-,20,1,-,-,3
    低層住居専用地域,"4,560","4,437","4,394","3,130",26,"1,149",89,43,23,123
     第1種低層住居専用地域,"4,560","4,437","4,394","3,130",26,"1,149",89,43,23,123
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,205,153,149,107,-,16,26,4,-,52
西京区,,,,,,,,,,
総数,"58,405","57,765","57,286","33,992","6,807","15,162","1,325",479,244,640
 都市計画区域,"58,405","57,765","57,286","33,992","6,807","15,162","1,325",479,244,640
  市街化区域1),"55,937","55,334","54,878","31,957","6,807","14,816","1,298",456,238,603
   工業区域,280,280,280,29,-,1,250,-,-,-
    工業A区域,28,28,28,27,-,1,-,-,-,-
     工業地域とその他,28,28,28,27,-,1,-,-,-,-
    工業B区域,252,252,252,2,-,-,250,-,-,-
     準工業地域,252,252,252,2,-,-,250,-,-,-
     準工業地域とその他,-,-,-,-,-,-,-,-,-,-
   商業区域,"4,591","4,540","4,491","2,189",216,"1,972",114,49,32,51
    商業A区域,163,163,163,-,163,-,-,-,-,-
     商業地域,163,163,163,-,163,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,"4,428","4,377","4,328","2,189",53,"1,972",114,49,32,51
     近隣商業地域,"1,009",999,990,519,53,392,26,9,5,10
     近隣商業地域とその他,"3,419","3,378","3,338","1,670",-,"1,580",88,40,27,41
   住居区域,"51,066","50,514","50,107","29,739","6,591","12,843",934,407,206,552
    住居地域,"9,417","9,346","9,243","4,999",98,"3,946",200,103,49,71
     準住居地域,82,82,81,3,-,78,-,1,1,-
     第2種住居地域,392,387,383,114,-,257,12,4,2,5
     第1種住居地域,"1,085","1,079","1,068",863,18,177,10,11,4,6
     住居地域混合,284,283,279,179,-,95,5,4,2,1
     住居地域とその他,"7,574","7,515","7,432","3,840",80,"3,339",173,83,40,59
    中高層住居専用地域,"19,920","19,784","19,672","8,790","6,039","4,494",349,112,68,136
     第2種中高層住居専用地域,"2,003","2,002","1,993","1,044",58,836,55,9,5,1
     第1種中高層住居専用地域,"17,239","17,108","17,014","7,367","5,981","3,399",267,94,58,131
     中高層住居専用地域混合,560,557,553,344,-,183,26,4,1,3
     中高層住居専用地域とその他,118,117,112,35,-,76,1,5,4,1
    低層住居専用地域,"21,729","21,384","21,192","15,950",454,"4,403",385,192,89,345
     第1種低層住居専用地域,"20,799","20,457","20,274","15,055",454,"4,387",378,183,88,342
     低層住居専用地域混合,930,927,918,895,-,16,7,9,1,3
  市街化調整区域,"2,468","2,431","2,408","2,035",-,346,27,23,6,37
一般世帯人員,,,,,,,,,,
総数,"121,330","120,523","119,265","83,192","1,153","33,251","1,669","1,258",455,807
 都市計画区域,"121,330","120,523","119,265","83,192","1,153","33,251","1,669","1,258",455,807
  市街化区域1),"119,726","118,943","117,703","81,763","1,153","33,131","1,656","1,240",451,783
   工業区域,"11,816","11,744","11,625","9,346",15,"2,205",59,119,33,72
    工業B区域,"11,816","11,744","11,625","9,346",15,"2,205",59,119,33,72
     準工業地域,"9,129","9,071","8,974","7,316",-,"1,623",35,97,25,58
     準工業地域とその他,"2,687","2,673","2,651","2,030",15,582,24,22,8,14
   商業区域,"16,326","16,204","15,997","10,359",60,"5,350",228,207,64,122
    商業A区域,239,232,225,134,-,91,-,7,3,7
     商業地域,26,26,25,2,-,23,-,1,1,-
     商業地域とその他,213,206,200,132,-,68,-,6,2,7
    商業B区域,"16,087","15,972","15,772","10,225",60,"5,259",228,200,61,115
     近隣商業地域,"2,066","2,062","2,023","1,286",42,684,11,39,8,4
     近隣商業地域とその他,"14,021","13,910","13,749","8,939",18,"4,575",217,161,53,111
   住居区域,"91,584","90,995","90,081","62,058","1,078","25,576","1,369",914,354,589
    住居地域,"22,842","22,703","22,448","14,867",446,"6,822",313,255,109,139
