﻿"非第23表  従業･通学時の世帯の状況(14区分),通勤･通学者数(5区分)別住宅に住む一般世帯数及び就業･通学(4区分)別住宅に住む一般世帯人員-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,,,
,総数,通勤･通学のみの世帯,,,,,その他の世帯,,,,,,,,,,
 通勤者,"30,460","16,530","13,222",-,"3,308","1,226","13,930","3,860","2,947",87,66,95,"1,074","1,234","1,136","3,582","2,862"
 通学者,"11,670","6,762",-,"4,011","2,751","1,201","4,908",620,441,30,23,31,400,267,329,"1,841","1,390"
 その他,"30,282",-,-,-,-,-,"30,282","10,839","5,354",106,71,251,"2,673",791,"2,551","4,935","8,136"
左京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"71,795","30,013","17,844","8,425","3,744","1,281","41,782","14,463","9,368",47,40,126,"2,639","1,254","2,581","9,760","10,912"
 通勤･通学者が0人,"21,638",-,-,-,-,-,"21,638","10,271","6,144",1,1,10,"1,352",-,61,"2,970","6,973"
 通勤･通学者が 1人,"31,110","21,137","12,833","8,304",-,-,"9,973","2,730","2,026",6,6,37,639,83,"1,782","2,750","1,946"
 通勤･通学者が2人,"9,788","4,146","3,472",118,556,110,"5,642",770,631,15,12,40,340,760,529,"1,917","1,271"
 通勤･通学者が3人,"5,459","2,146",1036,3,1107,367,"3,313",327,283,15,12,21,211,290,173,"1,704",572
 通勤･通学者が4人以上,"3,800","2,584",503,-,"2,081",804,"1,216",365,284,10,9,18,97,121,36,419,150
住宅に住む一般世帯人員,"146,539","46,785","24,954","8,549","13,282","4,788","99,754","26,552","14,727",233,192,719,"8,316","4,558","9,647","23,723","26,006"
 自宅就業者,"8,747",-,-,-,-,-,"8,747","1,679",554,1,1,38,905,-,110,894,"5,120"
 通勤者,"58,505","32,213","24,954",-,"7,259","2,390","26,292","5,931","4,706",90,75,157,"1,694","2,418","2,655","8,731","4,616"
 通学者,"24,579","14,572",-,"8,549","6,023","2,398","10,007",890,653,32,27,97,659,564,852,"4,694","2,219"
 その他,"54,708",-,-,-,-,-,"54,708","18,052","8,814",110,89,427,"5,058","1,576","6,030","9,404","14,051"
中京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,423","18,607","14,125","2,320","2,162",861,"31,816","10,248","6,729",44,30,77,"1,783",912,"1,656","7,827","9,269"
 通勤･通学者が0人,"18,600",-,-,-,-,-,"18,600","7,390","4,583",1,-,5,958,-,57,"4,007","6,182"
 通勤･通学者が 1人,"19,635","12,838","10,594","2,244",-,-,"6,797","1,871","1,358",3,1,34,412,58,"1,165","1,756","1,498"
 通勤･通学者が2人,"6,778","3,078","2,671",74,333,77,"3,700",510,398,16,9,27,215,585,338,"1,011",998
 通勤･通学者が3人,"3,213","1,217",586,2,629,253,"1,996",246,206,18,15,7,141,192,81,836,475
 通勤･通学者が4人以上,"2,197","1,474",274,-,"1,200",531,723,231,184,6,5,4,57,77,15,217,116
住宅に住む一般世帯人員,"99,846","28,873","18,821","2,398","7,654","3,197","70,973","18,498","10,299",230,155,404,"5,515","3,246","6,017","15,321","21,742"
 自宅就業者,"9,829",-,-,-,-,-,"9,829","1,988",593,7,5,30,"1,139",-,61,709,"5,895"
 通勤者,"40,247","22,974","18,821",-,"4,153","1,583","17,273","4,049","3,150",90,63,86,"1,109","1,772","1,686","4,856","3,625"
 通学者,"11,867","5,899",-,"2,398","3,501","1,614","5,968",584,420,24,22,41,398,360,460,"2,325","1,776"
 その他,"37,903",-,-,-,-,-,"37,903","11,877","6,136",109,65,247,"2,869",1114,"3,810","7,431","10,446"
東山区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,029","7,052","4,951","1,418",683,228,"12,977","5,505","3,764",25,16,35,979,253,390,"2,567","3,223"
 通勤･通学者が0人,"7,794",-,-,-,-,-,"7,794","4,023","2,648",2,1,1,532,-,16,"1,264","1,956"
 通勤･通学者が 1人,"7,871","5,100","3,708","1,392",-,-,"2,771",995,715,2,1,12,215,30,269,608,640
 通勤･通学者が2人,"2,391",1004,878,24,102,22,"1,387",269,219,9,6,11,123,148,72,341,414
 通勤･通学者が3人,"1,123",408,233,1,174,58,715,110,100,8,7,9,76,52,30,269,161
 通勤･通学者が4人以上,850,540,132,1,407,148,310,108,82,4,1,2,33,23,3,85,52
住宅に住む一般世帯人員,"39,751","10,632","6,714","1,447","2,471",862,"29,119","9,647","5,585",125,73,192,"3,064",893,"1,434","5,190","8,574"
 自宅就業者,"4,606",-,-,-,-,-,"4,606","1,064",380,3,1,14,605,-,29,350,"2,541"
 通勤者,"14,984","8,093","6,714",-,"1,379",426,"6,891","2,072","1,633",53,35,50,631,467,402,"1,749","1,467"
 通学者,"4,674","2,539",-,"1,447","1,092",436,"2,135",273,188,9,4,20,203,111,113,709,697
 その他,"15,487",-,-,-,-,-,"15,487","6,238","3,384",60,33,108,"1,625",315,890,"2,382","3,869"
下京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,028","13,151","10,318","1,324","1,509",560,"22,877","8,205","5,375",31,20,62,"1,330",646,"1,339","4,979","6,285"
 通勤･通学者が0人,"13,409",-,-,-,-,-,"13,409","6,085","3,830",1,-,5,704,-,47,"2,365","4,202"
 通勤･通学者が 1人,"14,013","8,887","7,615","1,272",-,-,"5,126","1,416",992,6,5,28,323,33,1004,"1,264","1,052"
 通勤･通学者が2人,"4,912","2,335","2,036",52,247,48,"2,577",374,290,10,8,16,176,427,204,703,667
 通勤･通学者が3人,"2,122",870,452,-,418,157,"1,252",146,123,6,3,9,90,140,66,516,279
 通勤･通学者が4人以上,"1,572",1059,215,-,844,355,513,184,140,8,4,4,37,46,18,131,85
住宅に住む一般世帯人員,"72,001","20,683","13,930","1,376","5,377","2,109","51,318","14,535","7,932",153,89,326,"4,108","2,287","4,852","9,946","15,111"
 自宅就業者,"6,794",-,-,-,-,-,"6,794","1,643",480,4,3,12,814,-,48,443,"3,830"
 通勤者,"29,107","16,853","13,930",-,"2,923",1046,"12,254","2,955","2,234",65,40,70,826,1264,"1,351","3,347","2,376"
 通学者,"7,792","3,830",-,"1,376","2,454",1063,"3,962",457,323,14,8,33,276,233,332,"1,416","1,201"
 その他,"28,308",-,-,-,-,-,"28,308","9,480","4,895",70,38,211,"2,192",790,"3,121","4,740","7,704"
南区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"41,295","13,106","9,961",637,"2,508",993,"28,189","9,029","6,033",43,33,90,"1,578",986,"2,145","6,101","8,217"
 通勤･通学者が0人,"14,264",-,-,-,-,-,"14,264","6,562","4,176",-,-,8,805,-,69,"1,723","5,097"
 通勤･通学者が 1人,"13,732","6,818","6,198",620,-,-,"6,914","1,594","1,163",5,2,33,372,75,"1,511","1,874","1,450"
 通勤･通学者が2人,"6,626","2,761","2,464",15,282,72,"3,865",442,351,17,16,27,189,592,403,"1,164","1,031"
 通勤･通学者が3人,"3,770","1,519",841,2,676,249,"2,251",219,184,14,10,12,155,213,123,"1,033",482
 通勤･通学者が4人以上,"2,903","2,008",458,-,"1,550",672,895,212,159,7,5,10,57,106,39,307,157
住宅に住む一般世帯人員,"94,739","25,432","15,531",656,"9,245","3,792","69,307","16,141","9,144",216,160,499,"5,061","3,598","7,948","15,058","20,786"
 自宅就業者,"5,746",-,-,-,-,-,"5,746",910,265,5,1,27,576,-,57,426,"3,745"
 通勤者,"39,125","20,533","15,531",-,"5,002","1,837","18,592","3,558","2,759",84,66,113,"1,046","1,893","2,214","5,881","3,803"
 通学者,"11,472","4,899",-,656,"4,243","1,955","6,573",500,352,27,20,53,412,449,636,"2,690","1,806"
 その他,"38,396",-,-,-,-,-,"38,396","11,173","5,768",100,73,306,"3,027","1,256","5,041","6,061","11,432"
右京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"76,709","26,554","18,204","3,298","5,052","1,952","50,155","16,259","10,264",93,72,173,"3,300","1,887","4,087","11,647","12,709"
 通勤･通学者が0人,"22,350",-,-,-,-,-,"22,350","11,112","6,373",1,-,15,"1,656",-,76,"2,652","6,838"
 通勤･通学者が 1人,"28,020","14,371","11,117","3,254",-,-,"13,649","3,253","2,335",10,7,61,813,127,"2,843","3,687","2,855"
 通勤･通学者が2人,"13,174","5,289","4,709",41,539,137,"7,885",949,788,34,27,64,423,"1,114",877,"2,549","1,875"
 通勤･通学者が3人,"7,604","3,044","1,582",3,"1,459",499,"4,560",438,376,22,16,26,293,460,239,"2,174",908
 通勤･通学者が4人以上,"5,561","3,850",796,-,"3,054","1,316","1,711",507,392,26,22,7,115,186,52,585,233
住宅に住む一般世帯人員,"180,207","50,347","28,553","3,345","18,449","7,421","129,860","31,037","16,992",480,360,941,"10,364","6,909","15,279","30,044","34,806"
 自宅就業者,"11,111",-,-,-,-,-,"11,111","1,690",530,9,5,49,"1,094",-,152,"1,042","7,075"
 通勤者,"75,735","38,508","28,553",-,"9,955","3,614","37,227","7,430","5,840",190,153,227,"2,202","3,646","4,253","12,072","7,207"
 通学者,"24,908","11,839",-,"3,345","8,494","3,807","13,069","1,214",888,62,47,69,820,878,"1,286","5,649","3,091"
 その他,"68,453",-,-,-,-,-,"68,453","20,703","9,734",219,155,596,"6,248","2,385","9,588","11,281","17,433"
伏見区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"109,148","35,035","24,679","3,220","7,136","2,854","74,113","22,486","14,589",111,81,234,"4,302","2,858","5,702","18,031","20,389"
 通勤･通学者が0人,"34,905",-,-,-,-,-,"34,905","15,834","9,574",1,-,13,"2,174",-,201,"4,615","12,067"
 通勤･通学者が 1人,"37,276","18,071","14,935","3,136",-,-,"19,205","4,251","3,122",15,11,94,1061,271,"3,899","5,540","4,074"
 通勤･通学者が2人,"18,257","7,226","6,295",77,854,267,"11,031",1177,943,28,20,72,528,"1,614","1,114","3,825","2,673"
 通勤･通学者が3人,"10,699","4,276","2,237",6,"2,033",736,"6,423",532,427,37,27,40,363,661,394,"3,174","1,222"
 通勤･通学者が4人以上,"8,011","5,462","1,212",1,"4,249","1,851","2,549",692,523,30,23,15,176,312,94,877,353
住宅に住む一般世帯人員,"255,098","68,525","39,233","3,312","25,980","10,739","186,573","41,732","23,158",583,411,"1,315","13,521","10,391","21,318","45,544","52,169"
 自宅就業者,"11,794",-,-,-,-,-,"11,794","1,743",521,9,3,66,"1,042",-,180,"1,139","7,615"
 通勤者,"105,868","53,301","39,233",-,"14,068","5,173","52,567","9,609","7,438",225,169,305,"2,804","5,394","5,871","18,065","10,294"
 通学者,"33,968","15,224",-,"3,312","11,912","5,566","18,744","1,608","1,131",88,65,115,"1,142","1,404","1,832","8,298","4,257"
 その他,"103,468",-,-,-,-,-,"103,468","28,772","14,068",261,174,829,"8,533","3,593","13,435","18,042","30,003"
山科区DIDｓ,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"53,237","16,686","11,998","1,352","3,336","1,306","36,551","10,707","6,972",57,38,99,"2,269","1,417","2,904","9,363","9,735"
 通勤･通学者が0人,"16,858",-,-,-,-,-,"16,858","7,390","4,434",-,-,4,"1,194",-,102,"2,509","5,659"
 通勤･通学者が 1人,"17,891","8,208","6,881","1,327",-,-,"9,683","2,145","1,598",6,2,37,549,93,"1,930","2,910","2,013"
 通勤･通学者が2人,"9,397","3,730","3,278",22,430,120,"5,667",599,482,20,15,33,283,862,612,"1,924","1,334"
 通勤･通学者が3人,"5,304","2,111","1,200",3,908,319,"3,193",262,220,17,12,18,159,321,203,"1,629",584
 通勤･通学者が4人以上,"3,787","2,637",639,-,"1,998",867,"1,150",311,238,14,9,7,84,141,57,391,145
住宅に住む一般世帯人員,"125,567","33,155","19,660","1,380","12,115","4,933","92,412","20,003","11,227",295,184,543,"7,016","5,156","10,953","23,188","25,258"
 自宅就業者,"7,096",-,-,-,-,-,"7,096",942,304,4,1,27,731,-,121,739,"4,532"
 通勤者,"53,007","26,281","19,660",-,"6,621","2,425","26,726","4,778","3,756",116,82,129,"1,444","2,745","3,038","9,389","5,087"
 通学者,"15,623","6,874",-,"1,380","5,494","2,508","8,749",700,499,40,24,58,502,641,967,"3,888","1,953"
 その他,"49,841",-,-,-,-,-,"49,841","13,583","6,668",135,77,329,"4,339","1,770","6,827","9,172","13,686"
西京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"52,260","16,559","11,678",747,"4,134","1,563","35,701","9,525","5,836",57,44,113,"2,333","1,472","3,877","9,659","8,665"
 通勤･通学者が0人,"13,077",-,-,-,-,-,"13,077","6,123","3,277",1,-,11,1087,-,86,"1,477","4,292"
 通勤･通学者が 1人,"17,870","7,030","6,298",732,-,-,"10,840","2,095","1,489",9,5,47,602,101,"2,685","3,151","2,150"
 通勤･通学者が2人,"10,519","3,975","3,561",11,403,115,"6,544",631,516,19,15,32,307,913,839,"2,391","1,412"
 通勤･通学者が3人,"6,118","2,281","1,173",2,1106,369,"3,837",310,263,17,17,15,234,310,225,"2,090",636
 通勤･通学者が4人以上,"4,676","3,273",646,2,"2,625",1079,"1,403",366,291,11,7,8,103,148,42,550,175
住宅に住む一般世帯人員,"134,478","35,692","19,597",768,"15,327","5,998","98,786","19,157","10,400",285,217,612,"7,564","5,319","14,411","26,783","24,655"
 自宅就業者,"6,265",-,-,-,-,-,"6,265",754,260,5,3,14,604,-,121,723,"4,044"
 通勤者,"57,852","27,930","19,597",-,"8,333","2,896","29,922","5,034","3,949",106,88,139,"1,681","2,824","3,920","10,917","5,301"
 通学者,"19,187","7,762",-,768,"6,994","3,102","11,425",829,615,42,31,49,672,662,"1,297","5,568","2,306"
 その他,"51,174",-,-,-,-,-,"51,174","12,540","5,576",132,95,410,"4,607","1,833","9,073","9,575","13,004"
