﻿"非第41表　親との同居・非同居（4区分）,親の年齢（5歳階級）,配偶関係（4区分）,年齢（5歳階級），男女別15歳以上人口（うち両親とも65・70・75・80・85・90歳以上－特掲－） -京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,,,,,男,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,
 　70-74歳,"12,784",3,2,9,25,114,432,"1,857","4,049","4,636","1,477",157,20,2,-,1,-,-,-,"6,630",-,1,4,12,54,206,958,"2,019","2,423",838,98,15,2,-,-,-,-,-,"6,154",3,1,5,13,60,226,899,"2,030","2,213",639,59,5,-,-,1,-,-,-
　 75-79歳,"7,986",8,1,3,12,27,58,319,976,"2,246","2,849","1,189",272,19,7,-,-,-,-,"4,127",4,-,2,9,13,26,158,450,"1,065","1,506",700,180,10,4,-,-,-,-,"3,859",4,1,1,3,14,32,161,526,"1,181","1,343",489,92,9,3,-,-,-,-
　 80-84歳,"4,174",-,-,1,-,5,19,42,179,521,"1,112","1,452",779,55,7,2,-,-,-,"2,169",-,-,-,-,1,9,22,82,218,518,804,472,38,4,1,-,-,-,"2,005",-,-,1,-,4,10,20,97,303,594,648,307,17,3,1,-,-,-
 　85-89歳,"1,893",-,-,-,1,2,2,13,16,61,253,584,751,184,19,5,2,-,-,967,-,-,-,1,2,1,3,5,24,97,289,404,124,14,2,1,-,-,926,-,-,-,-,-,1,10,11,37,156,295,347,60,5,3,1,-,-
 　90-94歳,769,-,-,-,-,-,-,3,4,15,43,156,302,195,47,4,-,-,-,382,-,-,-,-,-,-,1,3,6,16,59,157,105,33,2,-,-,-,387,-,-,-,-,-,-,2,1,9,27,97,145,90,14,2,-,-,-
 　95-99歳,112,2,-,-,-,-,-,-,1,-,2,15,29,33,27,3,-,-,-,58,1,-,-,-,-,-,-,-,-,-,7,16,16,16,2,-,-,-,54,1,-,-,-,-,-,-,1,-,2,8,13,17,11,1,-,-,-
　100歳以上,4,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-
　（女親の年齢）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 　15-19歳,102,100,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,53,52,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49,48,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,"2,337","2,204",108,13,9,3,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,203","1,136",56,6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,134","1,068",52,7,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,"12,479","10,224","2,124",101,25,2,1,1,1,-,-,-,-,-,-,-,-,-,-,"6,311","5,121","1,120",50,17,1,-,1,1,-,-,-,-,-,-,-,-,-,-,"6,168","5,103","1,004",51,8,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,"39,020","23,497","13,121","2,269",116,12,3,2,-,-,-,-,-,-,-,-,-,-,-,"19,937","11,970","6,711","1,187",64,5,-,-,-,-,-,-,-,-,-,-,-,-,-,"19,083","11,527","6,410","1,082",52,7,3,2,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,"51,511","13,854","22,421","13,092","2,044",74,17,7,2,-,-,-,-,-,-,-,-,-,-,"26,352","7,081","11,447","6,683","1,072",50,11,6,2,-,-,-,-,-,-,-,-,-,-,"25,159","6,773","10,974","6,409",972,24,6,1,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,"54,404","3,428","11,773","21,706","15,267","2,163",57,7,3,-,-,-,-,-,-,-,-,-,-,"27,890","1,735","6,037","11,183","7,786","1,110",31,6,2,-,-,-,-,-,-,-,-,-,-,"26,514","1,693","5,736","10,523","7,481","1,053",26,1,1,-,-,-,-,-,-,-,-,-,-
 　45-49歳,"47,881",252,"2,195","9,089","20,527","14,333","1,437",44,4,-,-,-,-,-,-,-,-,-,-,"24,097",110,"1,134","4,648","10,291","7,159",723,28,4,-,-,-,-,-,-,-,-,-,-,"23,784",142,"1,061","4,441","10,236","7,174",714,16,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,"43,462",19,182,"1,901","8,365","18,553","12,870","1,523",40,5,2,2,-,-,-,-,-,-,-,"21,782",13,91,984,"4,232","9,171","6,411",848,26,2,2,2,-,-,-,-,-,-,-,"21,680",6,91,917,"4,133","9,382","6,459",675,14,3,-,-,-,-,-,-,-,-,-
 　55-59歳,"39,210",1,7,200,"2,029","7,810","16,486","11,505","1,118",47,5,1,1,-,-,-,-,-,-,"19,942",1,3,96,"1,046","3,822","8,217","6,116",603,33,3,1,1,-,-,-,-,-,-,"19,268",-,4,104,983,"3,988","8,269","5,389",515,14,2,-,-,-,-,-,-,-,-
　 60-64歳,"21,863",2,-,8,109,820,"3,690","9,301","6,824","1,044",57,6,2,-,-,-,-,-,-,"11,418",1,-,5,60,390,"1,792","4,800","3,725",604,36,4,1,-,-,-,-,-,-,"10,445",1,-,3,49,430,"1,898","4,501","3,099",440,21,2,1,-,-,-,-,-,-
 　65-69歳,"13,616",-,3,-,6,83,591,"2,681","5,117","4,314",732,65,21,2,-,1,-,-,-,"7,159",-,1,-,3,40,281,"1,358","2,616","2,375",422,49,13,1,-,-,-,-,-,"6,457",-,2,-,3,43,310,"1,323","2,501","1,939",310,16,8,1,-,1,-,-,-
 　70-74歳,"9,108",-,-,-,3,7,64,499,"1,686","3,325","2,821",610,81,11,1,-,-,-,-,"4,721",-,-,-,2,3,27,239,808,"1,635","1,581",364,51,10,1,-,-,-,-,"4,387",-,-,-,1,4,37,260,878,"1,690","1,240",246,30,1,-,-,-,-,-
　 75-79歳,"5,619",-,1,-,2,3,9,54,285,898,"1,842","1,813",665,41,6,-,-,-,-,"2,889",-,-,-,1,2,3,25,132,376,859,"1,032",425,30,4,-,-,-,-,"2,730",-,1,-,1,1,6,29,153,522,983,781,240,11,2,-,-,-,-
　 80-84歳,"2,650",-,-,-,1,2,6,5,29,118,401,889,"1,016",170,11,2,-,-,-,"1,344",-,-,-,1,2,2,2,11,32,164,440,567,112,9,2,-,-,-,"1,306",-,-,-,-,-,4,3,18,86,237,449,449,58,2,-,-,-,-
 　85-89歳,820,-,-,-,-,-,-,6,2,14,34,172,322,210,57,3,-,-,-,416,-,-,-,-,-,-,3,1,4,14,75,164,118,36,1,-,-,-,404,-,-,-,-,-,-,3,1,10,20,97,158,92,21,2,-,-,-
 　90-94歳,167,-,-,-,-,-,-,-,-,-,5,20,50,50,33,7,2,-,-,81,-,-,-,-,-,-,-,-,-,-,9,26,21,21,3,1,-,-,86,-,-,-,-,-,-,-,-,-,5,11,24,29,12,4,1,-,-
 　95-99歳,11,-,-,-,-,-,-,-,-,-,-,-,3,5,1,2,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,3,1,1,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,3,2,-,1,-,-,-
　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 うち両親とも65歳以上,"30,968",-,2,-,10,68,507,"2,857","6,781","8,581","5,821","3,569","2,157",489,109,15,2,-,-,"16,092",-,-,-,6,30,226,"1,428","3,402","4,378","3,032","1,969","1,246",295,72,7,1,-,-,"14,876",-,2,-,4,38,281,"1,429","3,379","4,203","2,789","1,600",911,194,37,8,1,-,-
                70歳以上,"17,670",-,-,-,5,10,51,447,"1,736","4,124","5,056","3,495","2,134",487,109,14,2,-,-,"9,083",-,-,-,4,6,18,217,801,"1,929","2,588","1,914","1,232",294,72,7,1,-,-,"8,587",-,-,-,1,4,33,230,935,"2,195","2,468","1,581",902,193,37,7,1,-,-
                75歳以上,"8,810",-,-,-,2,5,9,43,227,867,"2,158","2,850","2,049",476,108,14,2,-,-,"4,507",-,-,-,2,4,2,13,100,335,976,"1,533","1,179",284,71,7,1,-,-,"4,303",-,-,-,-,1,7,30,127,532,"1,182","1,317",870,192,37,7,1,-,-
                80歳以上,"3,346",-,-,-,1,2,3,8,15,97,355,983,"1,340",426,100,14,2,-,-,"1,707",-,-,-,1,2,-,3,4,30,139,474,731,249,66,7,1,-,-,"1,639",-,-,-,-,-,3,5,11,67,216,509,609,177,34,7,1,-,-
                85歳以上,895,-,-,-,-,-,-,4,-,8,25,158,345,255,87,11,2,-,-,452,-,-,-,-,-,-,2,-,2,9,67,172,136,58,5,1,-,-,443,-,-,-,-,-,-,2,-,6,16,91,173,119,29,6,1,-,-
                90歳以上,138,-,-,-,-,-,-,-,-,-,3,11,44,44,30,6,-,-,-,66,-,-,-,-,-,-,-,-,-,-,4,21,19,19,3,-,-,-,72,-,-,-,-,-,-,-,-,-,3,7,23,25,11,3,-,-,-
 男親と同居,"18,987",284,785,"1,141","1,755","2,028","1,899","2,040","1,778","1,696","1,595","1,576","1,539",558,235,69,9,-,-,"9,947",136,403,607,968,"1,096","1,030","1,059",901,814,806,820,803,310,149,40,5,-,-,"9,040",148,382,534,787,932,869,981,877,882,789,756,736,248,86,29,4,-,-
 　15-19歳,7,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,31,24,5,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,15,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,9,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,143,72,64,6,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,68,35,28,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,75,37,36,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,321,68,167,69,13,2,2,-,-,-,-,-,-,-,-,-,-,-,-,170,40,88,34,6,1,1,-,-,-,-,-,-,-,-,-,-,-,-,151,28,79,35,7,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,692,57,264,294,73,3,1,-,-,-,-,-,-,-,-,-,-,-,-,379,19,149,162,48,-,1,-,-,-,-,-,-,-,-,-,-,-,-,313,38,115,132,25,3,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,957,37,148,319,344,105,4,-,-,-,-,-,-,-,-,-,-,-,-,512,15,73,168,195,59,2,-,-,-,-,-,-,-,-,-,-,-,-,445,22,75,151,149,46,2,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,"1,243",16,107,255,502,318,43,2,-,-,-,-,-,-,-,-,-,-,-,682,8,49,133,290,177,24,1,-,-,-,-,-,-,-,-,-,-,-,561,8,58,122,212,141,19,1,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,"1,634",4,19,120,479,677,289,41,3,2,-,-,-,-,-,-,-,-,-,874,1,9,64,248,363,163,23,2,1,-,-,-,-,-,-,-,-,-,760,3,10,56,231,314,126,18,1,1,-,-,-,-,-,-,-,-,-
 　55-59歳,"2,268",1,7,64,265,677,837,371,39,5,1,1,-,-,-,-,-,-,-,"1,238",-,4,34,134,367,452,224,20,2,1,-,-,-,-,-,-,-,-,"1,030",1,3,30,131,310,385,147,19,3,-,1,-,-,-,-,-,-,-
　 60-64歳,"1,962",-,2,7,58,203,500,826,308,44,11,2,1,-,-,-,-,-,-,"1,053",-,1,4,32,108,269,433,171,25,7,2,1,-,-,-,-,-,-,909,-,1,3,26,95,231,393,137,19,4,-,-,-,-,-,-,-,-
 　65-69歳,"1,766",-,-,5,18,33,169,512,669,311,36,9,2,1,-,1,-,-,-,932,-,-,4,12,17,90,244,367,180,13,5,-,-,-,-,-,-,-,834,-,-,1,6,16,79,268,302,131,23,4,2,1,-,1,-,-,-
 　70-74歳,"1,751",-,-,1,2,7,41,203,505,648,280,43,16,4,1,-,-,-,-,912,-,-,-,2,2,23,97,232,339,180,25,11,1,-,-,-,-,-,839,-,-,1,-,5,18,106,273,309,100,18,5,3,1,-,-,-,-
　 75-79歳,"1,959",-,-,-,-,1,9,71,209,481,653,381,125,25,4,-,-,-,-,997,-,-,-,-,1,5,33,89,205,337,239,70,16,2,-,-,-,-,962,-,-,-,-,-,4,38,120,276,316,142,55,9,2,-,-,-,-
　 80-84歳,"1,709",-,-,-,-,1,4,10,36,159,415,618,399,54,11,2,-,-,-,866,-,-,-,-,-,-,3,18,52,191,327,227,42,5,1,-,-,-,843,-,-,-,-,1,4,7,18,107,224,291,172,12,6,1,-,-,-
 　85-89歳,"1,272",-,-,-,-,-,-,4,9,42,152,355,531,145,27,7,-,-,-,631,-,-,-,-,-,-,1,2,8,60,169,281,87,20,3,-,-,-,641,-,-,-,-,-,-,3,7,34,92,186,250,58,7,4,-,-,-
 　90-94歳,951,-,-,-,-,-,-,-,-,4,44,143,385,252,100,22,1,-,-,463,-,-,-,-,-,-,-,-,2,17,47,178,137,68,13,1,-,-,488,-,-,-,-,-,-,-,-,2,27,96,207,115,32,9,-,-,-
 　95-99歳,289,-,-,-,-,-,-,-,-,-,3,22,75,72,82,30,5,-,-,136,-,-,-,-,-,-,-,-,-,-,6,33,27,47,21,2,-,-,153,-,-,-,-,-,-,-,-,-,3,16,42,45,35,9,3,-,-
　100歳以上,32,-,-,-,-,-,-,-,-,-,-,2,5,5,10,7,3,-,-,13,-,-,-,-,-,-,-,-,-,-,-,2,-,7,2,2,-,-,19,-,-,-,-,-,-,-,-,-,-,2,3,5,3,5,1,-,-
 女親と同居,"118,778","3,778","7,375","8,795","10,045","9,225","7,922","8,236","7,894","8,471","8,912","10,945","13,958","7,867","3,683","1,368",267,32,5,"59,994","1,928","3,710","4,388","4,969","4,601","3,931","4,156","3,904","4,144","4,378","5,423","7,088","4,232","2,118",840,164,19,1,"58,784","1,850","3,665","4,407","5,076","4,624","3,991","4,080","3,990","4,327","4,534","5,522","6,870","3,635","1,565",528,103,13,4
 　15-19歳,64,62,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32,30,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,462,397,61,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,228,197,28,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,234,200,33,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,"1,774",857,849,63,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,926,458,431,35,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,848,399,418,28,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,"5,045","1,331","2,450","1,163",98,3,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,554",677,"1,257",576,41,3,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,491",654,"1,193",587,57,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,"7,222",790,"2,361","2,872","1,135",63,-,1,-,-,-,-,-,-,-,-,-,-,-,"3,613",390,"1,197","1,435",560,31,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,609",400,"1,164","1,437",575,32,-,1,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,"9,085",296,"1,283","3,102","3,463",905,36,-,-,-,-,-,-,-,-,-,-,-,-,"4,479",154,626,"1,559","1,692",435,13,-,-,-,-,-,-,-,-,-,-,-,-,"4,606",142,657,"1,543","1,771",470,23,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,"8,232",36,317,"1,221","3,337","2,866",435,18,1,1,-,-,-,-,-,-,-,-,-,"4,149",16,143,602,"1,704","1,442",231,9,1,1,-,-,-,-,-,-,-,-,-,"4,083",20,174,619,"1,633","1,424",204,9,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,"8,294",4,46,314,"1,479","3,307","2,577",548,16,3,-,-,-,-,-,-,-,-,-,"4,130",1,26,159,709,"1,640","1,281",302,9,3,-,-,-,-,-,-,-,-,-,"4,164",3,20,155,770,"1,667","1,296",246,7,-,-,-,-,-,-,-,-,-,-
 　55-59歳,"9,365",4,5,51,484,"1,718","3,466","3,086",512,27,11,1,-,-,-,-,-,-,-,"4,733",2,2,17,244,847,"1,714","1,602",279,17,8,1,-,-,-,-,-,-,-,"4,632",2,3,34,240,871,"1,752","1,484",233,10,3,-,-,-,-,-,-,-,-
　 60-64歳,"7,733",1,-,3,35,306,"1,048","2,856","2,815",600,53,9,4,3,-,-,-,-,-,"4,063",1,-,1,13,176,521,"1,460","1,496",343,40,6,3,3,-,-,-,-,-,"3,670",-,-,2,22,130,527,"1,396","1,319",257,13,3,1,-,-,-,-,-,-
 　65-69歳,"7,648",-,1,2,6,43,269,"1,181","2,580","2,734",694,103,28,3,3,1,-,-,-,"4,020",-,-,1,4,21,133,580,"1,287","1,470",419,80,18,3,3,1,-,-,-,"3,628",-,1,1,2,22,136,601,"1,293","1,264",275,23,10,-,-,-,-,-,-
 　70-74歳,"9,295",-,-,-,1,8,62,424,"1,441","3,109","3,043","1,026",162,12,5,1,1,-,-,"4,900",-,-,-,-,3,26,167,642,"1,572","1,721",638,117,9,4,1,-,-,-,"4,395",-,-,-,1,5,36,257,799,"1,537","1,322",388,45,3,1,-,1,-,-
　 75-79歳,"11,181",-,-,-,1,4,11,87,402,"1,457","3,101","3,778","2,086",222,26,4,-,2,-,"5,805",-,-,-,-,1,3,29,153,595,"1,508","2,061","1,265",171,16,2,-,1,-,"5,376",-,-,-,1,3,8,58,249,862,"1,593","1,717",821,51,10,2,-,1,-
　 80-84歳,"13,230",-,-,-,1,2,10,20,94,428,"1,461","3,820","5,504","1,631",215,38,6,-,-,"6,717",-,-,-,-,2,6,4,28,124,535,"1,796","2,981","1,055",152,29,5,-,-,"6,513",-,-,-,1,-,4,16,66,304,926,"2,024","2,523",576,63,9,1,-,-
 　85-89歳,"11,367",-,-,-,-,-,7,10,20,97,468,"1,746","4,291","3,449","1,102",159,17,1,-,"5,586",-,-,-,-,-,3,1,4,16,133,694,"1,983","1,906",712,122,11,1,-,"5,781",-,-,-,-,-,4,9,16,81,335,"1,052","2,308","1,543",390,37,6,-,-
 　90-94歳,"6,788",-,-,-,-,-,1,5,11,13,67,421,"1,609","2,099","1,837",647,73,5,-,"3,188",-,-,-,-,-,-,2,5,1,11,141,617,907,"1,022",423,56,3,-,"3,600",-,-,-,-,-,1,3,6,12,56,280,992,"1,192",815,224,17,2,-
 　95-99歳,"1,794",-,-,-,-,-,-,-,2,2,14,38,269,406,453,458,136,13,3,782,-,-,-,-,-,-,-,-,2,3,6,103,158,190,234,80,6,-,"1,012",-,-,-,-,-,-,-,2,-,11,32,166,248,263,224,56,7,3
　100歳以上,199,-,-,-,-,-,-,-,-,-,-,3,5,42,42,60,34,11,2,89,-,-,-,-,-,-,-,-,-,-,-,1,20,19,28,12,8,1,110,-,-,-,-,-,-,-,-,-,-,3,4,22,23,32,22,3,1
親と非同居3),"978,473",232,370,545,"19,517","67,105","59,985","79,192","74,548","68,248","60,794","70,594","100,047","90,199","80,466","74,090","57,673","38,519","36,349","449,851",119,190,268,"9,671","34,456","29,305","37,852","36,127","32,843","29,360","33,466","47,461","41,796","37,069","33,486","23,946","13,102","9,334","528,622",113,180,277,"9,846","32,649","30,680","41,340","38,421","35,405","31,434","37,128","52,586","48,403","43,397","40,604","33,727","25,417","27,015"
未　　婚,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数2),"597,754","57,951","60,496","58,868","79,392","116,711","76,097","51,512","26,740","16,882","10,957","10,430","11,670","6,385","4,316","3,795","3,037","1,622",893,"308,258","29,444","30,921","30,110","40,025","59,873","39,842","28,517","14,790","9,383","6,280","6,250","6,605","2,896","1,550",993,500,195,84,"289,496","28,507","29,575","28,758","39,367","56,838","36,255","22,995","11,950","7,499","4,677","4,180","5,065","3,489","2,766","2,802","2,537","1,427",809
 両親と同居,"320,932","53,581","51,937","48,379","48,413","43,251","33,454","22,289","10,605","5,165","2,235","1,074",466,66,16,1,-,-,-,"164,224","27,220","26,601","24,842","24,548","21,501","16,771","12,039","5,768","2,812","1,226",609,260,21,6,-,-,-,-,"156,708","26,361","25,336","23,537","23,865","21,750","16,683","10,250","4,837","2,353","1,009",465,206,45,10,1,-,-,-
 　30-34歳,"29,385","19,525","8,436","1,288",120,14,1,1,-,-,-,-,-,-,-,-,-,-,-,"15,129","9,978","4,413",673,58,6,1,-,-,-,-,-,-,-,-,-,-,-,-,"14,256","9,547","4,023",615,62,8,-,1,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,"42,783","15,840","18,371","7,462","1,023",79,7,1,-,-,-,-,-,-,-,-,-,-,-,"21,801","7,994","9,346","3,894",527,36,3,1,-,-,-,-,-,-,-,-,-,-,-,"20,982","7,846","9,025","3,568",496,43,4,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,"48,440","7,119","15,364","17,621","7,511",785,36,3,1,-,-,-,-,-,-,-,-,-,-,"24,744","3,661","7,871","8,935","3,849",404,22,1,1,-,-,-,-,-,-,-,-,-,-,"23,696","3,458","7,493","8,686","3,662",381,14,2,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,"46,137","1,905","6,175","13,988","17,288","6,385",383,8,4,1,-,-,-,-,-,-,-,-,-,"23,464",957,"3,159","7,187","8,723","3,231",200,5,2,-,-,-,-,-,-,-,-,-,-,"22,673",948,"3,016","6,801","8,565","3,154",183,3,2,1,-,-,-,-,-,-,-,-,-
 　50-54歳,"44,482",383,"1,583","5,696","14,595","16,408","5,420",381,13,3,-,-,-,-,-,-,-,-,-,"22,502",181,800,"2,945","7,402","8,201","2,749",218,5,1,-,-,-,-,-,-,-,-,-,"21,980",202,783,"2,751","7,193","8,207","2,671",163,8,2,-,-,-,-,-,-,-,-,-
