﻿"非第16表  父の年齢(5歳階級),父の配偶関係(2区分),子供の数(3区分),最年少の子供の年齢(8区分)別父子世帯数,父子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(8区分)",総数,父が15-19歳,父が20-24歳,父が25-29歳,父が30-34歳,父が35-39歳,父が40-44歳,父が45-49歳,父が50-54歳,父が55歳以上
  子供が6-8歳,20,-,-,-,2,6,4,6,2,-
  子供が12-14歳,22,-,-,-,-,2,4,8,4,4
  子供が15-17歳,54,-,-,-,-,-,6,12,14,22
  子供が18-19歳,70,-,-,-,-,-,-,10,24,36
 (再掲)子供が6歳未満,16,-,-,2,6,2,6,-,-,-
 子供が2人,228,-,-,-,6,15,54,63,57,33
  最年少の子供が1-2歳,6,-,-,-,3,3,-,-,-,-
  最年少の子供が3-5歳,18,-,-,-,-,-,12,3,3,-
  最年少の子供が6-8歳,27,-,-,-,3,9,6,6,3,-
  最年少の子供が9-11歳,33,-,-,-,-,3,15,9,-,6
  最年少の子供が12-14歳,60,-,-,-,-,-,15,30,12,3
  最年少の子供が15-17歳,78,-,-,-,-,-,6,15,39,18
  最年少の子供が18-19歳,6,-,-,-,-,-,-,-,-,6
 (再掲)最年長の子供が6歳未満,3,-,-,-,-,3,-,-,-,-
 子供が3人以上,108,-,-,-,-,16,32,36,20,4
  最年少の子供が1-2歳,4,-,-,-,-,-,4,-,-,-
  最年少の子供が3-5歳,12,-,-,-,-,4,-,8,-,-
  最年少の子供が6-8歳,20,-,-,-,-,8,8,-,4,-
  最年少の子供が9-11歳,32,-,-,-,-,4,12,4,12,-
  最年少の子供が12-14歳,28,-,-,-,-,-,-,24,4,-
  最年少の子供が15-17歳,12,-,-,-,-,-,8,-,-,4
1世帯当たり子供の数,1.6,-,-,1,1.3,1.9,1.9,1.8,1.6,1.3
離別,,,,,,,,,,
父子世帯数,690,-,2,19,55,137,161,148,104,64
  最年少の子供が0歳,3,-,-,1,-,1,-,-,1,-
  最年少の子供が1-2歳,9,-,1,3,2,1,1,1,-,-
  最年少の子供が3-5歳,51,-,1,10,18,11,7,3,1,-
  最年少の子供が6-8歳,108,-,-,5,24,38,17,13,7,4
  最年少の子供が9-11歳,140,-,-,-,9,53,42,24,6,6
  最年少の子供が12-14歳,114,-,-,-,1,20,33,40,17,3
  最年少の子供が15-17歳,157,-,-,-,1,13,41,41,37,24
  最年少の子供が18-19歳,108,-,-,-,-,-,20,26,35,27
(再掲)最年長の子供が6歳未満,30,-,2,9,10,4,4,-,1,-
 子供が１人,379,-,2,10,24,58,74,78,82,51
  子供が0歳,1,-,-,-,-,-,-,-,1,-
  子供が1-2歳,3,-,1,1,-,-,1,-,-,-
  子供が3-5歳,20,-,1,5,8,4,2,-,-,-
  子供が3-5歳,36,-,-,4,9,8,6,4,3,2
  子供が6-8歳,54,-,-,-,5,25,8,10,3,3
  子供が12-14歳,49,-,-,-,1,11,11,15,9,2
  子供が15-17歳,112,-,-,-,1,10,28,24,31,18
  子供が18-19歳,104,-,-,-,-,-,18,25,35,26
 (再掲)子供が6歳未満,24,-,2,6,8,4,3,-,1,-
 子供が2人,245,-,-,8,24,60,69,54,19,11
  最年少の子供が1-2歳,4,-,-,2,1,1,-,-,-,-
  最年少の子供が3-5歳,22,-,-,5,8,4,4,-,1,-
  最年少の子供が6-8歳,53,-,-,1,13,20,6,8,4,1
  最年少の子供が9-11歳,63,-,-,-,2,24,26,9,-,2
  最年少の子供が12-14歳,56,-,-,-,-,8,19,20,8,1
  最年少の子供が15-17歳,43,-,-,-,-,3,12,16,6,6
  最年少の子供が18-19歳,4,-,-,-,-,-,2,1,-,1
 (再掲)最年長の子供が6歳未満,6,-,-,3,2,-,1,-,-,-
 子供が3人以上,66,-,-,1,7,19,18,16,3,2
  最年少の子供が0歳,2,-,-,1,-,1,-,-,-,-
  最年少の子供が1-2歳,2,-,-,-,1,-,-,1,-,-
  最年少の子供が3-5歳,9,-,-,-,2,3,1,3,-,-
  最年少の子供が6-8歳,19,-,-,-,2,10,5,1,-,1
  最年少の子供が9-11歳,23,-,-,-,2,4,8,5,3,1
  最年少の子供が12-14歳,9,-,-,-,-,1,3,5,-,-
  最年少の子供が15-17歳,2,-,-,-,-,-,1,1,-,-
父子世帯人員,"1,770",-,4,49,148,375,430,386,234,144
  最年少の子供が0歳,12,-,-,5,-,5,-,-,2,-
  最年少の子供が1-2歳,26,-,2,8,7,3,2,4,-,-
  最年少の子供が3-5歳,144,-,2,25,48,33,20,13,3,-
  最年少の子供が6-8歳,310,-,-,11,65,117,50,37,18,12
  最年少の子供が9-11歳,392,-,-,-,24,138,128,67,19,16
  最年少の子供が12-14歳,305,-,-,-,2,50,92,112,42,7
  最年少の子供が15-17歳,361,-,-,-,2,29,96,100,80,54
  最年少の子供が18-19歳,220,-,-,-,-,-,42,53,70,55
(再掲)最年長の子供が6歳未満,66,-,4,21,22,8,9,-,2,-
 子供が１人,758,-,4,20,48,116,148,156,164,102
  子供が0歳,2,-,-,-,-,-,-,-,2,-
  子供が1-2歳,6,-,2,2,-,-,2,-,-,-
  子供が3-5歳,40,-,2,10,16,8,4,-,-,-
  子供が3-5歳,72,-,-,8,18,16,12,8,6,4
  子供が6-8歳,108,-,-,-,10,50,16,20,6,6
  子供が12-14歳,98,-,-,-,2,22,22,30,18,4
  子供が15-17歳,224,-,-,-,2,20,56,48,62,36
  子供が18-19歳,208,-,-,-,-,-,36,50,70,52
 (再掲)子供が6歳未満,48,-,4,12,16,8,6,-,2,-
 子供が2人,735,-,-,24,72,180,207,162,57,33
  最年少の子供が1-2歳,12,-,-,6,3,3,-,-,-,-
  最年少の子供が3-5歳,66,-,-,15,24,12,12,-,3,-
  最年少の子供が6-8歳,159,-,-,3,39,60,18,24,12,3
  最年少の子供が9-11歳,189,-,-,-,6,72,78,27,-,6
  最年少の子供が12-14歳,168,-,-,-,-,24,57,60,24,3
  最年少の子供が15-17歳,129,-,-,-,-,9,36,48,18,18
  最年少の子供が18-19歳,12,-,-,-,-,-,6,3,-,3
 (再掲)最年長の子供が6歳未満,18,-,-,9,6,-,3,-,-,-
 子供が3人以上,277,-,-,5,28,79,75,68,13,9
  最年少の子供が0歳,10,-,-,5,-,5,-,-,-,-
  最年少の子供が1-2歳,8,-,-,-,4,-,-,4,-,-
  最年少の子供が3-5歳,38,-,-,-,8,13,4,13,-,-
  最年少の子供が6-8歳,79,-,-,-,8,41,20,5,-,5
  最年少の子供が9-11歳,95,-,-,-,8,16,34,20,13,4
  最年少の子供が12-14歳,39,-,-,-,-,4,13,22,-,-
  最年少の子供が15-17歳,8,-,-,-,-,-,4,4,-,-
1世帯当たり子供の数,1.6,-,1,1.6,1.7,1.7,1.7,1.6,1.3,1.3
