﻿"非第7表  産業(大分類),職業(大分類),男女別15歳以上就業者数(雇用者-特掲)-行政区・京都市ＤＩＤs･行政区ＤＩＤs",,,,,,,,,,,,,,,,,,,,,,
総数,,,,,,,,,,,,雇用者1),,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業
 Ｑ サービス業（他に分類されないもの）,"5,893","1,234",96,"1,379",394,"1,334",190,5,31,"1,218",12,"4,303",604,89,"1,245",323,816,189,3,31,991,12
 Ｒ 公務（他に分類されないもの）,"1,119",68,12,568,-,-,449,2,4,16,-,"1,119",68,12,568,-,-,449,2,4,16,-
 Ｓ 分類不能の産業,"1,176",5,1,26,8,6,-,-,1,9,"1,120",963,4,-,25,6,4,-,-,1,6,917
左京区,,,,,,,,,,,,,,,,,,,,,,
総数,"76,049","18,142","2,367","13,994","12,002","10,748",851,596,"1,483","13,343","2,523","62,800","15,329","2,294","13,135","9,123","8,444",847,204,"1,279","10,052","2,093"
 A 農業,492,3,6,7,8,2,-,456,-,10,-,124,2,4,5,5,2,-,100,-,6,-
 B 林業,53,-,3,14,-,1,-,34,-,1,-,36,-,3,13,-,1,-,18,-,1,-
 C 漁業,2,1,-,-,-,-,-,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-
 D 鉱業,7,-,-,2,1,-,-,-,1,3,-,4,-,-,1,1,-,-,-,1,1,-
 E 建設業,"4,005",203,216,610,293,8,2,37,11,"2,625",-,"2,829",184,208,488,280,8,2,28,10,"1,621",-
 F 製造業,"7,183",620,438,"1,208",779,11,3,6,16,"4,097",5,"5,774",586,424,"1,141",739,10,3,3,16,"2,847",5
 G 電気･ガス･熱供給･水道業,272,29,2,118,13,-,-,-,-,107,3,272,29,2,118,13,-,-,-,-,107,3
 Ｈ 通信業    ,"1,705",885,84,417,196,8,-,-,23,88,4,"1,541",753,83,400,189,6,-,-,23,83,4
  Ｉ 運輸業,"1,956",13,52,322,65,23,9,-,1097,375,-,"1,696",13,50,311,63,23,9,-,900,327,-
 Ｊ 卸売・小売業,"14,371",428,551,"2,713","7,735",341,9,6,20,2560,8,"11,870",393,546,"2,572","5,944",310,9,5,20,2063,8
 Ｋ 金融・保険業,"1,587",31,63,900,572,8,2,-,2,9,-,"1,470",30,62,891,467,8,2,-,2,8,-
 Ｌ 不動産業,"2,012",15,206,369,861,445,9,2,4,99,2,"1,341",13,204,343,383,304,9,-,4,80,1
 Ｍ 飲食店，宿泊業,"7,657",29,122,431,686,5890,7,3,9,479,1,"5,877",28,116,402,334,4540,7,2,9,438,1
 Ｎ 医療，福祉,"9,460",6054,89,1379,28,1665,23,2,29,177,14,"8,581",5338,84,1240,25,1656,23,2,29,170,14
 Ｏ 教育，学習支援業,"8,984",6623,95,"1,687",31,155,21,24,32,304,12,"8,406",6077,90,"1,671",30,150,21,24,32,299,12
 Ｐ 複合サービス事業,534,5,28,272,53,-,-,2,157,16,1,533,5,28,271,53,-,-,2,157,16,1
 Ｑ サービス業（他に分類されないもの）,"11,459","3,026",335,"2,543",656,"2,165",266,21,60,"2,331",56,"8,577","1,703",313,"2,273",575,"1,402",262,18,54,"1,926",51
 Ｒ 公務（他に分類されないもの）,"1,755",171,69,935,-,12,499,2,22,43,2,"1,755",171,69,935,-,12,499,2,22,43,2
 Ｓ 分類不能の産業,"2,555",6,8,67,25,14,1,-,-,19,"2,415","2,113",3,8,60,22,12,1,-,-,16,"1,991"
中京区,,,,,,,,,,,,,,,,,,,,,,
総数,"50,641","8,444","1,473","10,094","10,260","6,865",526,72,866,"10,679","1,362","40,184","7,073","1,418","9,457","7,448","5,002",526,47,769,"7,375","1,069"
 A 農業,54,1,-,6,1,-,-,44,1,1,-,33,1,-,6,-,-,-,24,1,1,-
 B 林業,7,-,2,3,-,-,-,2,-,-,-,7,-,2,3,-,-,-,2,-,-,-
 C 漁業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 E 建設業,"1,873",116,83,360,156,6,-,12,5,"1,132",3,"1,372",104,80,307,143,5,-,8,5,718,2
 F 製造業,"8,141",466,339,"1,299",760,22,5,-,20,"5,221",9,"5,978",456,325,"1,202",703,15,5,-,18,"3,247",7
 G 電気･ガス･熱供給･水道業,112,12,1,57,9,1,-,-,1,30,1,112,12,1,57,9,1,-,-,1,30,1
 Ｈ 通信業    ,"1,377",691,53,387,147,3,-,-,16,76,4,"1,276",621,51,373,141,3,-,-,15,68,4
  Ｉ 運輸業,"1,358",7,38,249,58,20,14,-,658,312,2,"1,234",7,37,241,55,20,14,-,567,291,2
 Ｊ 卸売・小売業,"11,928",242,448,"2,239","6,823",268,6,2,24,1872,4,"9,083",218,440,"2,075","4,774",216,6,1,22,1327,4
 Ｋ 金融・保険業,"1,361",31,46,703,562,7,1,-,2,8,1,"1,292",30,45,697,501,7,1,-,2,8,1
 Ｌ 不動産業,"1,382",9,109,299,512,374,3,-,1,71,4,983,7,106,271,278,255,3,-,1,59,3
 Ｍ 飲食店，宿泊業,"4,925",7,87,305,530,3749,11,2,8,220,6,"3,544",6,84,285,218,2720,11,2,8,204,6
 Ｎ 医療，福祉,"4,647",3015,35,716,12,756,6,-,17,88,2,"4,224",2673,33,647,12,750,6,-,17,84,2
 Ｏ 教育，学習支援業,"3,108",2254,25,637,29,54,6,3,18,81,1,"2,846",2012,22,631,27,49,6,3,18,77,1
 Ｐ 複合サービス事業,280,3,11,177,22,4,-,-,54,9,-,274,3,11,176,22,4,-,-,53,5,-
 Ｑ サービス業（他に分類されないもの）,"7,601","1,518",169,"1,832",623,"1,595",261,7,32,"1,524",40,"5,742",855,154,"1,670",551,952,261,7,32,"1,227",33
 Ｒ 公務（他に分類されないもの）,"1,093",66,25,764,-,-,213,-,8,15,2,"1,093",66,25,764,-,-,213,-,8,15,2
 Ｓ 分類不能の産業,"1,392",6,2,61,16,6,-,-,1,17,"1,283","1,089",2,2,52,14,5,-,-,1,12,"1,001"
東山区,,,,,,,,,,,,,,,,,,,,,,
総数,"20,438","2,924",509,"3,303","4,141","4,062",194,40,359,"4,166",740,"15,219","2,391",486,"3,075","2,577","2,820",194,23,314,"2,771",568
 A 農業,30,-,1,1,1,-,-,24,-,3,-,15,-,1,1,-,-,-,11,-,2,-
 B 林業,4,-,-,1,-,-,-,3,-,-,-,2,-,-,1,-,-,-,1,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,827,47,37,130,51,1,-,6,1,554,-,593,41,34,109,44,1,-,4,1,359,-
 F 製造業,"2,578",167,98,377,163,8,1,1,5,"1,754",4,"1,779",155,96,350,142,7,1,1,5,"1,019",3
 G 電気･ガス･熱供給･水道業,44,1,2,14,5,-,-,-,-,22,-,44,1,2,14,5,-,-,-,-,22,-
 Ｈ 通信業    ,350,163,10,104,46,-,-,-,3,24,-,329,149,10,99,44,-,-,-,3,24,-
  Ｉ 運輸業,512,1,14,94,18,4,2,-,282,96,1,454,1,13,92,17,4,2,-,239,85,1
 Ｊ 卸売・小売業,"4,790",80,146,747,"2,906",95,1,1,10,802,2,"3,276",66,144,681,"1,802",85,1,1,9,487,-
 Ｋ 金融・保険業,322,6,5,177,130,-,-,-,1,3,-,298,5,5,174,110,-,-,-,1,3,-
 Ｌ 不動産業,427,1,42,85,159,119,-,-,1,20,-,284,1,42,77,63,88,-,-,1,12,-
 Ｍ 飲食店，宿泊業,"3,571",12,60,173,418,2738,4,2,1,163,-,"2,422",12,55,160,137,1909,4,2,1,142,-
 Ｎ 医療，福祉,"1,561",963,6,273,6,268,-,1,7,37,-,"1,400",831,5,247,5,267,-,1,7,37,-
 Ｏ 教育，学習支援業,"1,050",750,10,209,2,28,5,-,4,42,-,944,650,7,207,2,27,5,-,4,42,-
 Ｐ 複合サービス事業,107,-,6,72,7,-,1,-,17,4,-,105,-,6,70,7,-,1,-,17,4,-
 Ｑ サービス業（他に分類されないもの）,"3,202",708,65,646,225,791,91,2,26,632,16,"2,383",454,59,596,196,423,91,2,25,524,13
 Ｒ 公務（他に分類されないもの）,307,25,5,180,-,1,89,-,1,6,-,307,25,5,180,-,1,89,-,1,6,-
 Ｓ 分類不能の産業,756,-,2,20,4,9,-,-,-,4,717,584,-,2,17,3,8,-,-,-,3,551
下京区,,,,,,,,,,,,,,,,,,,,,,
総数,"36,607","5,564","1,207","7,372","7,529","4,963",459,49,784,"7,712",968,"29,551","4,720","1,156","6,936","5,523","3,646",458,22,705,"5,589",796
 A 農業,38,-,1,1,2,-,-,33,-,1,-,13,-,1,1,2,-,-,8,-,1,-
 B 林業,2,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,1,-,-,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,359",87,72,239,113,2,2,7,6,831,-,"1,010",76,68,207,109,2,2,6,5,535,-
 F 製造業,"5,566",413,241,987,526,6,3,-,8,"3,382",-,"4,301",406,232,915,494,5,3,-,7,"2,239",-
 G 電気･ガス･熱供給･水道業,119,10,1,53,7,2,-,-,1,45,-,119,10,1,53,7,2,-,-,1,45,-
 Ｈ 通信業    ,989,510,30,251,119,2,-,-,18,59,-,933,466,29,245,119,2,-,-,18,54,-
  Ｉ 運輸業,"1,369",13,42,304,62,15,6,1,601,325,-,"1,266",13,42,299,61,15,6,1,527,302,-
 Ｊ 卸売・小売業,"9,536",199,425,"1,872","5,167",212,4,-,12,1644,1,"7,424",181,422,"1,711","3,683",175,4,-,12,1236,-
 Ｋ 金融・保険業,861,23,27,494,307,4,1,-,2,3,-,825,22,26,492,275,4,1,-,2,3,-
 Ｌ 不動産業,885,13,78,194,330,223,2,-,-,44,1,587,11,76,174,149,143,2,-,-,32,-
 Ｍ 飲食店，宿泊業,"3,639",10,53,204,334,2841,5,-,2,190,-,"2,585",9,45,196,130,2026,5,-,2,172,-
 Ｎ 医療，福祉,"2,926",1847,18,465,13,514,9,1,12,45,2,"2,675",1638,16,430,13,510,9,1,12,44,2
 Ｏ 教育，学習支援業,"1,751",1243,31,354,22,40,4,4,13,39,1,"1,573",1073,29,350,21,40,4,4,13,39,-
 Ｐ 複合サービス事業,247,1,8,157,22,-,-,-,53,6,-,245,1,8,155,22,-,-,-,53,6,-
 Ｑ サービス業（他に分類されないもの）,"5,564","1,154",167,"1,399",487,"1,092",154,1,48,"1,061",1,"4,425",773,148,"1,315",423,714,153,1,45,852,1
 Ｒ 公務（他に分類されないもの）,676,36,7,343,-,2,269,-,8,11,-,676,36,7,343,-,2,269,-,8,11,-
 Ｓ 分類不能の産業,"1,079",5,5,55,18,8,-,-,-,26,962,892,5,5,50,15,6,-,-,-,18,793
南区,,,,,,,,,,,,,,,,,,,,,,
総数,"46,810","5,098",873,"8,257","7,397","5,052",682,518,"2,633","14,550","1,750","39,322","4,437",814,"7,843","5,773","3,962",679,59,"2,375","11,896","1,484"
 A 農業,502,-,-,4,6,1,-,477,-,14,-,47,-,-,2,3,-,-,33,-,9,-
 B 林業,3,-,-,1,-,-,-,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,5,-,-,-,-,-,-,-,-,5,-,3,-,-,-,-,-,-,-,-,3,-
 E 建設業,"3,471",141,99,416,190,5,2,19,39,"2,559",1,"2,496",124,85,356,176,5,2,12,35,"1,700",1
 F 製造業,"9,802",663,238,"1,575",667,21,3,4,51,"6,580",-,"8,578",648,218,"1,505",633,21,3,4,51,"5,495",-
 G 電気･ガス･熱供給･水道業,224,22,2,85,17,1,-,-,-,97,-,224,22,2,85,17,1,-,-,-,97,-
 Ｈ 通信業    ,938,490,25,239,89,4,1,-,26,64,-,890,453,25,234,86,2,1,-,26,63,-
  Ｉ 運輸業,"3,850",17,83,606,100,54,6,-,2254,730,-,"3,551",17,79,594,93,54,6,-,2020,688,-
 Ｊ 卸売・小売業,"9,595",127,210,"2,086","4,788",224,9,6,41,2101,3,"8,038",114,207,"1,985","3,712",193,9,2,38,1776,2
 Ｋ 金融・保険業,870,7,14,485,351,9,1,-,1,2,-,808,6,12,480,297,9,1,-,1,2,-
 Ｌ 不動産業,770,10,37,158,320,184,8,-,2,51,-,511,10,36,137,137,136,8,-,2,45,-
 Ｍ 飲食店，宿泊業,"2,998",8,12,123,339,2363,-,-,2,151,-,"2,208",7,12,117,135,1800,-,-,2,135,-
 Ｎ 医療，福祉,"3,177",1759,16,466,21,827,8,1,13,66,-,"2,970",1592,15,436,18,822,8,1,13,65,-
 Ｏ 教育，学習支援業,"1,427",1013,9,270,13,49,5,2,16,50,-,"1,305",897,9,267,12,47,5,2,16,50,-
 Ｐ 複合サービス事業,210,-,10,124,18,-,-,-,53,5,-,209,-,10,124,18,-,-,-,52,5,-
 Ｑ サービス業（他に分類されないもの）,"6,460",811,106,"1,294",468,"1,309",282,7,113,"2,050",20,"5,240",518,92,"1,196",426,872,279,5,97,"1,738",17
 Ｒ 公務（他に分類されないもの）,733,28,12,296,-,-,357,-,20,20,-,733,28,12,296,-,-,357,-,20,20,-
 Ｓ 分類不能の産業,"1,775",2,-,29,10,1,-,-,2,5,"1,726","1,510",1,-,28,10,-,-,-,2,5,"1,464"
右京区,,,,,,,,,,,,,,,,,,,,,,
総数,"93,725","12,664","2,144","17,214","15,983","11,544","1,305","1,261","3,004","25,813","2,793","77,774","10,822","2,051","16,317","13,018","9,280","1,301",327,"2,543","19,818","2,297"
 A 農業,"1,057",5,9,25,24,3,-,976,-,14,1,199,5,7,15,10,3,-,146,-,12,1
 B 林業,138,1,4,2,1,1,-,120,1,7,1,83,1,4,2,1,1,-,66,1,6,1
 C 漁業,5,-,-,-,1,-,-,2,-,2,-,4,-,-,-,1,-,-,1,-,2,-
 D 鉱業,11,-,2,1,-,-,-,-,1,7,-,10,-,2,1,-,-,-,-,1,6,-
 E 建設業,"6,554",321,241,889,378,11,-,76,27,"4,610",1,"4,518",288,218,718,358,11,-,52,26,"2,846",1
 F 製造業,"17,605","1,132",600,"2,652","1,360",18,13,14,33,"11,767",16,"14,520","1,106",586,"2,560","1,295",18,13,2,33,"8,892",15
 G 電気･ガス･熱供給･水道業,336,34,8,125,30,1,3,-,1,134,-,336,34,8,125,30,1,3,-,1,134,-
 Ｈ 通信業    ,"1,818",825,41,488,241,14,3,-,22,183,1,"1,682",732,40,476,230,13,3,-,22,165,1
  Ｉ 運輸業,"4,242",17,85,599,114,23,24,-,2459,918,3,"3,663",17,80,581,111,23,24,-,2010,816,1
 Ｊ 卸売・小売業,"19,571",313,422,"4,062","10,278",536,10,21,54,3872,3,"16,734",283,420,"3,862","8,329",494,10,12,52,3270,2
 Ｋ 金融・保険業,"2,179",41,76,"1,136",889,21,-,-,5,10,1,"2,049",40,70,"1,122",780,21,-,-,5,10,1
 Ｌ 不動産業,"1,895",11,142,395,778,444,10,1,2,111,1,"1,395",8,138,367,462,312,10,-,2,96,-
 Ｍ 飲食店，宿泊業,"7,163",16,67,375,687,5571,13,3,11,420,-,"5,557",16,63,361,341,4361,13,3,8,391,-
 Ｎ 医療，福祉,"8,443",4642,45,1359,38,2150,15,2,39,148,5,"7,886",4205,45,1268,34,2138,15,2,39,135,5
 Ｏ 教育，学習支援業,"4,478",3235,41,851,41,93,16,9,61,129,2,"4,113",2890,36,839,40,93,16,9,61,127,2
 Ｐ 複合サービス事業,784,8,28,459,67,4,-,16,173,29,-,782,8,28,459,67,4,-,15,172,29,-
 Ｑ サービス業（他に分類されないもの）,"12,947","1,963",275,"2,834","1,037","2,650",605,20,107,"3,410",46,"10,238","1,090",248,"2,605",913,"1,783",601,18,102,"2,843",35
 Ｒ 公務（他に分類されないもの）,"1,674",94,46,899,-,-,593,1,7,33,1,"1,674",94,46,899,-,-,593,1,7,33,1
 Ｓ 分類不能の産業,"2,825",6,12,63,19,4,-,-,1,9,"2,711","2,331",5,12,57,16,4,-,-,1,5,"2,231"
伏見区,,,,,,,,,,,,,,,,,,,,,,
総数,"130,305","17,462","2,586","23,771","20,698","14,460","2,100","1,395","5,938","37,130","4,765","111,699","15,166","2,483","22,636","17,201","12,096","2,095",257,"5,164","30,508","4,093"
 A 農業,"1,295",3,5,26,10,1,-,"1,235",-,15,-,170,1,4,19,5,1,-,127,-,13,-
 B 林業,9,1,2,1,-,-,-,3,-,2,-,6,1,2,1,-,-,-,1,-,1,-
 D 鉱業,16,-,-,2,2,-,-,-,1,11,-,16,-,-,2,2,-,-,-,1,11,-
 E 建設業,"10,706",421,338,"1,323",638,26,4,86,81,"7,783",6,"7,436",385,303,"1,068",603,25,4,67,75,"4,901",5
 F 製造業,"22,231","1,362",623,"3,400","1,652",45,16,4,97,"15,030",2,"19,859","1,334",604,"3,293","1,599",44,16,2,96,"12,869",2
 G 電気･ガス･熱供給･水道業,573,80,11,201,30,-,1,-,2,248,-,573,80,11,201,30,-,1,-,2,248,-
 Ｈ 通信業    ,"2,391",1154,53,648,298,1,-,-,35,202,-,"2,211",1021,52,622,296,1,-,-,35,184,-
  Ｉ 運輸業,"8,748",29,141,"1,291",225,26,32,1,4855,"2,144",4,"7,833",29,137,"1,267",220,26,32,-,4103,"2,016",3
 Ｊ 卸売・小売業,"25,142",387,533,"5,054","13,507",613,20,14,104,4905,5,"21,765",343,527,"4,826","11,090",571,20,12,102,4270,4
 Ｋ 金融・保険業,"2,585",34,68,"1,349","1,099",18,-,-,6,11,-,"2,446",32,66,"1,337",976,18,-,-,6,11,-
 Ｌ 不動産業,"2,084",28,131,472,847,437,9,3,5,152,-,"1,628",27,122,451,519,345,9,2,5,148,-
 Ｍ 飲食店，宿泊業,"8,384",31,55,455,842,6480,12,3,7,496,3,"6,776",30,51,442,463,5292,12,3,6,477,-
 Ｎ 医療，福祉,"12,109",6673,85,1839,56,3052,27,3,60,312,2,"11,329",6046,81,1723,52,3033,27,3,58,305,1
 Ｏ 教育，学習支援業,"6,173",4549,40,"1,045",36,148,55,12,78,208,2,"5,648",4041,40,"1,036",36,145,55,11,78,204,2
 Ｐ 複合サービス事業,983,8,32,535,106,2,1,1,279,19,-,982,8,32,534,106,2,1,1,279,19,-
 Ｑ サービス業（他に分類されないもの）,"18,167","2,416",362,"3,962","1,307","3,570",758,24,278,"5,454",36,"14,998","1,505",344,"3,653","1,166","2,552",753,23,269,"4,703",30
 Ｒ 公務（他に分類されないもの）,"3,673",271,93,"2,012",-,12,"1,164",3,43,74,1,"3,673",271,93,"2,012",-,12,"1,164",3,43,74,1
 Ｓ 分類不能の産業,"5,036",15,14,156,43,29,1,3,7,64,"4,704","4,350",12,14,149,38,29,1,2,6,54,"4,045"
山科区,,,,,,,,,,,,,,,,,,,,,,
総数,"63,617","8,473","1,193","11,301","10,946","8,221",876,493,"2,677","17,302","2,135","52,907","7,327","1,152","10,664","8,927","6,676",869,105,"2,256","13,135","1,796"
 A 農業,472,4,6,15,4,1,-,435,-,7,-,86,3,5,8,2,1,-,63,-,4,-
 B 林業,8,-,1,1,-,-,-,5,-,1,-,5,-,1,1,-,-,-,2,-,1,-
 C 漁業,3,-,-,2,-,-,-,1,-,-,-,3,-,-,2,-,-,-,1,-,-,-
 D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 E 建設業,"5,909",233,185,747,329,17,-,25,18,"4,353",2,"3,923",209,170,578,311,15,-,15,18,"2,606",1
 F 製造業,"9,632",672,252,"1,458",763,13,4,3,39,"6,427",1,"7,965",645,246,"1,404",734,10,4,3,39,"4,880",-
 G 電気･ガス･熱供給･水道業,217,16,5,86,14,-,-,-,1,95,-,217,16,5,86,14,-,-,-,1,95,-
 Ｈ 通信業    ,"1,213",539,33,354,166,4,1,-,30,86,-,"1,141",491,33,342,161,4,1,-,30,79,-
  Ｉ 運輸業,"3,525",29,45,524,71,26,16,1,2195,618,-,"3,024",28,44,510,69,24,16,1,1783,549,-
 Ｊ 卸売・小売業,"13,235",284,310,"2,518","7,128",404,8,6,46,2529,2,"11,435",264,306,"2,392","5,875",374,8,5,45,2164,2
 Ｋ 金融・保険業,"1,397",23,27,760,570,7,-,-,2,6,2,"1,310",21,27,753,492,7,-,-,2,6,2
 Ｌ 不動産業,"1,105",6,56,248,487,250,2,-,3,52,1,808,6,50,220,278,204,2,-,3,45,-
 Ｍ 飲食店，宿泊業,"5,148",19,42,304,567,3914,6,-,6,289,1,"3,961",19,40,295,257,3063,6,-,6,274,1
 Ｎ 医療，福祉,"6,162",3360,33,962,22,1586,6,-,39,154,-,"5,806",3072,32,910,21,1577,6,-,38,150,-
 Ｏ 教育，学習支援業,"2,693",1923,10,553,27,56,4,2,46,71,1,"2,421",1667,10,541,27,53,4,2,45,71,1
 Ｐ 複合サービス事業,415,3,12,224,48,-,-,1,119,8,-,415,3,12,224,48,-,-,1,119,8,-
 Ｑ サービス業（他に分類されないもの）,"9,107","1,263",148,"1,918",736,"1,933",411,14,112,"2,557",15,"7,345",784,143,"1,772",626,"1,336",404,12,106,"2,154",8
 Ｒ 公務（他に分類されないもの）,"1,184",97,27,583,-,2,418,-,20,37,-,"1,184",97,27,583,-,2,418,-,20,37,-
 Ｓ 分類不能の産業,"2,191",2,1,44,14,8,-,-,1,11,"2,110","1,857",2,1,43,12,6,-,-,1,11,"1,781"
西京区,,,,,,,,,,,,,,,,,,,,,,
総数,"72,695","12,035","2,036","14,330","13,087","7,274","1,025",853,"2,410","17,438","2,207","62,166","10,295","1,950","13,593","11,243","6,178","1,023",158,"2,074","13,805","1,847"
 A 農業,803,1,2,22,15,-,-,751,-,12,-,118,-,2,17,6,-,-,83,-,10,-
 B 林業,10,-,-,-,-,-,-,10,-,-,-,7,-,-,-,-,-,-,7,-,-,-
