﻿"非第28表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(8区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-京都市",,,,,,,,,,,
,総数,住宅に住む一般世帯,,,,,,,,,住宅以外に住む一般世帯
一般世帯人員,,,,,,,,,,,
総数,"1,434,094","1,421,448","1,407,888","945,815","57,180","33,225","341,620","30,048","13,560","4,758","12,646"
 都市計画区域,"1,427,282","1,414,725","1,401,206","939,472","57,092","33,225","341,435","29,982","13,519","4,751","12,557"
  市街化区域1),"1,408,456","1,396,254","1,382,908","923,230","57,012","33,225","339,729","29,712","13,346","4,723","12,202"
   工業区域,"282,490","278,873","276,107","192,490","3,104","3,686","69,542","7,285","2,766",909,"3,617"
    工業A区域,"71,170","69,947","69,345","50,143",411,146,"16,781","1,864",602,180,"1,223"
     工業専用地域,"1,360","1,360","1,356","1,298",-,-,40,18,4,1,-
     工業地域,"54,933","53,832","53,372","38,067",340,85,"13,376","1,504",460,148,"1,101"
     工業地域とその他,"14,877","14,755","14,617","10,778",71,61,"3,365",342,138,31,122
    工業B区域,"211,320","208,926","206,762","142,347","2,693","3,540","52,761","5,421","2,164",729,"2,394"
     準工業地域,"155,964","154,163","152,623","106,331","2,608","2,978","36,407","4,299","1,540",523,"1,801"
     準工業地域とその他,"55,356","54,763","54,139","36,016",85,562,"16,354","1,122",624,206,593
   商業区域,"273,122","270,653","267,414","158,628","3,349","6,869","93,119","5,449","3,239","1,365","2,469"
    商業A区域,"133,824","132,558","131,060","74,596","1,123","5,835","46,499","3,007","1,498",629,"1,266"
     商業地域,"98,025","97,163","96,073","52,457","1,112","4,854","35,480","2,170","1,090",496,862
     商業地域とその他,"35,799","35,395","34,987","22,139",11,981,"11,019",837,408,133,404
    商業B区域,"139,298","138,095","136,354","84,032","2,226","1,034","46,620","2,442","1,741",736,"1,203"
     近隣商業地域,"46,441","46,027","45,415","26,815",820,653,"16,382",745,612,234,414
     近隣商業地域とその他,"92,857","92,068","90,939","57,217","1,406",381,"30,238","1,697","1,129",502,789
   住居区域,"852,844","846,728","839,387","572,112","50,559","22,670","177,068","16,978","7,341","2,449","6,116"
    住居地域,"308,551","306,201","303,184","202,053","7,863","6,765","79,141","7,362","3,017","1,035","2,350"
     準住居地域,"1,023","1,021","1,009",671,114,-,224,-,12,1,2
     第2種住居地域,"49,030","48,510","47,977","32,068","1,525",157,"13,068","1,159",533,192,520
     第1種住居地域,"165,488","164,363","162,735","107,980","4,578","5,263","40,824","4,090","1,628",545,"1,125"
     住居地域混合,"15,434","15,365","15,236","9,083",256,822,"4,723",352,129,58,69
     住居地域とその他,"77,576","76,942","76,227","52,251","1,390",523,"20,302","1,761",715,239,634
    中高層住居専用地域,"330,918","328,807","326,580","204,808","40,246","15,360","60,073","6,093","2,227",734,"2,111"
     第2種中高層住居専用地域,"35,131","34,879","34,600","21,712",720,778,"10,461",929,279,121,252
     第1種中高層住居専用地域,"237,473","236,048","234,666","144,056","39,526","13,878","33,022","4,184","1,382",391,"1,425"
     中高層住居専用地域混合,"16,113","16,019","15,852","11,531",-,37,"3,957",327,167,42,94
     中高層住居専用地域とその他,"42,201","41,861","41,462","27,509",-,667,"12,633",653,399,180,340
    低層住居専用地域,"213,375","211,720","209,623","165,251","2,450",545,"37,854","3,523","2,097",680,"1,655"
     第1種低層住居専用地域,"209,174","207,533","205,474","161,512","2,450",545,"37,481","3,486","2,059",670,"1,641"
     低層住居専用地域混合,"4,201","4,187","4,149","3,739",-,-,373,37,38,10,14
  市街化調整区域,"18,826","18,471","18,298","16,242",80,-,"1,706",270,173,28,355
 都市計画区域以外の区域,"6,812","6,723","6,682","6,343",88,-,185,66,41,7,89
1世帯当たり延べ面積,,,,,,,,,,,
総数,-,72.1,72.5,99.3,50.6,50.6,36.5,60.2,40.6,31.5,-
 都市計画区域,-,71.9,72.3,99,50.5,50.6,36.5,60.2,40.6,31.4,-
  市街化区域1),-,71.4,71.8,98.4,50.5,50.6,36.4,60,40.5,31.4,-
   工業区域,-,66.6,66.9,88,52.5,48.2,36.7,55.7,42.8,33.7,-
    工業A区域,-,64.8,65.1,81.7,58.8,69.1,37.7,52.5,43.1,32.9,-
     工業専用地域,-,73.8,73.9,74,-,-,63.4,94,55.5,61,-
     工業地域,-,62.6,62.8,79.8,57.3,69.3,36.6,49.9,43.1,33.1,-
     工業地域とその他,-,73.1,73.4,89.6,64.2,69,42.7,63.7,42.6,30.7,-
    工業B区域,-,67.1,67.4,90.2,51.7,47.5,36.4,56.9,42.8,33.9,-
     準工業地域,-,67.1,67.4,89,51.5,45.1,36.5,55.5,42.7,34,-
     準工業地域とその他,-,67,67.4,94,55.7,66.4,36.1,62.5,42.9,33.8,-
   商業区域,-,65.1,65.5,101.2,52,47.9,34.5,61.9,37.9,29.4,-
    商業A区域,-,62.9,63.2,97.7,47.3,48.5,34.7,62.4,39.7,30.5,-
     商業地域,-,60.8,61.1,96.3,47.4,49.1,34.3,61.4,38.3,30.1,-
     商業地域とその他,-,69.2,69.5,101.2,38.2,45.5,36.3,65.7,44.2,32,-
    商業B区域,-,67.4,67.9,104.6,54.5,44.6,34.2,61.1,36.3,28.5,-
     近隣商業地域,-,66.1,66.5,106.7,48.4,44.9,34,59,38.7,30,-
     近隣商業地域とその他,-,68.1,68.6,103.6,59.2,44,34.3,62.1,35.1,27.8,-
   住居区域,-,75.6,75.9,101.2,50.3,52,37.6,61.2,41,31.7,-
    住居地域,-,69.1,69.5,95.2,49,48.4,36.4,57.9,41.5,32.4,-
     準住居地域,-,62.9,63.1,89.4,50,-,30.4,-,47.6,8,-
     第2種住居地域,-,69.9,70.3,95.2,54.3,42.3,37,61,42.6,32.9,-
     第1種住居地域,-,66.7,67,91.3,46.7,51.5,35.6,55,41.8,32.5,-
     住居地域混合,-,64.7,65,99.7,57.3,35.8,36,57.9,37.6,32.8,-
     住居地域とその他,-,75.2,75.6,102.8,50.6,53.7,38.1,62.8,40.7,31.8,-
    中高層住居専用地域,-,71.3,71.5,95.4,51.3,53.8,37.8,56.7,40.2,31.8,-
     第2種中高層住居専用地域,-,67.3,67.6,95.1,55.3,50.1,37.2,64.2,37.6,31.7,-
     第1種中高層住居専用地域,-,69.8,70,90,51.2,53.6,39.8,51.8,43,35,-
     中高層住居専用地域混合,-,75.8,76.2,102.6,-,53.2,34.8,61.7,39.6,24.9,-
     中高層住居専用地域とその他,-,80.2,80.8,121,-,66.4,34.8,76.8,34.5,26.6,-
    低層住居専用地域,-,92.7,93.4,115.9,40.6,52.1,39.6,78.6,40.9,30.4,-
     第1種低層住居専用地域,-,92.2,92.9,115.3,40.6,52.1,39.7,78.3,40.8,30.4,-
     低層住居専用地域混合,-,121.6,122.5,140.7,-,-,35.8,117,49.7,33.8,-
  市街化調整区域,-,121.5,122.4,135.5,57.7,-,49.7,81.6,47.6,36,-
 都市計画区域以外の区域,-,137.3,138,141.3,59.9,-,91.5,87.5,50.6,35.4,-
1)用途地域未設定の地域を含む。,,,,,,,,,,,
