﻿"非第8表　就業時間（10区分）,従業上の地位（7区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
　　臨時雇,"10,784",157,"2,103",140,786,1177,"5,427","4,231","1,196","3,095",779,"1,775",367,174,26.1,"277,281"
　　役員,"10,542",113,412,37,186,189,816,426,390,"9,201",391,"4,334","2,110","2,366",47.8,"498,776"
　　雇人のある業主,"6,423",111,429,54,194,181,727,365,362,"5,156",335,"1,841","1,197","1,783",48.3,"304,622"
　　雇人のない業主,"12,890",434,"1,706",366,681,659,"2,352","1,364",988,"8,366",747,"3,458","1,944","2,217",40.5,"503,263"
　　家族従業者,"6,483",-,702,82,284,336,"1,405",860,545,"4,361",403,"1,599",992,"1,367",42,"271,597"
  Ｅサービス職業従事者2),"86,681","1,246","12,109",1232,"4,640","6,237","25,563","18,799","6,764","47,541","4,960","21,659","8,666","12,256",36.8,"3,132,486"
　　雇用者,"66,310",992,"10,109",903,"3,833","5,373","22,435","16,931","5,504","32,596","3,970","16,582","5,546","6,498",33.9,"2,210,712"
　　常雇,"48,248",661,"5,061",413,"1,936","2,712","13,366","9,626","3,740","28,982","2,991","14,581","5,159","6,251",38.1,"1,805,737"
　　臨時雇,"18,062",331,"5,048",490,"1,897","2,661","9,069","7,305","1,764","3,614",979,"2,001",387,247,22.8,"404,975"
　　役員,"2,299",46,226,34,85,107,321,197,124,"1,706",89,662,353,602,45.4,"102,292"
　　雇人のある業主,"4,225",49,220,19,85,116,326,167,159,"3,629",162,"1,046",753,"1,668",53,"221,162"
　　雇人のない業主,"6,466",154,732,162,313,257,1051,647,404,"4,512",319,"1,597",938,"1,658",44.2,"278,307"
　　家族従業者,"7,355",-,819,114,322,383,"1,425",854,571,"5,088",419,"1,767","1,076","1,826",43.5,"319,260"
  Ｆ保安職業従事者2),"9,477",157,207,6,106,95,1113,608,505,"7,980",296,"4,670","1,593","1,421",45.6,"423,982"
　　雇用者,"9,427",157,206,6,105,95,1095,596,499,"7,949",291,"4,652","1,588","1,418",45.6,"422,075"
　　常雇,"8,297",119,94,-,56,38,627,278,349,"7,437",223,"4,345","1,506","1,363",47.3,"385,619"
　　臨時雇,1130,38,112,6,49,57,468,318,150,512,68,307,82,55,33.4,"36,456"
　　役員,20,-,-,-,-,-,2,1,1,18,2,11,4,1,44.8,895
　　雇人のある業主,7,-,-,-,-,-,1,-,1,6,-,4,-,2,48.6,340
　　雇人のない業主,23,-,1,-,1,-,15,11,4,7,3,3,1,-,29.2,672
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),"6,234",133,604,76,231,297,"1,490",960,530,"3,989",394,"1,688","1,075",832,39.7,"241,365"
　　雇用者,"1,402",38,65,4,33,28,242,146,96,"1,051",74,622,215,140,42.2,"57,282"
　　常雇,"1,120",23,27,-,16,11,122,68,54,942,44,561,204,133,45.2,"49,334"
　　臨時雇,282,15,38,4,17,17,120,78,42,109,30,61,11,7,29.8,"7,948"
　　役員,87,2,5,-,-,5,11,3,8,69,1,36,23,9,44.8,"3,805"
　　雇人のある業主,406,14,18,2,6,10,49,32,17,325,19,142,97,67,45.9,"18,012"
　　雇人のない業主,"2,400",79,206,33,85,88,639,401,238,"1,469",171,533,416,349,39.7,"91,915"
　　家族従業者,"1,938",-,309,37,107,165,549,378,171,"1,075",129,355,324,267,36.4,"70,339"
  Ｈ運輸･通信従事者2),"22,270",332,520,35,271,214,"2,353",1231,"1,122","18,984",914,"8,436","4,047","5,587",48.5,"1,060,860"
　　雇用者,"19,086",253,411,25,215,171,"1,928",1032,896,"16,419",725,"7,171","3,521","5,002",49,"919,464"
　　常雇,"16,818",204,254,10,142,102,1005,466,539,"15,280",534,"6,543","3,352","4,851",50.9,"841,783"
　　臨時雇,"2,268",49,157,15,73,69,923,566,357,1139,191,628,169,151,35,"77,681"
　　役員,289,5,9,2,3,4,17,8,9,258,5,108,52,93,51.3,"14,557"
　　雇人のある業主,166,4,7,-,4,3,17,8,9,138,6,56,30,46,48.4,"7,845"
　　雇人のない業主,"2,654",70,86,7,46,33,372,171,201,"2,120",177,1072,434,437,45,"115,999"
　　家族従業者,73,-,7,1,3,3,19,12,7,47,1,28,9,9,39.7,"2,899"
  Ｉ生産工程･労務作業者2),"170,728","2,826","11,625",1289,"4,971","5,365","34,561","22,987","11,574","121,255","10,827","63,497","25,657","21,274",41,"6,872,023"
　　雇用者,"121,829","1,587","7,128",672,"3,140","3,316","24,939","17,118","7,821","87,791","8,246","48,122","18,021","13,402",40.8,"4,890,917"
　　常雇,"100,604","1,118","4,025",357,"1,882","1,786","15,581","10,105","5,476","79,496","6,542","43,155","16,950","12,849",43.2,"4,277,756"
　　臨時雇,"21,225",469,"3,103",315,1258,"1,530","9,358","7,013","2,345","8,295","1,704","4,967","1,071",553,29.5,"613,161"
　　役員,"7,979",132,308,33,142,133,692,375,317,"6,847",314,"3,274","1,513","1,746",47.6,"373,704"
　　雇人のある業主,"7,191",159,301,29,161,111,711,361,350,"6,019",259,"2,635","1,439","1,686",48.2,"339,006"
　　雇人のない業主,"20,958",942,"1,445",202,652,591,"3,834","2,131","1,703","14,688","1,201","6,667","3,459","3,361",42.8,"855,025"
　　家族従業者,"8,661",-,"1,271",178,468,625,"2,383","1,513",870,"4,983",541,"2,381","1,063",998,36.6,"316,491"
　　家庭内職者,"4,073",-,"1,168",175,406,587,"1,995","1,484",511,910,265,407,158,80,23.5,"95,857"
   Ｊ分類不能の職業2),"22,042",4504,"2,143",313,939,891,"3,771","2,582","1,189","9,945",986,"5,229","1,964","1,766",37.1,"589,062"
　　雇用者,"17,774",3961,"1,553",210,688,655,"3,001","2,111",890,"7,677",766,"4,265","1,444",1202,36.7,"449,377"
　　常雇,"14,165",3822,706,76,355,275,"1,391",911,480,"6,665",556,"3,665","1,322",1122,41.2,"360,885"
　　臨時雇,"3,609",139,847,134,333,380,"1,610","1,200",410,"1,012",210,600,122,80,25.5,"88,492"
　　役員,589,27,56,10,23,23,61,34,27,443,39,204,88,112,44,"24,645"
　　雇人のある業主,570,27,55,4,31,20,67,37,30,421,30,165,104,122,45.2,"24,543"
　　雇人のない業主,"2,184",398,309,62,126,121,408,248,160,1010,107,428,234,241,36.9,"63,657"
　　家族従業者,815,-,167,27,68,72,224,150,74,389,43,164,93,89,33.7,"26,309"
男,,,,,,,,,,,,,,,,
 総数2),"387,064",8298,"18,747",2420,"8,207","8,120","40,930","24,646","16,284","317,191","16,780","153,780","73,165","73,466",45.8,"17,251,784"
　　雇用者,"279,957",5266,"12,573",1529,5517,5527,"28,226","17,689","10,537","232,154","11,777","116,221","53,736","50,420",45.6,"12,452,909"
　　常雇,"246,577",4472,"6,294",584,3012,2698,"15,398","8,525",6873,"218,677",9712,"108,273",51735,48957,47.8,"11,478,135"
　　臨時雇,"33,380",794,6279,945,2505,2829,12828,9164,3664,"13,477",2065,"7,948",2001,1463,29.9,"974,774"
　　役員,"34,488",554,1238,153,577,508,2493,1336,1157,"30,200",1370,14713,6655,7462,47.7,"1,616,961"
　　雇人のある業主,"20,195",376,872,86,395,391,"1,732",872,860,"17,214",848,"6,710",3965,"5,691",49.8,"987,073"
　　雇人のない業主,"45,235",2055,3439,567,1459,1413,"7,479",4147,3332,"32,136",2433,13785,7480,8438,43.6,"1,878,466"
　　家族従業者,6774,-,529,65,222,242,875,518,357,5343,322,2279,1303,1439,45.4,"305,978"
　　家庭内職者,325,-,91,20,33,38,119,82,37,115,28,52,22,13,27.1,"8,806"
　Ａ専門的･技術的職業従事者2),"56,375",861,3853,993,1584,1276,5458,3223,2235,"46,098",2416,"21,533","11,624",10525,45.1,"2,498,162"
　　雇用者,"41,826",432,2885,798,1206,881,3288,2017,1271,"35,129",1536,"16,577","9,078",7938,45.5,"1,878,554"
　　常雇,36940,322,1155,287,500,368,1891,989,902,33480,1349,15762,8804,7565,48,"1,751,427"
　　臨時雇,4886,110,1730,511,706,513,1397,1028,369,1649,187,815,274,373,26.6,"127,127"
　　役員,3615,46,157,21,69,67,280,149,131,3132,162,1353,801,816,47.8,"170,497"
　　雇人のある業主,"4,088",55,123,15,51,57,530,264,266,3380,334,1568,736,742,45.9,"185,013"
　　雇人のない業主,6547,327,655,152,244,259,1309,760,549,4246,359,1936,961,990,40.6,"252,096"
　　家族従業者,289,-,32,7,13,12,51,33,18,203,23,94,48,38,40.6,11617
  Ｂ管理的職業従事者2),14233,257,501,92,232,177,1079,578,501,12384,640,6558,2605,2581,46.2,"645,588"
　　雇用者,2787,12,40,7,22,11,104,43,61,2620,102,1301,647,570,48.5,"134,128"
　　常雇,2764,12,35,6,21,8,93,35,58,2613,101,1297,646,569,48.7,133485
　　臨時雇,23,-,5,1,1,3,11,8,3,7,1,4,1,1,28,643
　　役員,10855,230,435,78,200,157,918,507,411,9271,519,5017,1850,1885,45.6,"484,174"
　　雇人のある業主,588,14,26,7,10,9,57,28,29,491,19,239,107,126,47.4,27190
　　家族従業者,2,-,-,-,-,-,-,-,-,2,-,1,1,-,48,96
  Ｃ事務従事者2),"42,938",399,1468,158,677,633,"3,839","2,200",1639,"37,162",2557,"21,157","8,043",5405,44.1,"1,874,233"
　　雇用者,"40,045",340,1269,136,587,546,"3,415",1953,1462,"34,953",2401,"19,966","7,587",4999,44.3,"1,754,426"
　　常雇,"36,766",284,607,44,316,247,2005,959,1046,33803,2152,19285,7448,4918,45.7,"1,664,711"
　　臨時雇,3279,56,662,92,271,299,1410,994,416,1150,249,681,139,81,27.8,"89,715"
　　役員,2182,34,109,9,49,51,247,151,96,1792,124,939,379,350,44.2,94882
　　雇人のある業主,95,1,5,1,4,-,16,6,10,73,6,38,14,15,43.6,"4,099"
　　雇人のない業主,339,23,35,2,16,17,92,50,42,189,12,118,32,27,36.7,"11,591"
　　家族従業者,273,-,49,10,20,19,68,40,28,155,14,96,31,14,33.8,9198
　　家庭内職者,2,-,1,-,1,-,1,-,1,-,-,-,-,-,18.5,37
  Ｄ販売従事者2),"72,723",769,3097,301,1311,1485,"5,694",3520,2174,"63,038",2200,"26,938","15,873","18,027",48.2,"3,465,572"
　　雇用者,"49,018",290,1577,79,657,841,3422,2312,1110,"43,624",1234,"18,839","11,299","12,252",48.7,"2,366,805"
　　常雇,45658,239,949,43,425,481,1923,1180,743,42442,1067,18144,11098,12133,50.2,"2,272,696"
　　臨時雇,"3,360",51,628,36,232,360,1499,1132,367,"1,182",167,695,201,119,28.4,"94,109"
　　役員,8789,90,234,16,115,103,455,218,237,8010,271,3758,1850,2131,49.3,"429,284"
　　雇人のある業主,"4,656",85,263,26,117,120,303,160,143,4005,163,1363,952,1527,51.4,"234,898"
　　雇人のない業主,8964,301,932,170,387,375,1377,751,626,6335,476,2563,1502,1794,43.2,"373,516"
　　家族従業者,1290,-,91,10,35,46,136,78,58,1062,56,413,270,323,47.3,60957
  Ｅサービス職業従事者2),"33,744",427,3063,246,1132,1685,"5,991","4,229",1762,"24,184",1445,"9,405",4742,8592,44.7,"1,485,260"
　　雇用者,"24,231",289,2471,169,912,1390,"5,262",3806,1456,"16,144",1155,"7,064",3077,4848,41.7,"996,324"
　　常雇,"18,811",200,1198,70,457,671,2746,1863,883,14602,839,6196,2872,4695,46.3,"857,798"
　　臨時雇,5420,89,1273,99,455,719,2516,1943,573,1542,316,868,205,153,26,"138,526"
　　役員,1364,26,79,11,29,39,108,60,48,1151,36,447,219,449,50.1,"66,996"
　　雇人のある業主,2928,31,130,10,40,80,108,55,53,2659,60,626,547,1426,56.9,"164,864"
　　雇人のない業主,3905,80,276,43,112,121,384,235,149,3156,139,932,659,1426,50.5,"192,727"
　　家族従業者,1312,-,107,13,39,55,129,73,56,1071,55,335,240,441,49.1,64174
  Ｆ保安職業従事者2),8890,120,180,6,93,81,1024,543,481,7548,275,4389,1512,1372,45.9,"401,508"
　　雇用者,8844,120,179,6,92,81,1009,532,477,7518,270,4372,1507,1369,45.9,"399,727"
　　常雇,7791,84,81,-,49,32,587,248,339,7021,206,4074,1426,1315,47.5,"365,117"
　　臨時雇,1053,36,98,6,43,49,422,284,138,497,64,298,81,54,34,34610
　　役員,20,-,-,-,-,-,2,1,1,18,2,11,4,1,44.8,895
　　雇人のある業主,5,-,-,-,-,-,-,-,-,5,-,3,-,2,53.6,268
　　雇人のない業主,21,-,1,-,1,-,13,10,3,7,3,3,1,-,29.4,618
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),4331,115,268,29,117,122,827,497,330,3112,261,1367,832,652,42.7,"179,735"
　　雇用者,1175,27,42,3,25,14,144,75,69,957,56,573,199,129,44.1,"50,428"
　　常雇,979,16,19,-,13,6,74,35,39,865,35,517,189,124,46.4,"44,492"
　　臨時雇,196,11,23,3,12,8,70,40,30,92,21,56,10,5,32.1,5936
　　役員,77,1,1,-,-,1,10,2,8,65,1,34,22,8,46.5,"3,535"
　　雇人のある業主,386,13,16,1,6,9,42,25,17,315,15,139,96,65,46.6,"17,380"
　　雇人のない業主,2199,74,171,25,73,73,564,346,218,1386,157,498,393,338,40.6,"86,029"
　　家族従業者,493,-,37,-,13,24,67,49,18,389,32,123,122,112,45.3,22351
  Ｈ運輸･通信従事者2),"21,325",309,465,31,249,185,2098,1065,1033,"18,377",829,8103,3951,5494,49,"1,025,520"
　　雇用者,"18,199",230,363,22,195,146,1688,876,812,"15,847",644,6852,3436,4915,49.5,"886,236"
　　常雇,16135,187,230,8,131,91,872,388,484,14775,475,6255,3278,4767,51.3,"814,178"
　　臨時雇,2064,43,133,14,64,55,816,488,328,1072,169,597,158,148,35.7,"72,058"
　　役員,281,5,8,1,3,4,16,8,8,252,5,105,49,93,51.6,14250
　　雇人のある業主,164,4,7,-,4,3,17,8,9,136,6,55,29,46,48.4,"7,747"
　　雇人のない業主,2636,70,85,7,46,32,370,171,199,2106,174,1066,433,433,45,115255
　　家族従業者,43,-,2,1,1,-,7,2,5,34,-,24,3,7,45,1936
  Ｉ生産工程･労務作業者2),"119,647",2213,4921,441,2382,2098,"13,430","7,844",5586,"98,722",5738,"51,046","22,542",19396,45.3,"5,304,102"
　　雇用者,"83,694",1082,3090,228,1517,1345,8798,5356,3442,"70,415",4082,"38,079","15,850",12404,45.1,"3,710,170"
　　常雇,"72,171",763,1691,94,929,668,4733,2537,2196,64675,3278,34469,14998,11930,47,"3,340,170"
　　臨時雇,11523,319,1399,134,588,677,4065,2819,1246,5740,804,3610,852,474,33,"370,000"
　　役員,6897,105,190,12,99,79,426,221,205,6176,230,2899,1408,1639,49.2,"334,094"
　　雇人のある業主,"6,845",150,274,25,147,102,619,302,317,"5,801",229,2540,1395,1637,48.6,"325,643"
　　雇人のない業主,"18,975",873,1097,136,503,458,3086,1660,1426,13879,1033,6319,3301,3226,44,"795,568"
　　家族従業者,2895,-,179,20,83,76,383,223,160,2324,136,1148,563,477,44.8,"129,289"
　　家庭内職者,323,-,90,20,32,38,118,82,36,115,28,52,22,13,27.1,"8,769"
   Ｊ分類不能の職業2),"12,858",2828,931,123,430,378,1490,947,543,6566,419,3284,1441,1422,41.4,"372,104"
　　雇用者,10138,2444,657,81,304,272,1096,719,377,4947,297,2598,1056,996,41.2,"276,111"
　　常雇,8562,2365,329,32,171,126,474,291,183,4401,210,2274,976,941,45,"234,061"
　　臨時雇,1576,79,328,49,133,146,622,428,194,546,87,324,80,55,28.1,"42,050"
　　役員,408,17,25,5,13,7,31,19,12,333,20,150,73,90,47.2,"18,354"
　　雇人のある業主,440,23,28,1,16,11,40,24,16,349,16,139,89,105,47.9,"19,971"
　　雇人のない業主,1649,307,187,32,77,78,284,164,120,832,80,350,198,204,39.2,"51,066"
　　家族従業者,177,-,32,4,18,10,34,20,14,103,6,45,25,27,37.6,6360
女,,,,,,,,,,,,,,,,
 総数2),"301,204",6386,"36,459",4791,14441,17227,"92,735","65,019","27,716","164,434","26,714","96,440","25,689","15,591",34,"9,986,106"
　　雇用者,"241,452",5482,25280,2849,10192,12239,"74,560","53,124","21,436","135,100","22,637","83,102","19,929","9,432",34.1,"8,012,635"
　　常雇,"186,826",4556,"13,170",1331,5431,6408,"47,689","32,273",15416,"120,383",17907,74834,18717,8925,36.8,"6,674,733"
　　臨時雇,"54,626",926,12110,1518,4761,5831,26871,20851,6020,"14,717",4730,"8,268",1212,507,24.9,"1,337,902"
　　役員,"11,860",259,1708,245,646,817,3212,1981,1231,"6,681",869,3770,1095,947,35,"405,731"
　　雇人のある業主,"4,552",68,431,62,194,175,1078,606,472,"2,974",391,"1,277",635,671,40.2,"180,238"
　　雇人のない業主,"13,138",515,3156,762,1271,1123,3864,2536,1328,"5,541",845,2529,1172,995,30.6,"384,554"
　　家族従業者,26305,-,4786,715,1758,2313,8119,5353,2766,13311,1730,5391,2717,3473,34.8,"913,448"
　　家庭内職者,"3,763",-,1087,158,374,555,1880,1405,475,796,237,356,136,67,23.2,"87,260"
　Ａ専門的･技術的職業従事者2),"50,445",1357,6005,1228,2432,2345,10176,6494,3682,"32,833",3457,"19,599",6434,3343,37,"1,813,967"
　　雇用者,"44,341",1211,4296,858,1774,1664,8274,5180,3094,"30,494",3129,"18,497",5935,2933,38.2,"1,643,069"
　　常雇,36154,1040,1860,313,789,758,5085,2845,2240,28103,2562,17148,5641,2752,41.2,"1,444,328"
　　臨時雇,8187,171,2436,545,985,906,3189,2335,854,2391,567,1349,294,181,24.8,"198,741"
　　役員,709,11,70,8,30,32,117,66,51,511,41,261,108,101,40.6,"28,316"
　　雇人のある業主,784,6,86,10,28,48,256,175,81,436,54,195,99,88,36.7,"28,556"
　　雇人のない業主,3543,128,1334,322,529,483,1128,800,328,948,158,440,215,135,23.8,"80,990"
　　家族従業者,1057,-,218,30,71,117,398,270,128,439,75,204,75,85,31,32705
  Ｂ管理的職業従事者2),2711,101,416,82,150,184,669,425,244,1520,169,902,250,199,34.6,"90,124"
　　雇用者,282,4,25,5,14,6,26,12,14,222,16,118,49,39,42.2,"11,524"
　　常雇,274,3,22,5,11,6,24,11,13,220,16,117,48,39,42.7,11360
　　臨時雇,8,1,3,-,3,-,2,1,1,2,-,1,1,-,23.4,164
　　役員,2293,94,369,72,128,169,605,392,213,1225,144,746,185,150,33.7,"74,084"
　　雇人のある業主,122,3,18,4,8,6,35,19,16,66,8,34,15,9,34.4,4098
　　家族従業者,14,-,4,1,-,3,3,2,1,7,1,4,1,1,29.9,418
  Ｃ事務従事者2),"84,953",1128,7771,884,3173,3714,"23,722",16276,7446,"52,228",9585,"33,900",6394,2349,34.7,"2,902,282"
　　雇用者,"73,472",1039,5131,470,2195,2466,19469,13388,6081,"47,740",8743,"31,294",5776,1927,35.7,"2,578,982"
　　常雇,59209,855,2986,260,1308,1418,12754,8450,4304,42521,6913,28267,5481,1860,37.6,"2,188,690"
　　臨時雇,14263,184,2145,210,887,1048,6715,4938,1777,5219,1830,3027,295,67,27.7,"390,292"
　　役員,4889,73,790,94,308,388,1618,1008,610,2408,408,1538,284,178,31.6,152065
　　雇人のある業主,82,1,15,3,7,5,18,16,2,48,7,24,9,8,34.9,"2,825"
　　雇人のない業主,369,15,86,21,37,28,143,100,43,122,24,62,18,18,27.1,"9,505"
　　家族従業者,6119,-,1737,293,624,820,2469,1759,710,1905,403,977,307,218,25.9,158497
　　家庭内職者,13,-,9,3,-,6,3,3,-,1,-,1,-,-,13.2,172
  Ｄ販売従事者2),"46,458",614,4887,522,1931,2434,14177,9782,4395,"26,668",4093,"14,454",4629,3492,35.6,"1,628,184"
　　雇用者,"33,810",432,3158,205,1240,1713,11148,7974,3174,"18,989",3181,"11,317",2959,1532,34.5,"1,148,229"
　　常雇,26386,326,1683,101,686,896,7220,4875,2345,17076,2569,10237,2793,1477,37.1,"965,057"
　　臨時雇,7424,106,1475,104,554,817,3928,3099,829,1913,612,1080,166,55,25,"183,172"
　　役員,1753,23,178,21,71,86,361,208,153,1191,120,576,260,235,40.2,"69,492"
　　雇人のある業主,"1,767",26,166,28,77,61,424,205,219,1151,172,478,245,256,40,"69,724"
　　雇人のない業主,3926,133,774,196,294,284,975,613,362,2031,271,895,442,423,34.3,"129,747"
　　家族従業者,5193,-,611,72,249,290,1269,782,487,3299,347,1186,722,1044,40.7,210640
  Ｅサービス職業従事者2),"52,937",819,9046,986,3508,4552,"19,572",14570,5002,"23,357",3515,12254,3924,3664,31.7,"1,647,226"
　　雇用者,"42,079",703,7638,734,2921,3983,17173,13125,4048,"16,452",2815,9518,2469,1650,29.4,"1,214,388"
　　常雇,29437,461,3863,343,1479,2041,10620,7763,2857,14380,2152,8385,2287,1556,32.8,"947,939"
　　臨時雇,12642,242,3775,391,1442,1942,6553,5362,1191,2072,663,1133,182,94,21.5,"266,449"
　　役員,935,20,147,23,56,68,213,137,76,555,53,215,134,153,38.6,"35,296"
　　雇人のある業主,1297,18,90,9,45,36,218,112,106,970,102,420,206,242,44.1,"56,298"
　　雇人のない業主,2561,74,456,119,201,136,667,412,255,1356,180,665,279,232,34.5,"85,580"
　　家族従業者,6043,-,712,101,283,328,1296,781,515,4017,364,1432,836,1385,42.3,255086
  Ｆ保安職業従事者2),587,37,27,-,13,14,89,65,24,432,21,281,81,49,41,"22,474"
　　雇用者,583,37,27,-,13,14,86,64,22,431,21,280,81,49,41.1,"22,348"
　　常雇,506,35,13,-,7,6,40,30,10,416,17,271,80,48,43.7,"20,502"
　　臨時雇,77,2,14,-,6,8,46,34,12,15,4,9,1,1,24.6,1846
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,2,-,-,-,-,-,1,-,1,1,-,1,-,-,36,72
　　雇人のない業主,2,-,-,-,-,-,2,1,1,-,-,-,-,-,27,54
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),1903,18,336,47,114,175,663,463,200,877,133,321,243,180,32.9,"61,630"
　　雇用者,227,11,23,1,8,14,98,71,27,94,18,49,16,11,31.9,"6,854"
　　常雇,141,7,8,-,3,5,48,33,15,77,9,44,15,9,36.4,4842
