﻿"非第9表　就業時間（10区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-行政区，京都市DIDs，行政区DIDs",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
  Ｈ運輸･通信従事者,866,11,20,1,9,10,79,40,39,754,41,350,160,203,48.5,"41,357"
  Ｉ生産工程･労務作業者,10679,191,835,101,317,417,2155,1415,740,7484,681,3879,1609,1315,40.8,426868
　Ｊ分類不能の職業,1362,252,132,21,54,57,218,164,54,676,60,363,128,125,38.1,39087
東山区,,,,,,,,,,,,,,,,
 総数,"20,438",520,1971,276,880,815,"4,158",2677,1481,"13,649",1291,"6,948",2725,2685,40.1,"792,654"
　Ａ専門的･技術的職業従事者,"2,924",59,291,73,120,98,456,266,190,"2,097",154,"1,094",478,371,41.2,"117,105"
  Ｂ管理的職業従事者,509,10,39,7,18,14,67,45,22,392,27,214,88,63,41.8,"20,820"
  Ｃ事務従事者,3303,33,284,42,136,106,741,477,264,2238,285,1430,340,183,37.2,"121,253"
  Ｄ販売従事者,4141,51,388,38,177,173,792,478,314,2897,247,1313,655,682,41.6,"169,650"
  Ｅサービス職業従事者,4062,76,538,47,222,269,1034,731,303,2396,241,1005,427,723,39.2,"155,438"
  Ｆ保安職業従事者,194,2,5,1,3,1,30,19,11,157,7,87,40,23,43.4,"8,332"
  Ｇ農林漁業作業者,40,1,2,-,-,2,8,5,3,29,2,23,2,2,39.4,1535
  Ｈ運輸･通信従事者,359,4,13,2,10,1,31,14,17,308,11,169,51,77,46.9,16518
  Ｉ生産工程･労務作業者,4166,113,330,53,150,127,883,559,324,2823,274,1482,579,488,40.4,"163,078"
　Ｊ分類不能の職業,740,171,81,13,44,24,116,83,33,312,43,131,65,73,37.2,"18,925"
下京区,,,,,,,,,,,,,,,,
 総数,36607,779,2615,306,1093,1216,6630,4362,2268,26469,2494,13440,5474,5061,41.5,1483541
　Ａ専門的･技術的職業従事者,5564,119,389,72,162,155,763,477,286,4286,353,2176,1038,719,42.4,230310
  Ｂ管理的職業従事者,1207,30,65,5,24,36,105,51,54,1006,62,574,181,189,44.7,52577
  Ｃ事務従事者,7372,94,477,47,197,233,1379,903,476,5416,732,3310,889,485,38.9,283035
  Ｄ販売従事者,7529,102,456,51,203,202,1132,719,413,5827,392,2640,1358,1437,44.4,328946
  Ｅサービス職業従事者,4963,81,608,63,236,309,1283,919,364,2981,283,1199,575,924,39.7,193251
  Ｆ保安職業従事者,459,5,10,1,3,6,44,25,19,399,11,228,78,82,47.3,21405
  Ｇ農林漁業作業者,49,1,3,1,-,2,13,6,7,32,4,14,8,6,40.3,"1,932"
  Ｈ運輸･通信従事者,784,14,14,1,5,8,96,41,55,659,54,272,140,193,48.3,"37,126"
  Ｉ生産工程･労務作業者,7712,145,532,61,237,234,1645,1112,533,5377,552,2760,1124,941,40.6,"306,888"
　Ｊ分類不能の職業,968,188,61,4,26,31,170,109,61,486,51,267,83,85,39.2,28071
南区,,,,,,,,,,,,,,,,
 総数,46810,982,2993,316,1305,1372,8756,5806,2950,33794,2929,17638,6942,6285,41.5,"1,890,527"
　Ａ専門的･技術的職業従事者,5098,104,319,54,134,131,663,394,269,4010,280,2113,935,682,42.8,"213,852"
  Ｂ管理的職業従事者,873,20,41,8,21,12,69,35,34,742,32,382,158,170,46.6,39710
  Ｃ事務従事者,8257,84,486,53,208,225,1801,1207,594,5870,762,3598,962,548,38.6,314465
  Ｄ販売従事者,7397,74,454,47,184,223,1155,763,392,5701,351,2546,1325,1479,44.3,324187
  Ｅサービス職業従事者,"5,052",62,601,59,245,297,1536,1102,434,"2,832",302,1339,521,670,37.1,"184,271"
  Ｆ保安職業従事者,682,14,13,2,6,5,68,39,29,587,18,408,88,73,43.8,"29,237"
  Ｇ農林漁業作業者,518,10,66,6,26,34,124,79,45,314,23,122,86,83,39,"19,646"
  Ｈ運輸･通信従事者,2633,40,59,1,29,29,258,134,124,2264,88,980,496,700,49.1,"126,636"
  Ｉ生産工程･労務作業者,14550,212,826,73,382,371,2809,1856,953,10662,1005,5716,2204,1737,41.4,591768
　Ｊ分類不能の職業,1750,362,128,13,70,45,273,197,76,812,68,434,167,143,38.5,"46,755"
右京区,,,,,,,,,,,,,,,,
 総数,93725,1869,7082,867,2834,3381,18067,12278,5789,66320,5968,34548,13867,11937,40.8,3730667
　Ａ専門的･技術的職業従事者,12664,261,1005,189,415,401,1772,1085,687,9597,719,5103,2178,1597,41.7,516560
  Ｂ管理的職業従事者,"2,144",43,108,24,39,45,211,131,80,"1,780",91,948,368,373,45.1,"94,673"
  Ｃ事務従事者,"17,214",186,1202,142,471,589,3721,2535,1186,"12,075",1682,"7,500","1,898",995,37.8,"642,987"
  Ｄ販売従事者,"15,983",165,999,108,398,493,2673,1827,846,"12,115",779,"5,642","2,863",2831,43.4,"684,688"
  Ｅサービス職業従事者,"11,544",149,1608,173,613,822,3476,2570,906,6287,675,2884,1197,1531,36.4,"414,386"
  Ｆ保安職業従事者,1305,24,35,1,18,16,155,79,76,1089,48,599,261,181,45.9,"58,659"
  Ｇ農林漁業作業者,1261,28,117,13,49,55,306,210,96,809,92,372,199,146,39,"48,028"
  Ｈ運輸･通信従事者,"3,004",44,87,6,43,38,303,157,146,"2,559",108,1108,564,779,48.7,"143,480"
  Ｉ生産工程･労務作業者,"25,813",414,1651,177,677,797,4937,3323,1614,18755,1638,9741,4084,3292,41.5,"1,052,321"
　Ｊ分類不能の職業,2793,555,270,34,111,125,513,361,152,1254,136,651,255,212,36.8,"74,885"
伏見区,,,,,,,,,,,,,,,,
 総数,"130,305",2890,9153,1006,3730,4417,25908,17345,8563,91673,8678,48282,18359,16354,40.7,"5,162,778"
　Ａ専門的･技術的職業従事者,17462,333,1387,270,544,573,2580,1569,1011,13135,998,7082,2993,2062,41.4,"708,255"
  Ｂ管理的職業従事者,2586,45,122,24,48,50,239,141,98,2177,125,1159,436,457,45.1,"114,490"
  Ｃ事務従事者,23771,302,1462,144,586,732,5228,3553,1675,16743,2318,10363,2670,1392,38.1,"892,366"
  Ｄ販売従事者,20698,254,1294,118,517,659,3598,2436,1162,15507,1159,7067,3509,3772,43.3,"884,211"
  Ｅサービス職業従事者,14460,192,1892,173,719,1000,4573,3358,1215,7765,900,3846,1317,1702,35.7,"508,516"
  Ｆ保安職業従事者,2100,29,54,1,26,27,257,140,117,1756,70,1067,319,300,45,"92,963"
  Ｇ農林漁業作業者,1395,27,133,17,50,66,321,198,123,908,81,338,263,226,41,"55,860"
  Ｈ運輸･通信従事者,5938,94,131,7,65,59,596,327,269,5093,249,2225,1043,1576,49.2,286178
  Ｉ生産工程･労務作業者,37130,585,2238,194,979,1065,7706,5081,2625,26496,2557,14011,5396,4532,41.1,1496957
　Ｊ分類不能の職業,4765,1029,440,58,196,186,810,542,268,2093,221,1124,413,335,36.8,122982
山科区,,,,,,,,,,,,,,,,
 総数,"63,617",1363,"4,487",555,1869,2063,"12,331","8,240","4,091","45,016","4,201","23,626","8,962","8,227",41,"2,534,906"
　Ａ専門的･技術的職業従事者,"8,473",185,645,126,265,254,"1,217",777,440,"6,405",471,"3,474","1,407","1,053",41.8,"345,447"
  Ｂ管理的職業従事者,"1,193",23,54,15,23,16,104,49,55,"1,009",52,553,196,208,45.4,"52,984"
  Ｃ事務従事者,"11,301",129,814,92,349,373,2511,1713,798,"7,824",1170,"4,706",1232,716,37.7,"420,860"
  Ｄ販売従事者,"10,946",113,671,78,254,339,1896,1274,622,"8,235",649,3911,1770,1905,43.1,"465,390"
  Ｅサービス職業従事者,"8,221",96,1000,104,377,519,2437,1734,703,"4,665",512,"2,171",853,1129,37.4,"303,271"
  Ｆ保安職業従事者,876,15,20,-,13,7,102,50,52,733,32,441,137,123,45.3,"38,763"
  Ｇ農林漁業作業者,493,12,43,3,15,25,105,71,34,332,36,137,85,74,41,"19,664"
  Ｈ運輸･通信従事者,2677,54,63,4,38,21,321,172,149,2222,112,1022,450,638,47.8,"124,620"
  Ｉ生産工程･労務作業者,"17,302",297,1008,103,458,447,3307,2201,1106,12586,1065,6686,2627,2208,41.8,"705,732"
　Ｊ分類不能の職業,"2,135",439,169,30,77,62,331,199,132,"1,005",102,525,205,173,38.7,"58,175"
西京区,,,,,,,,,,,,,,,,
 総数,72695,1343,5118,676,2038,2404,13926,9402,4524,52067,4428,26602,11279,9758,41.2,"2,929,382"
　Ａ専門的･技術的職業従事者,12035,235,974,206,400,368,1689,1053,636,9122,663,4664,2203,1592,42,"494,508"
  Ｂ管理的職業従事者,2036,33,95,15,43,37,196,117,79,1711,86,889,369,367,45.4,"90,822"
  Ｃ事務従事者,14330,152,952,114,378,460,3177,2169,1008,10043,1319,6075,1748,901,38,"539,153"
  Ｄ販売従事者,13087,131,692,60,267,365,2110,1406,704,10136,668,4610,2386,2472,44.2,"571,483"
  Ｅサービス職業従事者,7274,89,1003,103,376,524,2316,1690,626,3853,429,1802,711,911,35.7,256095
  Ｆ保安職業従事者,1025,13,17,-,10,7,108,61,47,885,23,547,165,150,45.6,46042
  Ｇ農林漁業作業者,853,13,96,21,32,43,222,145,77,521,53,195,147,126,38.9,32632
  Ｈ運輸･通信従事者,2410,29,47,3,28,16,232,137,95,2097,94,897,467,639,49.1,"116,688"
  Ｉ生産工程･労務作業者,17438,241,1052,121,430,501,3466,2340,1126,12643,1005,6368,2878,2392,41.9,"718,889"
　Ｊ分類不能の職業,2207,407,190,33,74,83,410,284,126,1056,88,555,205,208,38.1,63070
京都市DIDs,,,,,,,,,,,,,,,,
 総数,"648,318","13,851","52,232","6,871","21,457","23,904","125,748","84,352","41,396","453,625","41,022","235,706","92,991","83,906",40.6,"25,652,750"
　Ａ専門的･技術的職業従事者,"100,982","2,099","9,379","2,141","3,818","3,420","14,773","9,176","5,597","74,564","5,542","38,809","17,085","13,128",41.3,"4,075,034"
  Ｂ管理的職業従事者,"15,792",333,858,160,362,336,"1,628",940,688,"12,956",748,"6,958","2,640","2,610",44.4,"685,843"
  Ｃ事務従事者,"121,209","1,450","8,721",993,"3,638","4,090","26,038","17,428","8,610","84,833","11,521","52,245","13,714","7,353",37.9,"4,530,293"
  Ｄ販売従事者,"113,476","1,312","7,665",798,"3,117","3,750","18,957","12,696","6,261","85,317","6,018","39,366","19,455","20,478",43.3,"4,846,333"
  Ｅサービス職業従事者,"82,494","1,185","11,551","1,179","4,430","5,942","24,205","17,799","6,406","45,339","4,733","20,540","8,291","11,775",36.8,"2,986,280"
  Ｆ保安職業従事者,"8,989",146,196,6,100,90,"1,058",574,484,"7,570",286,"4,442","1,501","1,341",45.6,"401,983"
  Ｇ農林漁業作業者,"4,452",88,412,46,155,211,"1,020",652,368,"2,919",252,"1,270",807,590,40.1,"174,678"
  Ｈ運輸･通信従事者,"20,739",309,486,34,258,194,"2,181","1,149","1,032","17,687",853,"7,848","3,809","5,177",48.5,"987,727"
  Ｉ生産工程･労務作業者,"159,524","2,642","10,952","1,219","4,697","5,036","32,386","21,536","10,850","113,155","10,145","59,348","23,869","19,793",41,"6,414,866"
　Ｊ分類不能の職業,"20,661","4,287","2,012",295,882,835,"3,502","2,402","1,100","9,285",924,"4,880","1,820","1,661",37.1,"549,713"
北区DIDs,,,,,,,,,,,,,,,,
 総数,"53,929","1,100","5,163",700,"2,115","2,348","10,993","7,471","3,522","36,454","3,118","19,018","7,537","6,781",39.8,"2,091,441"
　Ａ専門的･技術的職業従事者,"8,776",198,876,186,365,325,"1,352",868,484,"6,332",478,"3,277","1,429","1,148",40.8,"348,972"
  Ｂ管理的職業従事者,"1,579",41,101,19,43,39,200,107,93,"1,236",72,657,277,230,43.1,"66,218"
  Ｃ事務従事者,"10,055",123,859,102,379,378,"2,218","1,475",743,"6,837",915,"4,242","1,094",586,37.2,"368,735"
  Ｄ販売従事者,"9,689",108,754,87,298,369,"1,752","1,192",560,"7,062",466,"3,329","1,592","1,675",42.5,"406,536"
  Ｅサービス職業従事者,"7,526",94,"1,251",144,464,643,"2,324","1,756",568,"3,841",392,"1,750",736,963,35.1,"260,189"
  Ｆ保安職業従事者,717,12,10,-,3,7,87,48,39,607,14,331,137,125,46.5,"32,750"
  Ｇ農林漁業作業者,681,13,46,-,22,24,125,88,37,496,36,205,150,105,42.9,"28,617"
  Ｈ運輸･通信従事者,"1,309",14,26,3,13,10,134,66,68,"1,134",53,504,253,324,48.6,"62,852"
  Ｉ生産工程･労務作業者,"12,093",196,"1,051",131,443,477,"2,545","1,689",856,"8,271",637,"4,387","1,748","1,499",40.2,"477,609"
　Ｊ分類不能の職業,"1,504",301,189,28,85,76,256,182,74,638,55,336,121,126,36,"38,963"
上京区DIDs,,,,,,,,,,,,,,,,
  Ｃ事務従事者,"7,652",98,625,67,267,291,"1,564",993,571,"5,359",739,"3,265",889,466,37.8,"285,202"
  Ｄ販売従事者,"6,930",85,552,44,225,283,"1,086",709,377,"5,190",372,"2,458","1,146","1,214",43,"293,329"
  Ｅサービス職業従事者,"5,506",87,843,85,322,436,"1,526","1,142",384,"3,028",296,"1,351",534,847,37,"199,420"
  Ｉ生産工程･労務作業者,"9,238",158,777,85,346,346,"1,987","1,305",682,"6,298",584,"3,370","1,323","1,021",39.7,"360,073"
左京区DIDs,,,,,,,,,,,,,,,,
 総数,"68,382","1,633","7,976","1,384","3,238","3,354","13,730","9,353","4,377","44,796","3,911","23,300","9,135","8,450",38.9,"2,585,341"
　Ａ専門的･技術的職業従事者,"16,701",356,"2,362",688,952,722,"2,559","1,615",944,"11,403",778,"5,753","2,581","2,291",39.4,"643,827"
  Ｂ管理的職業従事者,"2,099",50,139,20,76,43,262,149,113,"1,646",114,858,356,318,43,"87,969"
  Ｃ事務従事者,"12,720",168,"1,221",155,496,570,"2,937","1,965",972,"8,381","1,081","5,290","1,304",706,36.5,"457,389"
  Ｄ販売従事者,"10,943",159,983,122,386,475,"1,881","1,324",557,"7,896",571,"3,702","1,804","1,819",41.9,"450,846"
  Ｅサービス職業従事者,"9,690",186,"1,718",169,682,867,"2,779","2,104",675,"4,989",497,"2,269",849,"1,374",35.5,"336,649"
  Ｆ保安職業従事者,767,15,20,-,11,9,95,62,33,634,29,343,148,114,45.3,"33,923"
  Ｇ農林漁業作業者,386,11,51,6,19,26,112,69,43,212,22,119,47,24,34.9,"13,089"
  Ｈ運輸･通信従事者,"1,276",18,34,5,16,13,176,82,94,"1,045",63,532,231,219,45.8,"57,430"
  Ｉ生産工程･労務作業者,"11,534",226,"1,109",163,458,488,"2,518","1,702",816,"7,660",663,"3,942","1,624","1,431",39.6,"446,786"
　Ｊ分類不能の職業,"2,266",444,339,56,142,141,411,281,130,930,93,492,191,154,34.2,"57,433"
中京区DIDs,,,,,,,,,,,,,,,,
 総数,"50,641","1,037","3,931",512,"1,579","1,840","9,125","6,078","3,047","36,394","3,259","18,517","7,518","7,100",41.4,"2,045,665"
　Ａ専門的･技術的職業従事者,"8,444",177,679,146,264,269,"1,199",761,438,"6,381",491,"3,223","1,478","1,189",42.3,"349,356"
  Ｃ事務従事者,"10,094",136,684,71,304,309,"1,882","1,218",664,"7,380",973,"4,512","1,228",667,38.7,"384,721"
  Ｄ販売従事者,"10,260",121,643,62,295,286,"1,539",998,541,"7,942",555,"3,609","1,807","1,971",44.2,"447,131"
  Ｅサービス職業従事者,"6,865",113,834,91,305,438,"1,818","1,350",468,"4,084",356,"1,648",788,"1,292",39.6,"266,954"
  Ｈ運輸･通信従事者,866,11,20,1,9,10,79,40,39,754,41,350,160,203,48.5,"41,357"
  Ｉ生産工程･労務作業者,"10,679",191,835,101,317,417,"2,155","1,415",740,"7,484",681,"3,879","1,609","1,315",40.8,"426,868"
　Ｊ分類不能の職業,"1,362",252,132,21,54,57,218,164,54,676,60,363,128,125,38.1,"39,087"
東山区DIDs,,,,,,,,,,,,,,,,
 総数,"20,288",516,"1,955",274,873,808,"4,136","2,659","1,477","13,541","1,281","6,898","2,702","2,660",40.1,"786,411"
　Ａ専門的･技術的職業従事者,"2,901",58,288,73,120,95,452,262,190,"2,082",154,"1,088",472,368,41.2,"116,208"
  Ｂ管理的職業従事者,502,10,39,7,18,14,67,45,22,385,27,207,88,63,41.8,"20,535"
  Ｃ事務従事者,"3,278",32,282,41,135,106,738,474,264,"2,219",280,"1,419",339,181,37.2,"120,376"
  Ｄ販売従事者,"4,109",51,383,38,175,170,791,477,314,"2,871",243,"1,307",644,677,41.6,"168,216"
  Ｅサービス職業従事者,"4,036",76,533,47,218,268,"1,029",728,301,"2,380",241,"1,002",427,710,39.1,"154,045"
  Ｆ保安職業従事者,194,2,5,1,3,1,30,19,11,157,7,87,40,23,43.4,"8,332"
  Ｇ農林漁業作業者,40,1,2,-,-,2,8,5,3,29,2,23,2,2,39.4,"1,535"
  Ｈ運輸･通信従事者,353,4,13,2,10,1,31,14,17,302,11,165,50,76,46.9,"16,232"
  Ｉ生産工程･労務作業者,"4,138",113,329,52,150,127,874,552,322,"2,805",273,"1,470",575,487,40.4,"162,047"
　Ｊ分類不能の職業,737,169,81,13,44,24,116,83,33,311,43,130,65,73,37.2,"18,885"
下京区DIDs,,,,,,,,,,,,,,,,
 総数,"36,607",779,"2,615",306,"1,093","1,216","6,630","4,362","2,268","26,469","2,494","13,440","5,474","5,061",41.5,"1,483,541"
　Ａ専門的･技術的職業従事者,"5,564",119,389,72,162,155,763,477,286,"4,286",353,"2,176","1,038",719,42.4,"230,310"
  Ｂ管理的職業従事者,"1,207",30,65,5,24,36,105,51,54,"1,006",62,574,181,189,44.7,"52,577"
  Ｃ事務従事者,"7,372",94,477,47,197,233,"1,379",903,476,"5,416",732,"3,310",889,485,38.9,"283,035"
  Ｄ販売従事者,"7,529",102,456,51,203,202,"1,132",719,413,"5,827",392,"2,640","1,358","1,437",44.4,"328,946"
  Ｅサービス職業従事者,"4,963",81,608,63,236,309,"1,283",919,364,"2,981",283,"1,199",575,924,39.7,"193,251"
  Ｆ保安職業従事者,459,5,10,1,3,6,44,25,19,399,11,228,78,82,47.3,"21,405"
  Ｇ農林漁業作業者,49,1,3,1,-,2,13,6,7,32,4,14,8,6,40.3,"1,932"
  Ｈ運輸･通信従事者,784,14,14,1,5,8,96,41,55,659,54,272,140,193,48.3,"37,126"
  Ｉ生産工程･労務作業者,"7,712",145,532,61,237,234,"1,645","1,112",533,"5,377",552,"2,760","1,124",941,40.6,"306,888"
　Ｊ分類不能の職業,968,188,61,4,26,31,170,109,61,486,51,267,83,85,39.2,"28,071"
南区DIDs,,,,,,,,,,,,,,,,
 総数,"46,264",975,"2,951",310,"1,284","1,357","8,667","5,747","2,920","33,390","2,903","17,417","6,871","6,199",41.5,"1,867,948"
　Ａ専門的･技術的職業従事者,"5,066",104,316,54,131,131,663,394,269,"3,981",278,"2,100",927,676,42.8,"212,405"
  Ｂ管理的職業従事者,860,18,41,8,21,12,68,35,33,732,32,378,156,166,46.5,"39,081"
  Ｃ事務従事者,"8,168",84,477,51,204,222,"1,776","1,189",587,"5,815",754,"3,561",956,544,38.6,"311,335"
  Ｄ販売従事者,"7,330",73,448,47,181,220,"1,145",756,389,"5,651",350,"2,525","1,315","1,461",44.3,"321,211"
  Ｅサービス職業従事者,"5,010",62,595,58,242,295,"1,520","1,091",429,"2,812",301,"1,328",519,664,37.1,"182,800"
  Ｆ保安職業従事者,674,14,12,2,5,5,68,39,29,580,18,403,88,71,43.8,"28,895"
  Ｇ農林漁業作業者,485,10,63,6,24,33,120,75,45,288,21,114,79,74,38.4,"18,102"
  Ｈ運輸･通信従事者,"2,573",40,59,1,29,29,255,133,122,"2,207",88,939,491,689,49.1,"123,829"
  Ｉ生産工程･労務作業者,"14,372",209,817,71,379,367,"2,784","1,843",941,"10,521",994,"5,638","2,175","1,714",41.4,"584,161"
　Ｊ分類不能の職業,"1,726",361,123,12,68,43,268,192,76,803,67,431,165,140,38.6,"46,129"
右京区DIDs,,,,,,,,,,,,,,,,
 総数,"88,081","1,726","6,650",819,"2,655","3,176","16,929","11,529","5,400","62,408","5,642","32,413","13,025","11,328",40.8,"3,510,937"
　Ａ専門的･技術的職業従事者,"11,865",240,935,176,391,368,"1,664","1,012",652,"8,998",680,"4,765","2,047","1,506",41.8,"484,745"
  Ｂ管理的職業従事者,"1,935",37,99,21,36,42,179,117,62,"1,618",85,860,333,340,45.2,"85,773"
  Ｃ事務従事者,"16,316",177,"1,137",136,447,554,"3,519","2,407","1,112","11,454","1,615","7,091","1,802",946,37.8,"609,692"
  Ｄ販売従事者,"15,305",158,963,105,383,475,"2,561","1,755",806,"11,594",756,"5,388","2,727","2,723",43.4,"655,618"
  Ｅサービス職業従事者,"10,908",136,"1,536",165,581,790,"3,279","2,433",846,"5,934",652,"2,675","1,138","1,469",36.4,"391,754"
  Ｆ保安職業従事者,"1,236",24,33,1,17,15,145,74,71,"1,032",44,562,249,177,46.1,"55,727"
  Ｇ農林漁業作業者,642,10,54,7,20,27,144,96,48,434,36,217,105,76,40,"25,289"
  Ｈ運輸･通信従事者,"2,858",40,84,6,42,36,286,148,138,"2,437",99,"1,046",537,755,48.8,"136,881"
  Ｉ生産工程･労務作業者,"24,424",375,"1,564",170,638,756,"4,682","3,152","1,530","17,749","1,553","9,209","3,853","3,134",41.5,"996,365"
　Ｊ分類不能の職業,"2,592",529,245,32,100,113,470,335,135,"1,158",122,600,234,202,36.9,"69,093"
伏見区DIDs,,,,,,,,,,,,,,,,
 総数,"118,953","2,679","8,414",924,"3,452","4,038","23,675","15,847","7,828","83,568","7,861","44,297","16,646","14,764",40.7,"4,704,460"
　Ａ専門的･技術的職業従事者,"16,202",310,"1,285",253,502,530,"2,409","1,466",943,"12,175",926,"6,571","2,764","1,914",41.4,"656,916"
  Ｂ管理的職業従事者,"2,381",43,110,21,43,46,219,129,90,"2,006",116,"1,076",393,421,45.2,"105,426"
  Ｃ事務従事者,"21,939",284,"1,337",132,536,669,"4,830","3,276","1,554","15,456","2,111","9,598","2,479","1,268",38.1,"823,695"
