﻿"非第12表  母の年齢(5歳階級),母の配偶(2区分),子供の数(3区分),最年少の子供の年齢(8区分)別母子世帯数及び母子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(8区分)",総数,母が15-19歳,母が20-24歳,母が25-29歳,母が30-34歳,母が35-39歳,母が40-44歳,母が45-49歳,母が50-54歳,母が55歳以上
  子供が15-17歳,210,-,-,-,-,18,32,60,58,42
  子供が18-19歳,214,-,-,-,-,2,26,58,64,64
 (再掲)子供が6歳未満,68,-,-,2,36,18,12,-,-,-
 子供が2人,999,-,-,12,66,177,381,282,63,18
  最年少の子供が0歳,3,-,-,-,-,3,-,-,-,-
  最年少の子供が1-2歳,24,-,-,6,6,-,9,-,3,-
  最年少の子供が3-5歳,87,-,-,6,24,36,18,3,-,-
  最年少の子供が6-8歳,129,-,-,-,24,48,48,9,-,-
  最年少の子供が9-11歳,234,-,-,-,9,57,108,48,12,-
  最年少の子供が12-14歳,279,-,-,-,-,24,132,93,21,9
  最年少の子供が15-17歳,225,-,-,-,3,9,66,123,18,6
  最年少の子供が18-19歳,18,-,-,-,-,-,-,6,9,3
 (再掲)最年長の子供が6歳未満,18,-,-,6,6,3,3,-,-,-
 子供が3人以上,465,-,-,4,34,59,219,141,8,-
  最年少の子供が0歳,8,-,-,-,4,-,4,-,-,-
  最年少の子供が1-2歳,32,-,-,-,13,-,19,-,-,-
  最年少の子供が3-5歳,57,-,-,-,13,13,27,4,-,-
  最年少の子供が6-8歳,87,-,-,4,4,16,37,26,-,-
  最年少の子供が9-11歳,118,-,-,-,-,25,64,25,4,-
  最年少の子供が12-14歳,127,-,-,-,-,5,56,62,4,-
  最年少の子供が15-17歳,36,-,-,-,-,-,12,24,-,-
1世帯当たり子供の数,1.7,-,-,1.8,1.7,1.7,1.9,1.8,1.3,1.1
離別,,,,,,,,,,
母子世帯数,"8,062",2,130,535,"1,542","2,181","2,148","1,029",371,124
  最年少の子供が0歳,107,1,14,19,43,21,6,3,-,-
  最年少の子供が1-2歳,392,1,52,98,133,76,30,1,1,-
  最年少の子供が3-5歳,"1,181",-,60,266,449,284,96,25,-,1
  最年少の子供が6-8歳,"1,526",-,4,132,520,540,265,57,8,-
  最年少の子供が9-11歳,"1,525",-,-,17,306,618,431,124,26,3
  最年少の子供が12-14歳,"1,505",-,-,2,77,446,624,273,70,13
  最年少の子供が15-17歳,"1,281",-,-,1,14,175,544,368,140,39
  最年少の子供が18-19歳,545,-,-,-,-,21,152,178,126,68
(再掲)最年長の子供が6歳未満,878,2,120,262,298,142,43,10,-,1
 子供が１人,"3,706",2,96,283,702,850,861,532,267,113
  子供が0歳,21,1,7,2,8,1,1,1,-,-
  子供が1-2歳,136,1,34,38,37,18,7,1,-,-
  子供が3-5歳,509,-,51,140,183,98,28,8,-,1
  子供が3-5歳,609,-,4,86,239,186,69,22,3,-
  子供が6-8歳,578,-,-,14,163,218,120,46,16,1
  子供が12-14歳,624,-,-,2,61,204,208,102,38,9
  子供が15-17歳,716,-,-,1,11,108,291,182,88,35
  子供が18-19歳,513,-,-,-,-,17,137,170,122,67
 (再掲)子供が6歳未満,666,2,92,180,228,117,36,10,-,1
 子供が2人,"3,285",-,30,209,619,988,943,399,87,10
  最年少の子供が0歳,45,-,7,10,14,10,2,2,-,-
  最年少の子供が1-2歳,144,-,14,41,57,25,7,-,-,-
  最年少の子供が3-5歳,472,-,9,112,192,118,31,10,-,-
  最年少の子供が6-8歳,655,-,-,43,218,249,116,25,4,-
  最年少の子供が9-11歳,704,-,-,3,119,312,211,48,9,2
  最年少の子供が12-14歳,706,-,-,-,16,207,327,128,25,3
  最年少の子供が15-17歳,527,-,-,-,3,63,234,178,45,4
  最年少の子供が18-19歳,32,-,-,-,-,4,15,8,4,1
 (再掲)最年長の子供が6歳未満,194,-,24,77,63,24,6,-,-,-
 子供が3人以上,"1,071",-,4,43,221,343,344,98,17,1
  最年少の子供が0歳,41,-,-,7,21,10,3,-,-,-
  最年少の子供が1-2歳,112,-,4,19,39,33,16,-,1,-
  最年少の子供が3-5歳,200,-,-,14,74,68,37,7,-,-
  最年少の子供が6-8歳,262,-,-,3,63,105,80,10,1,-
  最年少の子供が9-11歳,243,-,-,-,24,88,100,30,1,-
  最年少の子供が12-14歳,175,-,-,-,-,35,89,43,7,1
  最年少の子供が15-17歳,38,-,-,-,-,4,19,8,7,-
 (再掲)最年長の子供が6歳未満,18,-,4,5,7,1,1,-,-,-
母子世帯人員,"21,731",4,298,"1,371","4,191","6,097","5,985","2,659",866,260
  最年少の子供が0歳,360,2,35,63,155,75,22,8,-,-
  最年少の子供が1-2歳,"1,194",2,126,279,413,260,108,2,4,-
  最年少の子供が3-5歳,"3,292",-,129,673,"1,254",841,319,74,-,2
  最年少の子供が6-8歳,"4,265",-,8,313,"1,387","1,555",820,160,22,-
  最年少の子供が9-11歳,"4,260",-,-,37,781,"1,729","1,282",360,63,8
  最年少の子供が12-14歳,"4,073",-,-,4,170,"1,170","1,755",761,182,31
  最年少の子供が15-17歳,"3,165",-,-,2,31,421,"1,360",930,339,82
  最年少の子供が18-19歳,"1,122",-,-,-,-,46,319,364,256,137
(再掲)最年長の子供が6歳未満,"1,986",4,272,611,673,310,94,20,-,2
 子供が１人,"7,412",4,192,566,"1,404","1,700","1,722","1,064",534,226
  子供が0歳,42,2,14,4,16,2,2,2,-,-
  子供が1-2歳,272,2,68,76,74,36,14,2,-,-
  子供が3-5歳,"1,018",-,102,280,366,196,56,16,-,2
  子供が3-5歳,"1,218",-,8,172,478,372,138,44,6,-
  子供が6-8歳,"1,156",-,-,28,326,436,240,92,32,2
  子供が12-14歳,"1,248",-,-,4,122,408,416,204,76,18
  子供が15-17歳,"1,432",-,-,2,22,216,582,364,176,70
  子供が18-19歳,"1,026",-,-,-,-,34,274,340,244,134
 (再掲)子供が6歳未満,"1,332",4,184,360,456,234,72,20,-,2
 子供が2人,"9,855",-,90,627,"1,857","2,964","2,829","1,197",261,30
  最年少の子供が0歳,135,-,21,30,42,30,6,6,-,-
  最年少の子供が1-2歳,432,-,42,123,171,75,21,-,-,-
  最年少の子供が3-5歳,"1,416",-,27,336,576,354,93,30,-,-
  最年少の子供が6-8歳,"1,965",-,-,129,654,747,348,75,12,-
  最年少の子供が9-11歳,"2,112",-,-,9,357,936,633,144,27,6
  最年少の子供が12-14歳,"2,118",-,-,-,48,621,981,384,75,9
  最年少の子供が15-17歳,"1,581",-,-,-,9,189,702,534,135,12
  最年少の子供が18-19歳,96,-,-,-,-,12,45,24,12,3
 (再掲)最年長の子供が6歳未満,582,-,72,231,189,72,18,-,-,-
 子供が3人以上,"4,464",-,16,178,930,"1,433","1,434",398,71,4
  最年少の子供が0歳,183,-,-,29,97,43,14,-,-,-
  最年少の子供が1-2歳,490,-,16,80,168,149,73,-,4,-
  最年少の子供が3-5歳,858,-,-,57,312,291,170,28,-,-
  最年少の子供が6-8歳,"1,082",-,-,12,255,436,334,41,4,-
  最年少の子供が9-11歳,992,-,-,-,98,357,409,124,4,-
  最年少の子供が12-14歳,707,-,-,-,-,141,358,173,31,4
  最年少の子供が15-17歳,152,-,-,-,-,16,76,32,28,-
 (再掲)最年長の子供が6歳未満,72,-,16,20,28,4,4,-,-,-
1世帯当たり子供の数,1.7,1,1.3,1.6,1.7,1.8,1.8,1.6,1.3,1.1
