﻿"非第19表　世帯の経済構成（12区分）別一般世帯数,一般世帯人員,親族人員,親族就業者数及び1世帯当たり親族人員-京都市DIDs，行政区DIDs ",,,,,
世帯の経済構成　（12区分）,"一般世帯数
","一般世帯人員
","親族人員
",親族就業者数,1世帯当たり親族人員
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,108,425,425,300,3.94
 (3)農林漁業 ・業主混合世帯     ,48,195,195,135,4.06
 (4)農林漁業・雇用者混合世帯     ,28,100,100,68,3.57
 (5)非農林漁業・業主混合世帯     ,4,22,22,15,5.5
 (6)非農林漁業・雇用者混合世帯     ,28,108,108,82,3.86
Ⅲ非農林漁業就業者世帯  ,"43,287","106,952","106,642","65,319",2.46
 (7)非農林漁業・業主世帯     ,"4,931","11,701","11,650","7,093",2.36
 (8)非農林漁業・雇用者世帯     ,"35,221","84,111","83,860","50,076",2.38
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"2,219","7,988","7,983","5,932",3.6
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,916,"3,152","3,149","2,218",3.44
Ⅳ非就業者世帯,"27,869","36,993","36,877",-,1.32
Ⅴ分類不能の世帯    ,"1,449","3,252","3,242","2,121",2.24
中京区DIDs,,,,,
総数     ,"50,935","100,585","100,130","50,262",1.97
Ⅰ農林漁業就業者世帯  ,29,60,59,36,2.03
 (1)農林漁業・業主世帯      ,12,36,36,16,3
 (2)農林漁業・雇用者世帯     ,17,24,23,20,1.35
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,26,100,100,69,3.85
 (3)農林漁業 ・業主混合世帯     ,3,10,10,8,3.33
 (4)農林漁業・雇用者混合世帯     ,13,44,44,30,3.38
 (5)非農林漁業・業主混合世帯     ,3,11,11,10,3.67
 (6)非農林漁業・雇用者混合世帯     ,7,35,35,21,5
Ⅲ非農林漁業就業者世帯  ,"32,016","75,394","75,069","48,876",2.34
 (7)非農林漁業・業主世帯     ,"4,404","10,163","10,103","6,637",2.29
 (8)非農林漁業・雇用者世帯     ,"25,042","56,045","55,793","35,298",2.23
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"1,938","6,985","6,974","5,364",3.6
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,632,"2,201","2,199","1,577",3.48
Ⅳ非就業者世帯,"18,002","23,140","23,024",-,1.28
Ⅴ分類不能の世帯    ,862,"1,891","1,878","1,281",2.18
東山区DIDs,,,,,
総数     ,"20,539","40,468","40,156","19,883",1.96
Ⅰ農林漁業就業者世帯  ,19,47,46,23,2.42
 (1)農林漁業・業主世帯      ,13,35,34,17,2.62
 (2)農林漁業・雇用者世帯     ,6,12,12,6,2
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,8,29,29,17,3.63
 (3)農林漁業 ・業主混合世帯     ,2,9,9,5,4.5
 (4)農林漁業・雇用者混合世帯     ,2,6,6,4,3
 (5)非農林漁業・業主混合世帯     ,-,-,-,-,-
 (6)非農林漁業・雇用者混合世帯     ,4,14,14,8,3.5
Ⅲ非農林漁業就業者世帯  ,"12,277","29,024","28,803","19,168",2.35
 (7)非農林漁業・業主世帯     ,"2,261","4,986","4,927","3,453",2.18
 (8)非農林漁業・雇用者世帯     ,"8,911","20,110","19,969","12,721",2.24
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,871,"3,110","3,093","2,424",3.55
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,234,818,814,570,3.48
Ⅳ非就業者世帯,"7,780","10,390","10,312",-,1.33
Ⅴ分類不能の世帯    ,455,978,966,675,2.12
下京区DIDs,,,,,
総数     ,"36,689","72,873","72,535","36,357",1.98
Ⅰ農林漁業就業者世帯  ,12,30,30,17,2.5
 (1)農林漁業・業主世帯      ,6,22,22,11,3.67
 (2)農林漁業・雇用者世帯     ,6,8,8,6,1.33
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,20,77,77,57,3.85
 (3)農林漁業 ・業主混合世帯     ,7,34,34,20,4.86
 (4)農林漁業・雇用者混合世帯     ,6,19,19,17,3.17
 (5)非農林漁業・業主混合世帯     ,-,-,-,-,-
 (6)非農林漁業・雇用者混合世帯     ,7,24,24,20,3.43
Ⅲ非農林漁業就業者世帯  ,"23,284","54,195","53,953","35,273",2.32
 (7)非農林漁業・業主世帯     ,"2,976","6,756","6,719","4,522",2.26
 (8)非農林漁業・雇用者世帯     ,"18,640","41,513","41,314","26,214",2.22
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"1,260","4,534","4,528","3,501",3.59
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,408,"1,392","1,392","1,036",3.41
Ⅳ非就業者世帯,"12,695","17,096","17,009",-,1.34
Ⅴ分類不能の世帯    ,678,"1,475","1,466","1,010",2.16
南区DIDs,,,,,
総数     ,"42,477","96,104","95,689","45,764",2.25
Ⅰ農林漁業就業者世帯  ,135,422,420,250,3.11
 (1)農林漁業・業主世帯      ,117,383,382,229,3.26
 (2)農林漁業・雇用者世帯     ,18,39,38,21,2.11
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,142,652,651,438,4.58
 (3)農林漁業 ・業主混合世帯     ,97,466,465,309,4.79
 (4)農林漁業・雇用者混合世帯     ,13,40,40,30,3.08
 (5)非農林漁業・業主混合世帯     ,10,49,49,35,4.9
 (6)非農林漁業・雇用者混合世帯     ,22,97,97,64,4.41
Ⅲ非農林漁業就業者世帯  ,"27,392","72,249","71,947","43,466",2.63
 (7)非農林漁業・業主世帯     ,"2,708","6,793","6,760","3,889",2.5
 (8)非農林漁業・雇用者世帯     ,"22,562","57,661","57,402","33,882",2.54
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"1,640","6,086","6,076","4,491",3.7
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,482,"1,709","1,709","1,204",3.55
Ⅳ非就業者世帯,"13,720","20,222","20,128",-,1.47
Ⅴ分類不能の世帯    ,"1,088","2,559","2,543","1,610",2.34
右京区DIDs,,,,,
総数     ,"77,976","181,829","181,169","87,589",2.32
Ⅰ農林漁業就業者世帯  ,226,563,559,302,2.47
 (1)農林漁業・業主世帯      ,134,363,363,200,2.71
 (2)農林漁業・雇用者世帯     ,92,200,196,102,2.13
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,228,899,899,648,3.94
 (3)農林漁業 ・業主混合世帯     ,120,478,478,350,3.98
 (4)農林漁業・雇用者混合世帯     ,47,166,166,114,3.53
 (5)非農林漁業・業主混合世帯     ,8,40,40,28,5
 (6)非農林漁業・雇用者混合世帯     ,53,215,215,156,4.06
Ⅲ非農林漁業就業者世帯  ,"52,880","142,337","141,827","84,275",2.68
 (7)非農林漁業・業主世帯     ,"5,474","13,730","13,653","7,836",2.49
 (8)非農林漁業・雇用者世帯     ,"42,865","112,300","111,880","64,498",2.61
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"3,347","12,007","11,999","8,910",3.59
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,"1,194","4,300","4,295","3,031",3.6
Ⅳ非就業者世帯,"23,139","34,283","34,156",-,1.48
Ⅴ分類不能の世帯    ,"1,503","3,747","3,728","2,364",2.48
伏見区DIDs,,,,,
総数     ,"110,396","256,634","255,713","118,273",2.32
Ⅰ農林漁業就業者世帯  ,306,935,933,549,3.05
 (1)農林漁業・業主世帯      ,251,807,805,485,3.21
 (2)農林漁業・雇用者世帯     ,55,128,128,64,2.33
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,313,"1,412","1,412",947,4.51
 (3)農林漁業 ・業主混合世帯     ,213,"1,001","1,001",664,4.7
 (4)農林漁業・雇用者混合世帯     ,34,117,117,80,3.44
 (5)非農林漁業・業主混合世帯     ,11,45,45,36,4.09
 (6)非農林漁業・雇用者混合世帯     ,55,249,249,167,4.53
Ⅲ非農林漁業就業者世帯  ,"70,949","193,383","192,725","112,595",2.72
 (7)非農林漁業・業主世帯     ,"6,425","16,330","16,259","9,058",2.53
 (8)非農林漁業・雇用者世帯     ,"59,391","158,459","157,905","90,160",2.66
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"3,843","13,968","13,940","10,159",3.63
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,"1,290","4,626","4,621","3,218",3.58
Ⅳ非就業者世帯,"36,137","54,062","53,837",-,1.49
Ⅴ分類不能の世帯    ,"2,691","6,842","6,806","4,182",2.53
山科区DIDs,,,,,
総数     ,"54,071","126,638","126,047","60,594",2.33
Ⅰ農林漁業就業者世帯  ,134,338,337,205,2.51
 (1)農林漁業・業主世帯      ,98,255,254,163,2.59
 (2)農林漁業・雇用者世帯     ,36,83,83,42,2.31
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,146,611,611,441,4.18
 (3)農林漁業 ・業主混合世帯     ,87,391,391,270,4.49
 (4)農林漁業・雇用者混合世帯     ,26,83,83,63,3.19
 (5)非農林漁業・業主混合世帯     ,13,58,58,48,4.46
 (6)非農林漁業・雇用者混合世帯     ,20,79,79,60,3.95
Ⅲ非農林漁業就業者世帯  ,"35,887","97,889","97,472","58,070",2.72
 (7)非農林漁業・業主世帯     ,"3,950","9,855","9,791","5,546",2.48
 (8)非農林漁業・雇用者世帯     ,"28,752","76,789","76,449","44,212",2.66
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"2,386","8,437","8,425","6,309",3.53
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,799,"2,808","2,807","2,003",3.51
Ⅳ非就業者世帯,"16,688","24,813","24,659",-,1.48
Ⅴ分類不能の世帯    ,"1,216","2,987","2,968","1,878",2.44
西京区DIDs,,,,,
総数     ,"52,854","135,253","134,819","64,391",2.55
Ⅰ農林漁業就業者世帯  ,148,389,388,231,2.62
 (1)農林漁業・業主世帯      ,110,305,305,184,2.77
 (2)農林漁業・雇用者世帯     ,38,84,83,47,2.18
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,148,637,637,436,4.3
 (3)農林漁業 ・業主混合世帯     ,86,401,401,272,4.66
 (4)農林漁業・雇用者混合世帯     ,26,92,92,63,3.54
 (5)非農林漁業・業主混合世帯     ,13,55,55,40,4.23
 (6)非農林漁業・雇用者混合世帯     ,23,89,89,61,3.87
Ⅲ非農林漁業就業者世帯  ,"38,588","110,000","109,644","61,876",2.84
 (7)非農林漁業・業主世帯     ,"3,377","8,869","8,826","4,714",2.61
 (8)非農林漁業・雇用者世帯     ,"32,205","90,447","90,149","49,443",2.8
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"2,203","7,798","7,786","5,732",3.53
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,803,"2,886","2,883","1,987",3.59
Ⅳ非就業者世帯,"12,815","21,109","21,041",-,1.64
Ⅴ分類不能の世帯    ,"1,155","3,118","3,109","1,848",2.69
,,,,,
,,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
