﻿"非第30表  都市計画の地域区分(25区分),住宅の建て方(6区分)別住宅に住む主世帯数-京都市･行政区",,,,,,,,
,総数,一戸建て,長屋建て,共同住宅,建物全体の階数,,,その他
 都市計画区域,"39,735","16,857","2,704","20,052","1,593","10,747","7,712",122
  市街化区域1),"39,735","16,857","2,704","20,052","1,593","10,747","7,712",122
   工業区域,"18,278","8,785","1,525","7,918",757,"4,665","2,496",50
    工業B区域,"18,278","8,785","1,525","7,918",757,"4,665","2,496",50
     準工業地域,"13,187","6,848","1,217","5,086",553,"3,291","1,242",36
     準工業地域とその他,"5,091","1,937",308,"2,832",204,"1,374","1,254",14
   商業区域,"11,314","3,065",352,"7,862",289,"2,954","4,619",35
    商業A区域,"7,956","1,823",232,"5,877",147,"1,503","4,227",24
     商業地域,"5,603",894,121,"4,572",47,872,"3,653",16
     商業地域とその他,"2,353",929,111,"1,305",100,631,574,8
    商業B区域,"3,358","1,242",120,"1,985",142,"1,451",392,11
     近隣商業地域,"1,972",622,54,"1,289",40,927,322,7
     近隣商業地域とその他,"1,386",620,66,696,102,524,70,4
   住居区域,"10,143","5,007",827,"4,272",547,"3,128",597,37
    住居地域,"7,373","3,794",607,"2,943",355,"2,070",518,29
     第2種住居地域,"2,928","1,374",181,"1,360",173,847,340,13
     第1種住居地域,"3,852","2,131",375,"1,335",144,1049,142,11
     住居地域混合,474,226,33,211,34,141,36,4
     住居地域とその他,119,63,18,37,4,33,-,1
    中高層住居専用地域,"2,723","1,211",220,"1,284",192,1013,79,8
     第2種中高層住居専用地域,"2,371","1,040",187,1139,175,885,79,5
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,352,171,33,145,17,128,-,3
    低層住居専用地域,47,2,-,45,-,45,-,-
     第1種低層住居専用地域,47,2,-,45,-,45,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-
左京区,,,,,,,,
総数,"76,039","35,963","3,712","36,179","9,466","20,784","5,929",185
 都市計画区域,"75,790","35,717","3,711","36,177","9,466","20,782","5,929",185
  市街化区域1),"74,718","34,653","3,709","36,174","9,463","20,782","5,929",182
   工業区域,"3,358",862,143,"2,346",298,"1,169",879,7
    工業B区域,"3,358",862,143,"2,346",298,"1,169",879,7
     準工業地域,"2,234",483,120,"1,628",186,814,628,3
     準工業地域とその他,"1,124",379,23,718,112,355,251,4
   商業区域,"14,742","5,302",684,"8,683",978,"5,871","1,834",73
    商業A区域,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-
    商業B区域,"14,742","5,302",684,"8,683",978,"5,871","1,834",73
     近隣商業地域,"2,771",825,128,"1,792",123,1132,537,26
     近隣商業地域とその他,"11,971","4,477",556,"6,891",855,"4,739",1297,47
   住居区域,"56,618","28,489","2,882","25,145","8,187","13,742","3,216",102
    住居地域,"16,851","5,737",875,"10,210","1,378","6,561","2,271",29
     第2種住居地域,"1,386",294,53,1038,52,646,340,1
     第1種住居地域,"10,065","3,067",480,"6,501",818,"4,302","1,381",17
     住居地域混合,728,190,41,493,83,356,54,4
     住居地域とその他,"4,672","2,186",301,"2,178",425,1257,496,7
    中高層住居専用地域,"15,282","7,040",510,"7,710","2,495","4,448",767,22
     第2種中高層住居専用地域,"2,472",899,153,"1,414",209,932,273,6
     第1種中高層住居専用地域,"2,812","1,219",153,"1,435",271,1015,149,5
     中高層住居専用地域混合,181,73,17,90,25,65,-,1
     中高層住居専用地域とその他,"9,817","4,849",187,"4,771","1,990","2,436",345,10
    低層住居専用地域,"24,485","15,712","1,497","7,225","4,314","2,733",178,51
     第1種低層住居専用地域,"24,422","15,649","1,497","7,225","4,314","2,733",178,51
     低層住居専用地域混合,63,63,-,-,-,-,-,-
  市街化調整区域,"1,072","1,064",2,3,3,-,-,3
 都市計画区域以外の区域,249,246,1,2,-,2,-,-
中京区,,,,,,,,
総数,"49,793","17,803","2,967","28,842","1,142","10,277","17,423",181
 都市計画区域,"49,793","17,803","2,967","28,842","1,142","10,277","17,423",181
  市街化区域1),"49,793","17,803","2,967","28,842","1,142","10,277","17,423",181
   工業区域,"16,699","7,762","1,598","7,298",626,"3,518","3,154",41
    工業A区域,974,325,56,590,57,136,397,3
     工業地域,840,273,40,526,48,81,397,1
     工業地域とその他,134,52,16,64,9,55,-,2
    工業B区域,"15,725","7,437","1,542","6,708",569,"3,382","2,757",38
     準工業地域,"12,046","5,364","1,183","5,470",438,"2,803","2,229",29
     準工業地域とその他,"3,679","2,073",359,"1,238",131,579,528,9
   商業区域,"30,942","8,779","1,157","20,867",464,"6,462","13,941",139
    商業A区域,"24,714","6,036",758,"17,804",287,"4,483","13,034",116
     商業地域,"19,359","3,691",460,"15,113",130,"2,902","12,081",95
     商業地域とその他,"5,355","2,345",298,"2,691",157,"1,581",953,21
    商業B区域,"6,228","2,743",399,"3,063",177,"1,979",907,23
     近隣商業地域,"4,416","1,917",250,"2,232",71,"1,440",721,17
     近隣商業地域とその他,"1,812",826,149,831,106,539,186,6
   住居区域,"2,152","1,262",212,677,52,297,328,1
    住居地域,"1,923","1,113",189,620,47,245,328,1
     第2種住居地域,88,76,10,2,2,-,-,-
     第1種住居地域,"1,835","1,037",179,618,45,245,328,1
     住居地域混合,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-
    中高層住居専用地域,229,149,23,57,5,52,-,-
     第2種中高層住居専用地域,133,67,12,54,5,49,-,-
     第1種中高層住居専用地域,96,82,11,3,-,3,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-
東山区,,,,,,,,
総数,"19,763","9,462","1,879","8,332","1,199","5,435","1,698",90
 都市計画区域,"19,763","9,462","1,879","8,332","1,199","5,435","1,698",90
  市街化区域1),"19,571","9,315","1,864","8,304","1,184","5,422","1,698",88
   工業区域,"2,198","1,246",229,718,195,248,275,5
    工業B区域,"2,198","1,246",229,718,195,248,275,5
     準工業地域,"1,684",931,172,579,153,174,252,2
     準工業地域とその他,514,315,57,139,42,74,23,3
   商業区域,"10,186","4,364",846,"4,921",421,"3,301",1199,55
    商業A区域,"5,736","2,437",473,"2,784",154,"1,632",998,42
     商業地域,"4,749","1,911",334,"2,473",143,"1,351",979,31
     商業地域とその他,987,526,139,311,11,281,19,11
    商業B区域,"4,450","1,927",373,"2,137",267,"1,669",201,13
     近隣商業地域,"2,444","1,026",234,"1,175",151,867,157,9
     近隣商業地域とその他,"2,006",901,139,962,116,802,44,4
   住居区域,"7,187","3,705",789,"2,665",568,"1,873",224,28
    住居地域,"5,048","2,318",571,"2,137",393,"1,558",186,22
     第2種住居地域,"3,800","1,707",414,"1,660",302,"1,172",186,19
     第1種住居地域,872,433,127,311,52,259,-,1
     住居地域混合,3,3,-,-,-,-,-,-
     住居地域とその他,373,175,30,166,39,127,-,2
    中高層住居専用地域,"2,107","1,355",218,528,175,315,38,6
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,"2,058","1,306",218,528,175,315,38,6
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,49,49,-,-,-,-,-,-
    低層住居専用地域,32,32,-,-,-,-,-,-
     第1種低層住居専用地域,32,32,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,192,147,15,28,15,13,-,2
下京区,,,,,,,,
総数,"35,555","12,737","2,711","19,966","1,152","6,460","12,354",141
 都市計画区域,"35,555","12,737","2,711","19,966","1,152","6,460","12,354",141
  市街化区域1),"35,555","12,737","2,711","19,966","1,152","6,460","12,354",141
   工業区域,"8,854","3,754","1,017","4,060",400,"1,568","2,092",23
    工業A区域,"1,322",528,185,606,109,217,280,3
     工業地域,966,372,145,447,79,88,280,2
     工業地域とその他,356,156,40,159,30,129,-,1
    工業B区域,"7,532","3,226",832,"3,454",291,"1,351","1,812",20
     準工業地域,"5,929","2,552",630,"2,732",250,"1,146",1336,15
     準工業地域とその他,"1,603",674,202,722,41,205,476,5
   商業区域,"24,350","7,636","1,366","15,235",666,"4,635","9,934",113
    商業A区域,"20,994","6,161","1,082","13,648",546,"3,670","9,432",103
     商業地域,"17,402","4,557",728,"12,028",382,"2,989","8,657",89
     商業地域とその他,"3,592","1,604",354,"1,620",164,681,775,14
    商業B区域,"3,356","1,475",284,"1,587",120,965,502,10
     近隣商業地域,"3,356","1,475",284,"1,587",120,965,502,10
     近隣商業地域とその他,-,-,-,-,-,-,-,-
   住居区域,"2,351","1,347",328,671,86,257,328,5
    住居地域,"2,351","1,347",328,671,86,257,328,5
     第2種住居地域,-,-,-,-,-,-,-,-
     第1種住居地域,"2,351","1,347",328,671,86,257,328,5
     住居地域混合,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-
南区,,,,,,,,
総数,"41,222","17,547","3,034","20,530","2,813","6,922","10,795",111
 都市計画区域,"41,222","17,547","3,034","20,530","2,813","6,922","10,795",111
  市街化区域1),"41,121","17,484","3,031","20,495","2,811","6,889","10,795",111
   工業区域,"23,166","8,739","1,360","13,000","1,665","3,757","7,578",67
    工業A区域,"13,126","4,820",675,"7,589",998,"2,211","4,380",42
     工業地域,"10,214","3,472",496,"6,220",828,"1,792","3,600",26
     工業地域とその他,"2,912","1,348",179,"1,369",170,419,780,16
    工業B区域,"10,040","3,919",685,"5,411",667,"1,546","3,198",25
     準工業地域,"7,055","2,555",452,"4,033",449,1054,"2,530",15
     準工業地域とその他,"2,985","1,364",233,"1,378",218,492,668,10
   商業区域,"5,869","2,398",542,"2,915",272,713,"1,930",14
    商業A区域,"3,251","1,247",295,"1,699",153,418,1128,10
     商業地域,"1,566",353,46,1163,28,197,938,4
     商業地域とその他,"1,685",894,249,536,125,221,190,6
    商業B区域,"2,618","1,151",247,"1,216",119,295,802,4
     近隣商業地域,659,242,62,354,43,83,228,1
     近隣商業地域とその他,"1,959",909,185,862,76,212,574,3
   住居区域,"12,086","6,347","1,129","4,580",874,"2,419","1,287",30
    住居地域,"12,086","6,347","1,129","4,580",874,"2,419","1,287",30
     第2種住居地域,"4,004","2,276",456,"1,263",120,651,492,9
     第1種住居地域,"7,848","3,970",636,"3,224",723,"1,706",795,18
     住居地域混合,203,78,29,93,31,62,-,3
     住居地域とその他,31,23,8,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,101,63,3,35,2,33,-,-
右京区,,,,,,,,
総数,"79,840","40,578","6,539","32,501","5,574","14,467","12,460",222
 都市計画区域,"77,720","38,498","6,523","32,480","5,568","14,452","12,460",219
  市街化区域1),"77,463","38,285","6,521","32,438","5,565","14,413","12,460",219
   工業区域,"24,280","8,633","1,837","13,738","1,151","4,615","7,972",72
    工業A区域,"11,198","3,436",726,"7,005",442,"1,911","4,652",31
     工業地域,"9,248","2,544",591,"6,087",374,"1,679","4,034",26
     工業地域とその他,"1,950",892,135,918,68,232,618,5
    工業B区域,"13,082","5,197","1,111","6,733",709,"2,704","3,320",41
     準工業地域,"8,491","3,554",818,"4,092",465,"1,814","1,813",27
     準工業地域とその他,"4,591","1,643",293,"2,641",244,890,"1,507",14
   商業区域,"7,939","3,906",538,"3,465",618,"1,812",1035,30
    商業A区域,945,108,6,829,-,157,672,2
     商業地域,793,63,6,723,-,101,622,1
     商業地域とその他,152,45,-,106,-,56,50,1
    商業B区域,"6,994","3,798",532,"2,636",618,"1,655",363,28
     近隣商業地域,481,223,64,192,42,150,-,2
     近隣商業地域とその他,"6,513","3,575",468,"2,444",576,"1,505",363,26
   住居区域,"45,244","25,746","4,146","15,235","3,796","7,986","3,453",117
    住居地域,"19,464","9,684","1,379","8,355","1,512","4,076","2,767",46
     第2種住居地域,"3,425","1,334",245,"1,842",232,962,648,4
     第1種住居地域,"9,382","4,899",854,"3,608",611,"1,690","1,307",21
     住居地域混合,"1,234",540,53,638,189,339,110,3
     住居地域とその他,"5,423","2,911",227,"2,267",480,"1,085",702,18
    中高層住居専用地域,"16,999","9,615","2,226","5,116","1,308","3,142",666,42
     第2種中高層住居専用地域,405,232,23,147,55,92,-,3
     第1種中高層住居専用地域,"16,400","9,233","2,181","4,947","1,237","3,044",666,39
     中高層住居専用地域混合,194,150,22,22,16,6,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,"8,781","6,447",541,"1,764",976,768,20,29
     第1種低層住居専用地域,"8,781","6,447",541,"1,764",976,768,20,29
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,257,213,2,42,3,39,-,-
 都市計画区域以外の区域,2120,2080,16,21,6,15,-,3
伏見区,,,,,,,,
総数,"116,189","48,218","6,105","61,656","6,964","30,665","24,027",210
 都市計画区域,"116,189","48,218","6,105","61,656","6,964","30,665","24,027",210
  市街化区域1),"114,829","47,149","6,058","61,420","6,873","30,553","23,994",202
   工業区域,"18,271","7,755",688,"9,788",958,"3,642","5,188",40
    工業A区域,"3,068","1,605",47,"1,409",148,262,999,7
     工業地域,"2,170",950,34,"1,183",132,208,843,3
     工業地域とその他,482,340,13,129,16,49,64,-
    工業B区域,"15,203","6,150",641,"8,379",810,"3,380","4,189",33
     準工業地域,"11,332","4,705",443,"6,160",463,"2,388","3,309",24
     準工業地域とその他,"3,871","1,445",198,"2,219",347,992,880,9
   商業区域,"13,190","3,860",547,"8,746",725,"4,384","3,637",37
    商業A区域,"3,897",673,105,"3,106",103,928,"2,075",13
     商業地域,"3,183",521,87,"2,565",84,716,"1,765",10
     商業地域とその他,714,152,18,541,19,212,310,3
    商業B区域,"9,293","3,187",442,"5,640",622,"3,456","1,562",24
     近隣商業地域,"3,913","1,286",158,"2,459",245,"1,722",492,10
     近隣商業地域とその他,"5,380","1,901",284,"3,181",377,"1,734",1070,14
   住居区域,"83,368","35,534","4,823","42,886","5,190","22,527","15,169",125
    住居地域,"39,573","16,275","2,368","20,856","2,786","10,762","7,308",74
     準住居地域,400,154,2,244,4,118,122,-
     第2種住居地域,"4,477","1,260",165,"3,049",196,"1,311","1,542",3
     第1種住居地域,"26,861","11,217","1,852","13,732","1,959","7,757","4,016",60
     住居地域混合,"3,362",1018,145,"2,194",212,699,"1,283",5
     住居地域とその他,"4,473","2,626",204,"1,637",415,877,345,6
    中高層住居専用地域,"34,735","12,685","1,910","20,109","1,251","11,128","7,730",31
     第2種中高層住居専用地域,932,340,21,571,11,468,92,-
     第1種中高層住居専用地域,"31,141","10,621","1,646","18,846",978,"10,436","7,432",28
     中高層住居専用地域混合,"1,859","1,213",187,456,114,141,201,3
     中高層住居専用地域とその他,803,511,56,236,148,83,5,-
    低層住居専用地域,"9,060","6,574",545,"1,921","1,153",637,131,20
     第1種低層住居専用地域,"9,060","6,574",545,"1,921","1,153",637,131,20
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,"1,360",1069,47,236,91,112,33,8
山科区,,,,,,,,
総数,"54,598","28,854","3,232","22,396","4,189","9,835","8,372",116
 都市計画区域,"54,598","28,854","3,232","22,396","4,189","9,835","8,372",116
  市街化区域1),"54,449","28,735","3,225","22,374","4,168","9,834","8,372",115
   工業区域,"2,870","1,754",86,"1,023",181,416,426,7
    工業B区域,"2,870","1,754",86,"1,023",181,416,426,7
     準工業地域,"2,160","1,301",77,776,138,287,351,6
     準工業地域とその他,710,453,9,247,43,129,75,1
   商業区域,"8,263","2,504",284,"5,448",531,"1,470","3,447",27
    商業A区域,"3,220",443,93,"2,674",56,295,"2,323",10
     商業地域,846,40,4,798,13,82,703,4
     商業地域とその他,"2,374",403,89,"1,876",43,213,"1,620",6
    商業B区域,"5,043","2,061",191,"2,774",475,"1,175",1124,17
     近隣商業地域,"1,432",485,50,895,102,309,484,2
     近隣商業地域とその他,"3,611","1,576",141,"1,879",373,866,640,15
   住居区域,"43,316","24,477","2,855","15,903","3,456","7,948","4,499",81
    住居地域,"9,762","5,443",479,"3,819",850,"2,206",763,21
     第2種住居地域,540,223,12,304,13,256,35,1
     第1種住居地域,"3,887","1,839",172,"1,873",317,1023,533,3
     住居地域混合,255,133,12,108,14,61,33,2
     住居地域とその他,"5,080","3,248",283,"1,534",506,866,162,15
    中高層住居専用地域,"29,160","15,939","2,060","11,112","2,106","5,270","3,736",49
     第2種中高層住居専用地域,"5,295","2,582",157,"2,544",378,"1,516",650,12
     第1種中高層住居専用地域,"22,663","12,629","1,780","8,220","1,618","3,562","3,040",34
     中高層住居専用地域混合,"1,069",615,122,329,105,178,46,3
     中高層住居専用地域とその他,133,113,1,19,5,14,-,-
    低層住居専用地域,"4,394","3,095",316,972,500,472,-,11
     第1種低層住居専用地域,"4,394","3,095",316,972,500,472,-,11
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,149,119,7,22,21,1,-,1
西京区,,,,,,,,
総数,"57,286","29,251","3,852","24,062","4,727","14,117","5,218",121
 都市計画区域,"57,286","29,251","3,852","24,062","4,727","14,117","5,218",121
  市街化区域1),"54,878","27,222","3,711","23,838","4,638","13,982","5,218",107
   工業区域,280,29,-,250,-,250,-,1
    工業A区域,28,28,-,-,-,-,-,-
     工業地域とその他,28,28,-,-,-,-,-,-
    工業B区域,252,1,-,250,-,250,-,1
     準工業地域,252,1,-,250,-,250,-,1
     準工業地域とその他,-,-,-,-,-,-,-,-
   商業区域,"4,491","1,712",130,"2,633",397,"1,282",954,16
    商業A区域,163,-,-,163,-,-,163,-
     商業地域,163,-,-,163,-,-,163,-
     商業地域とその他,-,-,-,-,-,-,-,-
    商業B区域,"4,328","1,712",130,"2,470",397,"1,282",791,16
     近隣商業地域,990,148,11,828,29,263,536,3
     近隣商業地域とその他,"3,338","1,564",119,"1,642",368,1019,255,13
   住居区域,"50,107","25,481","3,581","20,955","4,241","12,450","4,264",90
    住居地域,"9,243","4,591",315,"4,315","1,064","2,178",1073,22
     準住居地域,81,3,-,78,1,77,-,-
     第2種住居地域,383,112,15,256,29,168,59,-
     第1種住居地域,"1,068",822,21,220,61,94,65,5
     住居地域混合,279,101,5,173,24,66,83,-
     住居地域とその他,"7,432","3,553",274,"3,588",949,"1,773",866,17
    中高層住居専用地域,"19,672","5,395","1,950","12,299","1,146","8,134","3,019",28
     第2種中高層住居専用地域,"1,993",583,23,"1,385",212,570,603,2
     第1種中高層住居専用地域,"17,014","4,598","1,781","10,610",804,"7,420","2,386",25
     中高層住居専用地域混合,553,184,136,232,58,144,30,1
     中高層住居専用地域とその他,112,30,10,72,72,-,-,-
    低層住居専用地域,"21,192","15,495","1,316","4,341","2,031","2,138",172,40
     第1種低層住居専用地域,"20,274","14,578","1,316","4,340","2,030","2,138",172,40
     低層住居専用地域混合,918,917,-,1,1,-,-,-
  市街化調整区域,"2,408","2,029",141,224,89,135,-,14
1)用途地域未設定の地域を含む。,,,,,,,,
