﻿"非第3表  職業(大分類),従業上の地位(7区分),男女別15歳以上就業者数（総数）-京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
  A 専門的･技術的職業従事者,6684,5184,4244,940,257,371,759,109,-,3444,2376,2002,374,210,306,528,22,-,3240,2808,2242,566,47,65,231,87,-
  B 管理的職業従事者,899,120,118,2,726,53,-,-,-,742,104,102,2,597,41,-,-,-,157,16,16,-,129,12,-,-,-
  C 事務従事者,"7,652","6,671",5545,1126,491,9,35,442,2,2425,2236,1979,257,148,5,18,18,-,"5,227","4,435",3566,869,343,4,17,424,2
  D 販売従事者,"6,930","4,121","3,595",526,728,446,1037,597,-,4159,2362,2196,166,596,347,738,116,-,"2,771","1,759",1399,360,132,99,299,481,-
  E サービス職業従事者,"5,506","4,000","2,937","1,063",140,271,492,602,-,"2,329","1,650",1267,383,77,181,312,109,-,"3,177","2,350","1,670",680,63,90,180,493,-
  F 保安職業従事者  ,682,681,620,61,-,-,1,-,-,631,630,574,56,-,-,1,-,-,51,51,46,5,-,-,-,-,-
  G 農林漁業作業者,65,33,29,4,2,6,18,6,-,51,25,21,4,2,6,17,1,-,14,8,8,-,-,-,1,5,-
  H 運輸･通信従事者,647,603,522,81,4,4,33,3,-,625,582,507,75,4,4,33,2,-,22,21,15,6,-,-,-,1,-
  I 生産工程･労務作業者,"9,238","5,461","4,544",917,520,474,1475,938,364,"5,889","3,449","2,921",528,413,446,1296,236,46,3349,2012,1623,389,107,28,179,702,318
  J 分類不能の職業,1141,905,728,177,32,26,115,53,-,621,481,407,74,21,20,84,10,-,520,424,321,103,11,6,31,43,-
左京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"68,382","51,202","40,238","10,964",5489,2622,5701,3089,261,"38,575","27,693","22,797","4,896",4057,2080,4099,613,29,"29,807","23,509","17,441","6,068",1432,542,1602,2476,232
  A 専門的･技術的職業従事者,"16,701","13,356","10,515","2,841",763,805,1563,212,-,"9,771","7,431","5,936",1495,629,680,982,49,-,"6,930","5,925","4,579","1,346",134,125,581,163,-
  B 管理的職業従事者,2099,357,348,9,1677,59,-,6,-,1734,317,310,7,1369,47,-,1,-,365,40,38,2,308,12,-,5,-
  C 事務従事者,"12,720","11,178","8,934","2,244",788,34,91,628,-,"4,449","4,099","3,552",547,266,16,40,28,-,"8,271","7,079","5,382","1,697",522,18,51,600,-
  D 販売従事者,"10,943","7,092","6,000","1,092",1191,654,1360,646,-,"6,734","4,264","3,853",411,960,460,924,126,-,"4,209","2,828","2,147",681,231,194,436,520,-
  E サービス職業従事者,"9,690","7,265","5,037","2,228",325,494,734,870,-,"4,147","2,988","2,147",841,197,346,443,172,-,"5,543","4,277","2,890","1,387",128,148,291,698,-
  F 保安職業従事者  ,767,763,667,96,-,-,4,-,-,716,712,625,87,-,-,4,-,-,51,51,42,9,-,-,-,-,-
  G 農林漁業作業者,386,144,110,34,5,25,135,77,-,283,120,96,24,5,24,114,20,-,103,24,14,10,-,1,21,57,-
  H 運輸･通信従事者,1276,1087,913,174,17,10,160,2,-,1214,1027,863,164,16,10,160,1,-,62,60,50,10,1,-,-,1,-
  I 生産工程･労務作業者,"11,534","8,119","6,285","1,834",666,486,1431,569,261,"8,216","5,678","4,558","1,120",577,458,1271,202,29,"3,318","2,441","1,727",714,89,28,160,367,232
  J 分類不能の職業,"2,266","1,841","1,429",412,57,55,223,79,-,"1,311","1,057",857,200,38,39,161,14,-,955,784,572,212,19,16,62,65,-
中京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"50,641","35,795","30,038","5,757",4389,2176,"4,760","3,265",243,"26,652","17,701","15,637","2,064",3059,1709,"3,526",633,18,"23,989","18,094","14,401","3,693",1330,467,1234,2632,225
  A 専門的･技術的職業従事者,"8,444","6,678","5,659","1,019",395,453,807,109,-,"4,273","3,090","2,700",390,321,372,466,23,-,"4,171","3,588","2,959",629,74,81,341,86,-
  B 管理的職業従事者,1473,242,240,2,1176,54,-,1,-,1180,210,208,2,922,48,-,-,-,293,32,32,-,254,6,-,1,-
  C 事務従事者,"10,094","8,817","7,615","1,202",640,11,69,557,-,"3,103","2,859","2,652",207,177,5,36,26,-,"6,991","5,958","4,963",995,463,6,33,531,-
  D 販売従事者,"10,260","6,325","5,569",756,1123,638,1353,821,-,"5,969","3,521","3,313",208,883,448,948,169,-,"4,291","2,804","2,256",548,240,190,405,652,-
  E サービス職業従事者,"6,865","4,719","3,479","1,240",283,460,617,785,-,"2,881","1,883","1,493",390,148,334,375,140,-,"3,984","2,836","1,986",850,135,126,242,645,-
  F 保安職業従事者  ,526,525,452,73,1,-,-,-,-,485,484,416,68,1,-,-,-,-,41,41,36,5,-,-,-,-,-
  G 農林漁業作業者,72,43,39,4,4,4,15,6,-,60,37,34,3,2,4,14,3,-,12,6,5,1,2,-,1,3,-
  H 運輸･通信従事者,866,760,670,90,9,6,83,7,-,830,727,647,80,9,6,83,4,-,36,33,23,10,-,-,-,3,-
  I 生産工程･労務作業者,"10,679","6,676","5,532","1,144",699,497,1660,902,243,"7,117","4,349","3,732",617,560,454,1488,248,18,"3,562","2,327","1,800",527,139,43,172,654,225
  J 分類不能の職業,"1,362","1,010",783,227,59,53,156,77,-,754,541,442,99,36,38,116,20,-,608,469,341,128,23,15,40,57,-
東山区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"20,288","13,433","10,850","2,583","1,670","1,183","2,213","1,715",63,"10,110","6,302","5,443",859,"1,117",831,"1,471",377,7,"10,178","7,131","5,407","1,724",553,352,742,"1,338",56
  A 専門的･技術的職業従事者,"2,901","2,173","1,840",333,198,147,323,59,-,"1,529","1,029",901,128,164,120,199,17,-,"1,372","1,144",939,205,34,27,124,42,-
  B 管理的職業従事者,502,52,52,-,428,22,-,-,-,385,47,47,-,324,14,-,-,-,117,5,5,-,104,8,-,-,-
  C 事務従事者,"3,278","2,798","2,286",512,255,6,19,200,-,"1,002",890,799,91,90,1,8,13,-,"2,276","1,908","1,487",421,165,5,11,187,-
  D 販売従事者,"4,109","2,191","1,807",384,364,413,663,478,-,"2,031","1,014",926,88,250,251,426,90,-,"2,078","1,177",881,296,114,162,237,388,-
  E サービス職業従事者,"4,036","2,627","1,998",629,172,309,453,473,-,"1,454",921,772,149,74,181,189,89,-,"2,582","1,706","1,226",480,98,128,264,384,-
  F 保安職業従事者  ,194,194,154,40,-,-,-,-,-,177,177,142,35,-,-,-,-,-,17,17,12,5,-,-,-,-,-
  G 農林漁業作業者,40,23,16,7,-,5,9,3,-,37,21,15,6,-,5,9,2,-,3,2,1,1,-,-,-,1,-
  H 運輸･通信従事者,353,303,264,39,6,2,42,-,-,346,296,257,39,6,2,42,-,-,7,7,7,-,-,-,-,-,-
  I 生産工程･労務作業者,"4,138","2,525","2,006",519,229,249,611,457,63,"2,759","1,626","1,354",272,195,236,536,156,7,"1,379",899,652,247,34,13,75,301,56
  J 分類不能の職業,737,547,427,120,18,30,93,45,-,390,281,230,51,14,21,62,10,-,347,266,197,69,4,9,31,35,-
下京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"36,607","26,251","22,145","4,106","3,300","1,498","3,107","2,291",152,"19,369","13,161","11,725","1,436","2,308","1,157","2,262",462,15,"17,238","13,090","10,420","2,670",992,341,845,"1,829",137
  A 専門的･技術的職業従事者,"5,564","4,436","3,842",594,284,231,543,68,-,"2,849","2,082","1,889",193,235,187,327,16,-,"2,715","2,354","1,953",401,49,44,216,52,-
  B 管理的職業従事者,1207,202,199,3,954,49,-,2,-,970,179,177,2,753,38,-,-,-,237,23,22,1,201,11,-,2,-
  C 事務従事者,"7,372","6,390","5,472",918,546,7,32,394,3,"2,228","2,040","1,900",140,139,3,22,23,1,"5,144","4,350","3,572",778,407,4,10,371,2
  D 販売従事者,"7,529","4,710","4,167",543,813,497,905,603,-,"4,445","2,688","2,513",175,645,352,615,145,-,"3,084","2,022","1,654",368,168,145,290,458,-
  E サービス職業従事者,"4,963","3,477","2,620",857,169,316,456,545,-,"2,027","1,349","1,088",261,103,217,271,87,-,"2,936","2,128","1,532",596,66,99,185,458,-
  F 保安職業従事者  ,459,458,409,49,-,-,1,-,-,437,436,390,46,-,-,1,-,-,22,22,19,3,-,-,-,-,-
  G 農林漁業作業者,49,19,10,9,3,4,12,11,-,38,14,6,8,3,4,12,5,-,11,5,4,1,-,-,-,6,-
  H 運輸･通信従事者,784,694,633,61,11,8,68,3,-,727,640,582,58,11,7,68,1,-,57,54,51,3,-,1,-,2,-
  I 生産工程･労務作業者,"7,712","5,093","4,167",926,496,356,986,631,149,"5,096","3,296","2,811",485,402,326,880,178,14,"2,616","1,797","1,356",441,94,30,106,453,135
  J 分類不能の職業,968,772,626,146,24,30,104,34,-,552,437,369,68,17,23,66,7,-,416,335,257,78,7,7,38,27,-
南区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"46,264","36,441","30,989","5,452","2,443","1,409","3,689","2,053",209,"27,304","20,792","18,645",2147,"1,847","1,203","2,964",470,17,"18,960","15,649","12,344","3,305",596,206,725,"1,583",192
  A 専門的･技術的職業従事者,"5,066","4,250","3,733",517,156,158,446,56,-,"2,788","2,201","2,030",171,127,131,317,12,-,"2,278","2,049","1,703",346,29,27,129,44,-
  B 管理的職業従事者,860,176,176,-,626,57,-,1,-,738,160,160,-,524,54,-,-,-,122,16,16,-,102,3,-,1,-
  C 事務従事者,"8,168","7,353","6,348","1,005",404,7,38,365,1,"2,649","2,499","2,335",164,105,4,20,21,-,"5,519","4,854","4,013",841,299,3,18,344,1
  D 販売従事者,"7,330","5,228","4,641",587,494,412,813,382,-,"4,591","3,215","3,028",187,436,309,552,79,-,"2,739","2,013","1,613",400,58,103,261,303,-
  E サービス職業従事者,"5,010","3,847","2,853",994,82,222,371,487,-,"1,902","1,349","1,057",292,53,173,243,84,-,"3,108","2,498","1,796",702,29,49,128,403,-
  F 保安職業従事者  ,674,670,585,85,1,-,3,-,-,608,605,526,79,1,-,2,-,-,66,65,59,6,-,-,1,-,-
  G 農林漁業作業者,485,57,41,16,2,28,205,193,-,306,42,35,7,2,28,191,43,-,179,15,6,9,-,-,14,150,-
  H 運輸･通信従事者,"2,573","2,291","2,052",239,29,10,228,14,-,"2,448","2,172","1,956",216,29,10,226,10,-,125,119,96,23,-,-,2,4,-
  I 生産工程･労務作業者,"14,372","11,141","9,377","1,764",613,477,"1,416",514,208,"10,216","7,700","6,775",925,541,462,"1,282",211,17,"4,156","3,441","2,602",839,72,15,134,303,191
  J 分類不能の職業,"1,726",1428,1183,245,36,38,169,41,-,1058,849,743,106,29,32,131,10,-,668,579,440,139,7,6,38,31,-
右京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"88,081","68,505","57,439","11,066","5,211","2,766","7,304","3,580",686,"50,025","37,161","33,101",4060,"4,021","2,280","5,800",715,39,"38,056","31,344","24,338","7,006","1,190",486,"1,504","2,865",647
  A 専門的･技術的職業従事者,"11,865","9,708","8,418",1290,443,485,"1,102",125,-,"6,090","4,531","4,140",391,381,401,749,27,-,"5,775","5,177","4,278",899,62,84,353,98,-
  B 管理的職業従事者,"1,935",390,390,-,"1,459",86,-,-,-,"1,661",365,365,-,1232,64,-,-,-,274,25,25,-,227,22,-,-,-
  C 事務従事者,"16,316","14,736","12,529","2,207",737,15,88,735,2,"5,262","4,965","4,582",383,219,7,39,30,1,"11,054","9,771","7,947","1,824",518,8,49,705,1
  D 販売従事者,"15,305","11,315","9,926",1389,"1,205",680,1497,604,-,"9,575","6,831","6,414",417,1059,507,1050,126,-,"5,730","4,484","3,512",972,146,173,447,478,-
  E サービス職業従事者,"10,908","8,573","6,263",2310,223,445,794,868,-,"4,126","3,019","2,380",639,141,315,498,153,-,"6,782","5,554","3,883",1671,82,130,296,715,-
  F 保安職業従事者  ,1236,1229,1055,174,4,-,3,-,-,1195,1188,1021,167,4,-,3,-,-,41,41,34,7,-,-,-,-,-
  G 農林漁業作業者,642,204,172,32,13,45,240,140,-,502,183,156,27,12,41,224,42,-,140,21,16,5,1,4,16,98,-
  H 運輸･通信従事者,"2,858","2,379","2,111",268,39,28,403,9,-,"2,770","2,299","2,051",248,38,28,399,6,-,88,80,60,20,1,-,4,3,-
  I 生産工程･労務作業者,"24,424","17,864","14,928","2,936",1005,924,"2,940",1003,684,"17,333","12,572","10,982",1590,878,873,"2,660",310,38,"7,091","5,292","3,946",1346,127,51,280,693,646
  J 分類不能の職業,"2,592",2107,1647,460,83,58,237,96,-,1511,1208,1010,198,57,44,178,21,-,1081,899,637,262,26,14,59,75,-
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"118,953","95,758","80,211","15,547","6,258","3,494","8,584","4,248",580,"68,040","52,545","46,650","5,895","4,776","2,913","6,831",920,42,"50,913","43,213","33,561","9,652","1,482",581,"1,753","3,328",538
  A 専門的･技術的職業従事者,"16,202","13,485","11,675",1810,563,647,"1,325",180,-,"8,182","6,273","5,697",576,471,535,864,37,-,"8,020","7,212","5,978",1234,92,112,461,143,-
  B 管理的職業従事者,"2,381",539,533,6,"1,746",96,-,-,-,"2,052",502,498,4,"1,468",82,-,-,-,329,37,35,2,278,14,-,-,-
  C 事務従事者,"21,939","19,927","17,143","2,784",977,17,120,893,2,"7,783","7,364","6,859",505,315,9,63,32,-,"14,156","12,563","10,284","2,279",662,8,57,861,2
  D 販売従事者,"18,997","14,399","12,462",1937,"1,311",832,"1,651",802,-,"11,444","8,444","7,850",594,"1,119",616,1112,152,-,"7,553","5,955","4,612",1343,192,216,539,650,-
  E サービス職業従事者,"13,438","10,955","8,059","2,896",265,525,825,865,-,"4,876","3,699",2901,798,164,353,502,158,-,"8,562","7,256","5,158","2,098",101,172,323,707,-
  F 保安職業従事者  ,"1,969","1,959","1,749",210,5,3,2,-,-,"1,849","1,841","1,650",191,5,1,2,-,-,120,118,99,19,-,2,-,-,-
  G 農林漁業作業者,1119,198,164,34,17,58,438,408,-,754,166,143,23,15,56,406,111,-,365,32,21,11,2,2,32,297,-
  H 運輸･通信従事者,"5,329","4,560","4,012",548,79,38,642,10,-,"5,079","4,323","3,832",491,77,38,636,5,-,250,237,180,57,2,-,6,5,-
  I 生産工程･労務作業者,"33,207","26,070","21,477","4,593",1193,1187,"3,215",961,578,"23,441","17,805","15,406",2399,1072,1150,"2,971",399,42,"9,766","8,265","6,071","2,194",121,37,244,562,536
  J 分類不能の職業,"4,372","3,666",2937,729,102,91,366,129,-,2580,2128,1814,314,70,73,275,26,-,1792,1538,1123,415,32,18,91,103,-
山科区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"60,975","47,318","39,655","7,663","3,474","2,066","5,168","2,512",416,"34,679","25,514","22,745","2,769","2,723","1,672","4,170",564,30,"26,296","21,804","16,910","4,894",751,394,998,"1,948",386
  A 専門的･技術的職業従事者,"8,145","6,780","5,907",873,276,283,710,94,-,"3,995","3,026","2,781",245,230,235,478,25,-,"4,150","3,754","3,126",628,46,48,232,69,-
  B 管理的職業従事者,"1,098",190,189,1,867,40,-,1,-,964,176,175,1,755,33,-,-,-,134,14,14,-,112,7,-,1,-
  C 事務従事者,"10,891","9,727","8,263",1464,554,17,58,534,1,"3,630","3,384","3,158",226,199,12,18,17,-,"7,261","6,343","5,105",1238,355,5,40,517,1
  D 販売従事者,"10,521","7,799","6,789",1010,782,506,"1,013",420,-,"6,336","4,535","4,240",295,670,332,724,75,-,"4,185","3,264","2,549",715,112,174,289,345,-
  E サービス職業従事者,"7,914","6,243","4,656",1587,171,345,584,566,-,"2,969","2,180",1754,426,119,226,353,90,-,"4,945","4,063","2,902",1161,52,119,231,476,-
  F 保安職業従事者  ,846,836,733,103,3,2,5,-,-,807,798,699,99,3,2,4,-,-,39,38,34,4,-,-,1,-,-
  G 農林漁業作業者,429,94,77,17,5,33,163,134,-,291,72,63,9,5,27,150,37,-,138,22,14,8,-,6,13,97,-
  H 運輸･通信従事者,"2,566","2,135","1,868",267,28,18,377,8,-,"2,468","2,045","1,802",243,27,18,374,4,-,98,90,66,24,1,-,3,4,-
  I 生産工程･労務作業者,"16,527","11,837","9,811","2,026",742,771,"2,064",694,415,"12,029","8,345","7,249",1096,680,744,"1,928",301,30,"4,498","3,492","2,562",930,62,27,136,393,385
  J 分類不能の職業,"2,038",1677,1362,315,46,51,194,61,-,1190,953,824,129,35,43,141,15,-,848,724,538,186,11,8,53,46,-
西京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"64,754","51,474","43,402","8,072","4,222","1,959","4,657","2,068",358,"37,555","28,491","25,665","2,826","3,283","1,650","3,696",403,23,"27,199","22,983","17,737","5,246",939,309,961,"1,665",335
  A 専門的･技術的職業従事者,"10,634","8,756","7,585",1171,343,456,955,121,-,"5,630","4,311","3,962",349,299,393,608,18,-,"5,004",4445,3623,822,44,63,347,103,-
  B 管理的職業従事者,"1,759",354,349,5,"1,339",65,-,1,-,"1,522",317,314,3,"1,148",56,-,1,-,237,37,35,2,191,9,-,-,-
  C 事務従事者,"12,724","11,458","9,773",1685,638,18,52,554,4,"4,615","4,354","4,045",309,202,12,23,24,-,"8,109","7,104","5,728",1376,436,6,29,530,4
  D 販売従事者,"11,863","9,205","8,139",1066,997,471,864,324,-,"7,655","5,730","5,438",292,874,351,632,68,-,"4,208","3,475",2701,774,123,120,232,256,-
  E サービス職業従事者,"6,638","5,487","3,920",1567,149,286,363,353,-,"2,483",1888,1470,418,94,210,234,57,-,"4,155","3,599","2,450",1149,55,76,129,296,-
  F 保安職業従事者  ,919,914,812,102,3,1,1,-,-,842,837,741,96,3,1,1,-,-,77,77,71,6,-,-,-,-,-
  G 農林漁業作業者,484,112,92,20,9,32,185,146,-,338,96,80,16,8,31,173,30,-,146,16,12,4,1,1,12,116,-
  H 運輸･通信従事者,"2,178","1,848","1,639",209,26,20,278,6,-,"2,091","1,765","1,587",178,25,20,278,3,-,87,83,52,31,1,-,-,3,-
  I 生産工程･労務作業者,"15,600","11,719","9,804","1,915",674,561,"1,777",514,354,"11,235","8,281","7,251","1,030",598,540,"1,600",193,23,"4,365","3,438","2,553",885,76,21,177,321,331
  J 分類不能の職業,1955,1621,1289,332,44,49,182,49,-,1144,912,777,135,32,36,147,9,-,811,709,512,197,12,13,35,40,-
1)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,,,,,,,
