﻿"非第24表  従業･通学時の世帯の状況(14区分),住宅の建て方(6区分)別住宅に住む一般世帯数（世帯が住んでいる階－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
   3-5階建,"10,390","5,852","4,452","1,229",171,67,"4,538",662,573,1,1,2,54,96,160,1719,1844
   6階建以上,"17,571","8,029","6,309",961,759,298,"9,542",1796,1381,4,2,8,190,435,840,"3,575",2694
   1･2階,"7,889","3,952","3,045",688,219,100,"3,937",842,708,-,-,5,57,128,230,1300,1375
   3-5階,"13,162","6,899","5,293","1,226",380,140,"6,263",964,793,3,1,3,90,207,414,"2,453",2129
   6階以上,"8,084","3,598","2,901",354,343,130,"4,486",898,679,2,2,3,105,204,366,1690,1218
 その他,197,55,43,5,7,2,142,43,31,-,-,2,10,-,1,22,64
東山区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,140","7,079","4,975","1,419",685,229,"13,061","5,546","3,792",25,16,35,989,256,392,"2,581","3,237"
 一戸建,"9,657","1,929","1,411",28,490,169,"7,728","3,543","2,238",22,14,32,770,144,215,"1,120","1,882"
 長屋建,"1,915",407,353,14,40,14,"1,508",874,586,2,1,3,107,20,21,178,303
 共同住宅,"8,475","4,734","3,203","1,376",155,46,"3,741",1101,950,1,1,-,107,90,154,1274,1014
   1･2階建,"1,253",610,438,161,11,3,643,321,303,-,-,-,15,7,12,156,132
   3-5階建,"5,514","3,356","2,187","1,081",88,25,"2,158",520,451,-,-,-,57,51,81,798,651
   6階建以上,"1,708",768,578,134,56,18,940,260,196,1,1,-,35,32,61,320,231
   1･2階,"4,119","2,225","1,503",649,73,21,"1,894",679,608,-,-,-,53,42,63,564,493
   3-5階,"3,884","2,324","1,564",692,68,22,"1,560",325,279,1,1,-,38,44,75,618,459
   6階以上,472,185,136,35,14,3,287,97,63,-,-,-,16,4,16,92,62
 その他,93,9,8,1,-,-,84,28,18,-,-,-,5,2,2,9,38
下京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,028","13,151","10,318","1,324","1,509",560,"22,877","8,205","5,375",31,20,62,"1,330",646,"1,339","4,979","6,285"
 一戸建,"12,971","2,527","1,754",19,754,283,"10,444","4,648","2,725",23,16,49,972,273,453,"1,412","2,614"
 長屋建,"2,742",594,511,6,77,23,"2,148","1,310",850,3,-,4,149,11,27,239,405
 共同住宅,"20,161","9,986","8,017","1,297",672,251,"10,175","2,212","1,778",5,4,9,201,361,859,"3,314","3,214"
   1･2階建,"1,177",496,447,43,6,5,681,366,341,-,-,-,10,4,7,96,198
   3-5階建,"6,533","3,557","2,890",523,144,61,"2,976",660,558,-,-,3,45,73,186,934,1075
   6階建以上,"12,451","5,933","4,680",731,522,185,"6,518",1186,879,5,4,6,146,284,666,"2,284","1,941"
   1･2階,"5,585","2,691","2,222",320,149,73,"2,894",878,743,-,-,3,58,75,194,761,925
   3-5階,"8,667","4,557","3,593",673,291,100,"4,110",726,595,3,3,5,70,148,349,1454,1355
   6階以上,"5,909","2,738","2,202",304,232,78,"3,171",608,440,2,1,1,73,138,316,1099,934
 その他,154,44,36,2,6,3,110,35,22,-,-,-,8,1,-,14,52
南区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"41,676","13,225","10,056",640,"2,529",1000,"28,451","9,084","6,069",43,33,91,"1,592",1000,"2,178","6,158","8,305"
 一戸建,"17,760","4,036","2,689",16,"1,331",513,"13,724","4,847","2,868",34,25,78,"1,116",508,904,"2,559","3,678"
 長屋建,"3,083",655,548,1,106,36,"2,428","1,337",904,1,-,-,158,27,58,325,522
 共同住宅,"20,710","8,492","6,785",623,"1,084",449,"12,218","2,876","2,277",8,8,13,314,465,"1,210","3,259","4,073"
   1･2階建,"2,863",993,894,43,56,17,"1,870",718,655,-,-,-,24,56,130,360,582
   3-5階建,"6,976","3,008","2,553",258,197,79,"3,968",889,716,3,3,4,76,110,346,954,1586
   6階建以上,"10,871","4,491","3,338",322,831,353,"6,380",1269,906,5,5,9,214,299,734,"1,945","1,905"
   1･2階,"8,166","3,110","2,576",207,327,125,"5,056","1,487",1247,3,3,5,108,170,477,"1,146","1,660"
   3-5階,"8,564","3,698","2,946",300,452,201,"4,866",912,690,3,3,5,127,191,491,"1,384","1,753"
   6階以上,"3,980","1,684","1,263",116,305,123,"2,296",477,340,2,2,3,79,104,242,729,660
 その他,123,42,34,-,8,2,81,24,20,-,-,-,4,-,6,15,32
右京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"80,751","27,387","18,809","3,326","5,252","2,022","53,364","17,664","11,059",118,91,199,"3,602","1,945","4,239","12,109","13,488"
 一戸建,"40,984","9,194","5,851",58,"3,285","1,227","31,790","11,310","6,472",104,81,179,"2,801",1120,"2,292","6,414","7,570"
 長屋建,"6,622","1,541","1,247",27,267,97,"5,081","2,494","1,545",8,4,6,415,74,129,871,"1,084"
 共同住宅,"32,893","16,578","11,661","3,229","1,688",691,"16,315","3,809","3,011",5,5,13,374,747,"1,812","4,800","4,755"
   1･2階建,"5,682","2,985","2,150",694,141,63,"2,697",955,811,-,-,-,56,77,175,568,866
   3-5階建,"14,644","7,965","5,569","1,845",551,225,"6,679",1423,1152,1,1,6,138,298,642,"1,988","2,183"
   6階建以上,"12,567","5,628","3,942",690,996,403,"6,939",1431,1048,4,4,7,180,372,995,"2,244","1,706"
   1･2階,"15,368","7,740","5,439","1,636",665,287,"7,628","2,114","1,717",2,2,3,177,296,727,"1,941","2,368"
   3-5階,"13,173","6,956","4,839","1,400",717,283,"6,217",1193,933,1,1,7,127,317,752,"2,044","1,776"
   6階以上,"4,352","1,882","1,383",193,306,121,"2,470",502,361,2,2,3,70,134,333,815,611
 その他,252,74,50,12,12,7,178,51,31,1,1,1,12,4,6,24,79
伏見区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"117,237","37,415","26,311","3,283","7,821","3,154","79,822","23,468","15,194",125,91,264,"4,619","3,202","6,522","19,440","22,182"
 一戸建,"48,696","11,123","7,120",45,"3,958","1,537","37,573","12,067","6,892",100,68,227,"3,187","1,463","2,873","8,310","9,346"
 長屋建,"6,187","1,492","1,172",13,307,96,"4,695","2,143","1,391",4,4,10,363,62,151,929,"1,033"
 共同住宅,"62,124","24,740","17,970","3,220","3,550","1,519","37,384","9,200","6,875",21,19,26,"1,063","1,674","3,492","10,171","11,737"
   1･2階建,"7,090","3,106","2,565",401,140,66,"3,984",1157,1060,2,2,1,41,124,255,945,"1,459"
   3-5階建,"30,897","13,076","9,423","2,287","1,366",592,"17,821","4,246","3,164",7,5,13,462,708,"1,510","4,781","6,094"
   6階建以上,"24,137","8,558","5,982",532,"2,044",861,"15,579","3,797","2,651",12,12,12,560,842,"1,727","4,445","4,184"
   1･2階,"26,557","10,636","7,976","1,543","1,117",501,"15,921","4,577","3,547",9,7,11,406,585,"1,239","3,967","5,127"
   3-5階,"25,821","10,649","7,563","1,506","1,580",682,"15,172","3,111","2,292",7,7,12,435,757,"1,600","4,385","4,865"
   6階以上,"9,746","3,455","2,431",171,853,336,"6,291","1,512",1036,5,5,3,222,332,653,"1,819","1,745"
 その他,230,60,49,5,6,2,170,58,36,-,-,1,6,3,6,30,66
山科区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"55,088","17,223","12,399","1,364","3,460","1,344","37,865","11,077","7,194",59,40,104,"2,366","1,455","2,978","9,697","10,129"
 一戸建,"29,112","7,074","4,766",24,"2,284",867,"22,038","6,753","4,012",50,34,95,"1,845",817,"1,695","5,248","5,535"
 長屋建,"3,276",772,630,12,130,36,"2,504",1126,696,4,2,2,194,46,84,503,545
 共同住宅,"22,574","9,339","6,969","1,327",1043,440,"13,235","3,169","2,465",5,4,7,315,591,"1,197","3,929","4,022"
   1･2階建,"4,246","1,833","1,503",224,106,40,"2,413",719,655,-,-,1,31,86,191,595,790
   3-5階建,"9,914","4,400","3,136",896,368,159,"5,514",1047,823,3,2,-,84,205,452,"1,781","1,942"
   6階建以上,"8,414","3,106","2,330",207,569,241,"5,308",1403,987,2,2,6,200,300,554,"1,553",1290
   1･2階,"11,122","4,598","3,495",701,402,173,"6,524","1,647","1,342",4,3,4,134,259,554,"1,789","2,133"
   3-5階,"8,440","3,625","2,610",560,455,195,"4,815",994,761,-,-,2,110,247,496,"1,549",1417
   6階以上,"3,012","1,116",864,66,186,72,"1,896",528,362,1,1,1,71,85,147,591,472
 その他,126,38,34,1,3,1,88,29,21,-,-,-,12,1,2,17,27
西京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"57,765","17,991","12,565",822,"4,604","1,745","39,774","10,588","6,410",64,49,144,"2,741","1,641","4,300","10,680","9,616"
 一戸建,"29,498","6,632","3,985",13,"2,634",992,"22,866","6,845","3,803",54,42,129,"2,141",826,"2,001","5,771","5,099"
 長屋建,"3,894","1,028",750,7,271,68,"2,866",919,571,-,-,6,240,49,137,790,725
 共同住宅,"24,242","10,287","7,793",799,"1,695",684,"13,955","2,798","2,026",10,7,9,358,763,"2,156","4,100","3,761"
   1･2階建,"4,793","2,316","1,943",223,150,78,"2,477",540,490,-,-,-,31,148,486,611,661
   3-5階建,"14,198","6,118","4,555",497,"1,066",410,"8,080",1524,1064,3,2,5,230,417,"1,122","2,446","2,333"
   6階建以上,"5,251","1,853","1,295",79,479,196,"3,398",734,472,7,5,4,97,198,548,"1,043",767
   1･2階,"12,762","5,566","4,387",487,692,287,"7,196","1,625",1228,4,4,4,176,371,"1,145","1,894","1,977"
   3-5階,"9,846","4,189","3,025",291,873,348,"5,657",885,607,3,1,4,140,353,862,"1,876","1,534"
   6階以上,"1,634",532,381,21,130,49,"1,102",288,191,3,2,1,42,39,149,330,250
 その他,131,44,37,3,4,1,87,26,10,-,-,-,2,3,6,19,31
京都市DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"603,194","212,008","145,067","32,233","34,708","13,337","391,186","126,786","81,736",603,443,"1,184","24,270","13,369","27,761","92,154","105,059"
 一戸建,"268,153","59,181","38,410",552,"20,219","7,646","208,972","77,367","45,364",512,374,"1,041","18,393","6,790","12,980","41,713","50,176"
 長屋建,"39,811","9,274","7,436",219,"1,619",508,"30,537","15,243","9,762",25,13,42,"2,282",420,823,"5,037","6,665"
 共同住宅,"293,536","143,068","98,846","31,406","12,816","5,161","150,468","33,796","26,357",65,55,98,"3,514","6,137","13,913","45,215","47,730"
   1･2階建,"44,620","23,048","16,641","5,492",915,390,"21,572","6,654","6,002",2,2,3,279,721,"1,733","4,913","7,267"
   3-5階建,"141,112","74,459","49,291","20,274","4,894","1,945","66,653","13,369","10,406",23,18,40,"1,408","2,364","5,448","20,272","23,729"
   6階建以上,"107,804","45,561","32,914","5,640","7,007","2,826","62,243","13,773","9,949",40,35,55,"1,827","3,052","6,732","20,030","16,734"
   1･2階,"131,309","64,930","44,494","15,844","4,592","1,905","66,379","17,300","14,012",25,22,39,"1,412","2,407","5,707","17,550","21,939"
   3-5階,"120,137","60,647","41,245","13,750","5,652","2,282","59,490","10,894","8,353",23,18,42,"1,341","2,594","5,787","19,644","19,165"
   6階以上,"42,090","17,491","13,107","1,812","2,572",974,"24,599","5,602","3,992",17,15,17,761,"1,136","2,419","8,021","6,626"
 その他,"1,694",485,375,56,54,22,"1,209",380,253,1,1,3,81,22,45,189,488
北区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"51,864","19,797","11,501","5,553","2,743",1089,"32,067","11,113","6,950",51,37,99,"2,165",1049,"1,967","6,973","8,650"
 一戸建,"27,358","5,905","3,801",68,"2,036",802,"21,453","8,380","4,941",51,37,91,"1,858",689,"1,223","4,176","4,985"
 長屋建,"3,092",731,565,30,136,51,"2,361","1,184",743,-,-,4,165,44,65,333,566
 共同住宅,"21,306","13,125","7,107","5,450",568,233,"8,181","1,528","1,249",-,-,4,138,316,674,"2,451","3,070"
   1･2階建,"6,101","3,711","2,288","1,299",124,57,"2,390",618,549,-,-,-,30,94,195,540,913
   3-5階建,"12,718","8,147","4,063","3,783",301,115,"4,571",640,510,-,-,3,73,158,334,1464,"1,899"
   6階建以上,"2,487",1267,756,368,143,61,1220,270,190,-,-,1,35,64,145,447,258
   1･2階,"13,199","8,107","4,496","3,286",325,135,"5,092",1080,916,-,-,3,78,194,397,"1,373","1,967"
   3-5階,"7,580","4,764","2,453","2,088",223,91,"2,816",380,285,-,-,1,45,113,236,988,1053
   6階以上,527,254,158,76,20,7,273,68,48,-,-,-,15,9,41,90,50
 その他,108,36,28,5,3,3,72,21,17,-,-,-,4,-,5,13,29
上京区DIDs,,,,,,,,,,,,,,,,,
左京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"71,795","30,013","17,844","8,425","3,744","1,281","41,782","14,463","9,368",47,40,126,"2,639","1,254","2,581","9,760","10,912"
 一戸建,"32,474","7,440","4,768",184,"2,488",846,"25,034","10,254","6,181",43,36,117,"2,184",719,"1,280","5,237","5,200"
 長屋建,"3,653","1,054",793,72,189,56,"2,599","1,240",804,1,1,5,185,44,99,425,600
 共同住宅,"35,468","21,463","12,240","8,159",1064,379,"14,005","2,928","2,358",3,3,4,262,485,"1,190","4,075","5,058"
   1･2階建,"9,402","5,883","3,627","2,078",178,66,"3,519",795,713,-,-,-,32,133,328,833,1398
   3-5階建,"20,224","12,825","6,946","5,336",543,194,"7,399",1283,1012,3,3,2,139,243,589,"2,281","2,859"
   6階建以上,"5,842","2,755","1,667",745,343,119,"3,087",850,633,-,-,2,91,109,273,961,801
   1･2階,"20,711","12,645","7,258","4,828",559,200,"8,066","1,767","1,458",2,2,1,132,279,702,"2,103","3,080"
   3-5階,"13,355","8,188","4,552","3,197",439,156,"5,167",912,711,1,1,1,105,178,424,"1,744",1802
   6階以上,"1,402",630,430,134,66,23,772,249,189,-,-,2,25,28,64,228,176
 その他,200,56,43,10,3,-,144,41,25,-,-,-,8,6,12,23,54
中京区DIDs,,,,,,,,,,,,,,,,,
   3-5階建,"10,390","5,852","4,452","1,229",171,67,"4,538",662,573,1,1,2,54,96,160,1719,1844
   6階建以上,"17,571","8,029","6,309",961,759,298,"9,542",1796,1381,4,2,8,190,435,840,"3,575",2694
   1･2階,"7,889","3,952","3,045",688,219,100,"3,937",842,708,-,-,5,57,128,230,1300,1375
   3-5階,"13,162","6,899","5,293","1,226",380,140,"6,263",964,793,3,1,3,90,207,414,"2,453",2129
   6階以上,"8,084","3,598","2,901",354,343,130,"4,486",898,679,2,2,3,105,204,366,1690,1218
 その他,197,55,43,5,7,2,142,43,31,-,-,2,10,-,1,22,64
東山区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,029","7,052","4,951","1,418",683,228,"12,977","5,505","3,764",25,16,35,979,253,390,"2,567","3,223"
 一戸建,"9,570","1,911","1,394",28,489,168,"7,659","3,512","2,217",22,14,32,760,141,214,"1,108","1,870"
 長屋建,"1,899",403,350,14,39,14,"1,496",866,581,2,1,3,107,20,21,176,301
 共同住宅,"8,469","4,730","3,200","1,375",155,46,"3,739",1099,948,1,1,-,107,90,154,1274,1014
   1･2階建,"1,253",610,438,161,11,3,643,321,303,-,-,-,15,7,12,156,132
   3-5階建,"5,508","3,352","2,184","1,080",88,25,"2,156",518,449,-,-,-,57,51,81,798,651
   6階建以上,"1,708",768,578,134,56,18,940,260,196,1,1,-,35,32,61,320,231
   1･2階,"4,116","2,222","1,501",648,73,21,"1,894",679,608,-,-,-,53,42,63,564,493
   3-5階,"3,881","2,323","1,563",692,68,22,"1,558",323,277,1,1,-,38,44,75,618,459
   6階以上,472,185,136,35,14,3,287,97,63,-,-,-,16,4,16,92,62
 その他,91,8,7,1,-,-,83,28,18,-,-,-,5,2,1,9,38
下京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,028","13,151","10,318","1,324","1,509",560,"22,877","8,205","5,375",31,20,62,"1,330",646,"1,339","4,979","6,285"
 一戸建,"12,971","2,527","1,754",19,754,283,"10,444","4,648","2,725",23,16,49,972,273,453,"1,412","2,614"
 長屋建,"2,742",594,511,6,77,23,"2,148","1,310",850,3,-,4,149,11,27,239,405
 共同住宅,"20,161","9,986","8,017","1,297",672,251,"10,175","2,212","1,778",5,4,9,201,361,859,"3,314","3,214"
   1･2階建,"1,177",496,447,43,6,5,681,366,341,-,-,-,10,4,7,96,198
   3-5階建,"6,533","3,557","2,890",523,144,61,"2,976",660,558,-,-,3,45,73,186,934,1075
   6階建以上,"12,451","5,933","4,680",731,522,185,"6,518",1186,879,5,4,6,146,284,666,"2,284","1,941"
   1･2階,"5,585","2,691","2,222",320,149,73,"2,894",878,743,-,-,3,58,75,194,761,925
   3-5階,"8,667","4,557","3,593",673,291,100,"4,110",726,595,3,3,5,70,148,349,1454,1355
   6階以上,"5,909","2,738","2,202",304,232,78,"3,171",608,440,2,1,1,73,138,316,1099,934
 その他,154,44,36,2,6,3,110,35,22,-,-,-,8,1,-,14,52
南区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"41,295","13,106","9,961",637,"2,508",993,"28,189","9,029","6,033",43,33,90,"1,578",986,"2,145","6,101","8,217"
 一戸建,"17,520","3,981","2,655",16,"1,310",506,"13,539","4,806","2,842",34,25,77,"1,102",499,885,"2,521","3,615"
 長屋建,"3,073",651,544,1,106,36,"2,422","1,331",900,1,-,-,158,27,58,325,522
 共同住宅,"20,581","8,432","6,728",620,"1,084",449,"12,149","2,868","2,271",8,8,13,314,460,"1,197","3,240","4,049"
   1･2階建,"2,828",978,879,43,56,17,"1,850",713,651,-,-,-,24,54,128,356,575
   3-5階建,"6,910","2,967","2,515",255,197,79,"3,943",886,714,3,3,4,76,109,343,946,1576
   6階建以上,"10,843","4,487","3,334",322,831,353,"6,356",1269,906,5,5,9,214,297,726,"1,938","1,898"
   1･2階,"8,098","3,081","2,548",206,327,125,"5,017","1,479",1241,3,3,5,108,168,470,1137,"1,647"
   3-5階,"8,512","3,669","2,919",298,452,201,"4,843",912,690,3,3,5,127,190,487,"1,376","1,743"
   6階以上,"3,971","1,682","1,261",116,305,123,"2,289",477,340,2,2,3,79,102,240,727,659
 その他,121,42,34,-,8,2,79,24,20,-,-,-,4,-,5,15,31
右京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"76,709","26,554","18,204","3,298","5,052","1,952","50,155","16,259","10,264",93,72,173,"3,300","1,887","4,087","11,647","12,709"
 一戸建,"37,305","8,527","5,375",56,"3,096","1,165","28,778","9,966","5,720",80,62,154,"2,501",1072,"2,154","6,007","6,844"
 長屋建,"6,576","1,528","1,236",27,265,96,"5,048","2,477","1,534",7,4,6,413,73,127,865,"1,080"
 共同住宅,"32,586","16,426","11,544","3,203","1,679",684,"16,160","3,767","2,980",5,5,13,374,738,"1,800","4,752","4,711"
   1･2階建,"5,560","2,918","2,092",688,138,61,"2,642",933,798,-,-,-,56,75,170,557,851
   3-5階建,"14,459","7,880","5,510","1,825",545,220,"6,579",1403,1134,1,1,6,138,291,635,"1,951","2,154"
   6階建以上,"12,567","5,628","3,942",690,996,403,"6,939",1431,1048,4,4,7,180,372,995,"2,244","1,706"
   1･2階,"15,135","7,624","5,346","1,620",658,282,"7,511","2,080","1,693",2,2,3,177,291,717,"1,905","2,336"
   3-5階,"13,099","6,920","4,815","1,390",715,281,"6,179",1185,926,1,1,7,127,313,750,"2,032","1,764"
   6階以上,"4,352","1,882","1,383",193,306,121,"2,470",502,361,2,2,3,70,134,333,815,611
 その他,242,73,49,12,12,7,169,49,30,1,1,-,12,4,6,23,74
伏見区DIDs ,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"109,148","35,035","24,679","3,220","7,136","2,854","74,113","22,486","14,589",111,81,234,"4,302","2,858","5,702","18,031","20,389"
 一戸建,"43,279","9,748","6,232",44,"3,472","1,332","33,531","11,275","6,411",88,60,198,"2,903",1230,"2,324","7,345","8,168"
 長屋建,"6,042","1,444","1,131",13,300,93,"4,598","2,107","1,371",4,4,10,358,61,144,907,"1,007"
 共同住宅,"59,620","23,788","17,272","3,158","3,358","1,427","35,832","9,051","6,774",19,17,25,1035,"1,564","3,228","9,751","11,159"
   1･2階建,"6,704","2,936","2,414",390,132,61,"3,768",1140,1045,2,2,1,38,115,227,879,1366
   3-5階建,"29,740","12,709","9,170","2,251","1,288",557,"17,031","4,161","3,108",7,5,12,447,643,"1,395","4,574","5,792"
   6階建以上,"23,176","8,143","5,688",517,"1,938",809,"15,033","3,750","2,621",10,10,12,550,806,"1,606","4,298","4,001"
   1･2階,"25,451","10,239","7,670","1,519","1,050",465,"15,212","4,490","3,483",9,7,10,391,540,"1,132","3,767","4,873"
   3-5階,"24,813","10,256","7,281","1,472","1,503",647,"14,557","3,069","2,267",6,6,12,428,702,"1,492","4,231","4,617"
   6階以上,"9,356","3,293","2,321",167,805,315,"6,063",1492,1024,4,4,3,216,322,604,"1,753","1,669"
 その他,207,55,44,5,6,2,152,53,33,-,-,1,6,3,6,28,55
山科区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"53,237","16,686","11,998","1,352","3,336","1,306","36,551","10,707","6,972",57,38,99,"2,269","1,417","2,904","9,363","9,735"
 一戸建,"27,516","6,642","4,448",23,"2,171",835,"20,874","6,426","3,826",48,32,90,"1,753",786,"1,636","4,951","5,184"
 長屋建,"3,250",764,623,12,129,36,"2,486",1121,692,4,2,2,192,46,83,500,538
 共同住宅,"22,348","9,243","6,894","1,316",1033,434,"13,105","3,131","2,433",5,4,7,312,584,"1,183","3,896","3,987"
   1･2階建,"4,147","1,787","1,464",221,102,38,"2,360",698,635,-,-,1,30,85,188,586,772
   3-5階建,"9,787","4,350","3,100",888,362,155,"5,437",1030,811,3,2,-,82,199,441,"1,757","1,925"
   6階建以上,"8,414","3,106","2,330",207,569,241,"5,308",1403,987,2,2,6,200,300,554,"1,553",1290
   1･2階,"10,942","4,519","3,433",693,393,168,"6,423","1,614","1,312",4,3,4,132,256,545,"1,765","2,103"
   3-5階,"8,394","3,608","2,597",557,454,194,"4,786",989,759,-,-,2,109,243,491,"1,540",1412
   6階以上,"3,012","1,116",864,66,186,72,"1,896",528,362,1,1,1,71,85,147,591,472
