﻿"非第4表  職業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(日本人)(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者2),,,,,,,,,,
 50-54歳,"35,423","5,250","1,764","4,778","6,452","1,984","1,064",291,"2,488","10,494",858,"28,280","3,998","1,706","4,733","5,030","1,177","1,063",80,"2,163","7,643",687
 55-59歳,"47,038","5,301","2,756","5,565","8,093","2,889",1425,425,"4,288","15,060",1236,"35,623","3,740","2,671","5,482","5,656","1,603",1424,95,"3,615","10,399",938
 60-64歳,"31,212","3,008","2,084","2,686","4,914","2,344",939,446,"3,049","10,698",1044,"21,610","1,934","2,011","2,622","2,807","1,309",933,93,"2,462","6,689",750
 65-69歳,"19,303","1,841","1,362","1,213","3,256","1,714",530,453,"1,489","6,550",895,"11,542","1,045","1,296","1,150","1,435",840,520,65,1066,"3,525",600
 70-74歳,"11,517","1,382","1,095",610,"2,217",860,162,518,548,"3,506",619,"5,815",689,"1,044",579,689,363,157,56,279,"1,556",403
 75-79歳,"5,418",931,646,292,1059,361,37,449,75,1210,358,"2,385",375,627,259,272,111,37,28,27,422,227
 80-84歳,"2,213",444,309,119,489,139,3,153,7,368,182,905,151,295,103,94,37,3,3,3,106,110
 85歳以上,"1,002",167,137,59,231,56,1,53,4,172,122,426,65,131,41,41,15,1,2,3,47,80
平均年齢,45.3,44.2,57.4,44.3,44.8,40.1,46.8,55.8,50.2,45.2,46.1,43.1,41.8,57.4,44.2,41.5,35.8,46.7,42.6,48.8,42.6,43.8
 65歳以上,"39,453","4,765","3,549","2,293","7,252","3,130",733,"1,626","2,123","11,806",2176,"21,073","2,325","3,393","2,132","2,531","1,366",718,154,1378,"5,656",1420
  65-74歳,"30,820","3,223","2,457","1,823","5,473","2,574",692,971,"2,037","10,056",1514,"17,357","1,734","2,340","1,729","2,124","1,203",677,121,1345,"5,081",1003
  75歳以上,"8,633","1,542","1,092",470,"1,779",556,41,655,86,"1,750",662,"3,716",591,1053,403,407,163,41,33,33,575,417
 女,"295,020","49,571","2,626","83,698","45,576","51,586",582,"1,894",925,"49,769","8,793","248,222","44,252","2,495","77,226","34,931","42,037",578,233,878,"38,112","7,480"
 15-19歳,"6,758",409,-,"1,141","1,516","2,701",18,4,38,604,327,"6,636",406,-,"1,132","1,508","2,657",18,3,38,563,311
 20-24歳,"31,281","6,107",6,"7,353","6,112","7,873",95,33,80,"2,580","1,042","30,764","6,008",6,"7,306","6,043","7,749",95,30,80,"2,436","1,011"
 25-29歳,"34,147","7,994",38,"12,096","5,192","4,434",105,46,90,"3,139","1,013","32,943","7,778",38,"11,942","5,050","4,114",105,33,90,"2,817",976
 30-34歳,"32,744","6,881",83,"12,599","4,315","3,810",112,51,122,"3,869",902,"30,237","6,406",81,"12,189","3,920","3,340",112,23,119,"3,204",843
 35-39歳,"28,336","5,822",117,"10,459","3,471","3,561",49,68,98,"3,951",740,"25,288","5,237",109,"9,919","3,027","2,993",49,20,95,"3,170",669
 40-44歳,"28,191","5,878",213,"9,606","3,437","3,970",50,73,104,"4,210",650,"24,699","5,158",203,"8,942","2,889","3,323",50,15,102,"3,428",589
 45-49歳,"25,769","5,272",236,"7,725","3,440","3,922",34,98,90,"4,391",561,"22,031","4,588",229,"7,087","2,737","3,187",34,20,86,"3,587",476
 50-54歳,"28,000","4,329",251,"7,166","4,197","5,033",48,165,116,"6,098",597,"23,039","3,691",239,"6,396","3,154","4,016",47,18,107,"4,870",501
 55-59歳,"34,340","3,586",450,"7,974","5,459","7,088",38,218,116,"8,555",856,"26,332","2,935",427,"6,781","3,551","5,291",37,30,109,"6,496",675
 60-64歳,"21,119","1,550",334,"3,799","3,412","4,800",26,241,54,"6,239",664,"14,196",1121,315,"2,925","1,678","3,292",24,16,41,"4,318",466
 65-69歳,"11,688",784,266,"1,874","2,051","2,377",6,295,12,"3,468",555,"6,575",496,251,"1,325",736,"1,301",6,9,9,"2,060",382
 70-74歳,"6,659",486,255,1065,"1,411",1145,1,306,3,"1,595",392,"3,050",237,242,718,364,481,1,10,2,727,268
 75-79歳,"3,538",298,216,545,864,530,-,200,2,654,229,"1,470",131,203,356,170,188,-,5,-,282,135
 80-84歳,"1,645",119,97,216,466,241,-,77,-,280,149,615,40,90,155,63,72,-,-,-,105,90
 85歳以上,805,56,64,80,233,101,-,19,-,136,116,347,20,62,53,41,33,-,1,-,49,88
平均年齢,43.5,39.6,59.2,41.1,43.9,43.5,36.7,61.2,41.7,49.3,45.1,41.1,38.3,59,40,39.1,40.8,36.5,43.7,41,47.4,42.8
 65歳以上,"24,335","1,743",898,"3,780","5,025","4,394",7,897,17,"6,133",1441,"12,057",924,848,"2,607","1,374","2,075",7,25,11,"3,223",963
  65-74歳,"18,347","1,270",521,"2,939","3,462","3,522",7,601,15,"5,063",947,"9,625",733,493,"2,043",1100,"1,782",7,19,11,"2,787",650
  75歳以上,"5,988",473,377,841,"1,563",872,-,296,2,"1,070",494,"2,432",191,355,564,274,293,-,6,-,436,313
未婚,,,,,,,,,,,,,,,,,,,,,,
総数,"220,086","38,522",883,"46,409","36,625","33,762","2,658",969,"4,650","47,459","8,149","204,170","35,423",828,"45,814","33,741","31,214","2,658",586,"4,390","41,923","7,593"
 15-19歳,"12,835",774,-,"1,537","2,454","4,603",81,40,77,"2,594",675,"12,564",761,-,"1,527","2,436","4,528",81,36,76,"2,473",646
 20-24歳,"55,906","9,013",22,"9,249","10,626","13,811",602,202,539,"9,622","2,220","54,672","8,777",20,"9,189","10,495","13,591",602,159,536,"9,142","2,161"
 25-29歳,"53,338","11,180",91,"12,724","9,205","6,447",656,234,777,"10,171","1,853","51,183","10,790",88,"12,630","8,913","6,064",656,168,763,"9,344","1,767"
 30-34歳,"37,014","6,830",155,"9,263","5,823","3,391",354,175,827,"8,872",1324,"34,120","6,279",145,"9,131","5,323","2,986",354,93,809,"7,778",1222
 35-39歳,"20,464","3,834",133,"5,268","2,939","1,608",161,94,553,"5,171",703,"18,396","3,351",125,"5,183","2,599",1285,161,53,527,"4,473",639
 40-44歳,"12,658","2,566",147,"3,200","1,741",965,170,43,402,"3,040",384,"11,135","2,178",138,"3,138","1,468",751,170,21,382,"2,551",338
 45-49歳,"8,052","1,609",96,"1,864","1,075",666,167,40,297,"1,984",254,"6,861","1,307",92,"1,827",828,515,167,13,274,"1,625",213
 50-54歳,"7,262","1,105",71,"1,454",982,589,169,46,438,"2,192",216,"6,036",881,66,"1,422",710,449,169,15,392,"1,755",177
 55-59歳,"7,476",864,86,1258,1022,802,207,46,527,"2,414",250,"5,859",645,78,1212,648,559,207,19,447,"1,833",211
 60-64歳,"2,761",355,36,343,381,453,66,22,170,814,121,"2,018",239,34,330,207,287,66,6,151,603,95
 65-69歳,"1,162",166,13,135,169,198,20,11,38,349,63,736,110,10,124,65,104,20,1,30,218,54
 70-74歳,662,104,18,79,116,138,4,6,5,148,44,360,50,17,71,32,61,4,-,3,86,36
 75-79歳,344,83,10,25,61,61,1,7,-,69,27,169,37,10,22,12,28,1,2,-,35,22
 80-84歳,102,25,4,9,21,19,-,3,-,14,7,38,10,4,7,2,4,-,-,-,5,6
 85歳以上,50,14,1,1,10,11,-,-,-,5,8,23,8,1,1,3,2,-,-,-,2,6
平均年齢,31.7,32,43.2,32.2,30.6,28,34.7,34.1,38.8,33.6,31.2,31,31.2,43.1,32.2,29.4,26.9,34.7,30.4,38.2,32.7,30.7
65歳以上,"2,320",392,46,249,377,427,25,27,43,585,149,"1,326",215,42,225,114,199,25,3,33,346,124
 65-74歳,"1,824",270,31,214,285,336,24,17,43,497,107,1096,160,27,195,97,165,24,1,33,304,90
 75歳以上,496,122,15,35,92,91,1,10,-,88,42,230,55,15,30,17,34,1,2,-,42,34
 男,"112,533","16,346",627,"12,268","18,786","15,553","2,405",833,"4,316","36,619","4,780","102,557","14,646",589,"12,028","17,094","14,373","2,405",498,"4,061","32,455","4,408"
 15-19歳,"6,136",369,-,406,949,"1,918",63,36,40,"1,997",358,"5,985",359,-,404,939,"1,887",63,33,39,"1,916",345
 20-24歳,"25,809","3,085",18,"2,162","4,765","6,216",515,170,465,"7,185","1,228","25,026","2,943",16,"2,139","4,692","6,109",515,130,462,"6,824","1,196"
 25-29歳,"26,820","4,931",66,"3,254","4,947","3,190",590,199,712,"7,870","1,061","25,366","4,693",63,"3,211","4,750","3,003",590,138,698,"7,218",1002
 30-34歳,"20,326","3,255",122,"2,498","3,523","1,785",320,154,765,"7,090",814,"18,322","2,936",113,"2,442","3,178","1,550",320,81,749,"6,213",740
 35-39歳,"11,285","1,851",108,"1,424","1,722",834,150,83,520,"4,153",440,"9,881","1,565",101,"1,387","1,499",653,150,46,495,"3,596",389
 40-44歳,"6,984",1158,107,970,977,489,154,39,388,"2,460",242,"5,996",952,101,946,796,375,154,19,368,"2,079",206
 45-49歳,"4,582",708,65,607,598,367,162,36,285,"1,585",169,"3,818",546,65,589,457,281,162,12,262,"1,305",139
 50-54歳,"4,375",470,52,490,552,277,160,43,421,"1,751",159,"3,547",347,49,478,381,201,160,15,375,"1,407",134
 55-59歳,"4,285",327,60,359,499,311,203,40,512,1806,168,"3,253",203,54,343,287,205,203,16,433,1368,141
 60-64歳,1264,105,21,64,153,109,64,18,166,484,80,931,53,20,59,79,72,64,5,148,368,63
 65-69歳,398,35,2,18,59,34,19,9,37,155,30,260,22,1,15,24,22,19,1,29,101,26
 70-74歳,177,26,3,12,31,18,4,3,5,56,19,117,16,3,11,8,12,4,-,3,44,16
 75-79歳,73,21,3,3,6,5,1,3,-,22,9,42,8,3,3,1,3,1,2,-,13,8
 80-84歳,9,3,-,-,3,-,-,-,-,2,1,4,1,-,-,1,-,-,-,-,1,1
 85歳以上,10,2,-,1,2,-,-,-,-,3,2,9,2,-,1,2,-,-,-,-,2,2
平均年齢,32.2,32.1,41.4,32.9,31,27.7,35.3,33.8,39.3,33.3,31.7,31.5,31.3,41.4,32.8,29.9,26.8,35.3,30.6,38.7,32.6,31.2
 65歳以上,667,87,8,34,101,57,24,15,42,238,61,432,49,7,30,36,37,24,3,32,161,53
  65-74歳,575,61,5,30,90,52,23,12,42,211,49,377,38,4,26,32,34,23,1,32,145,42
  75歳以上,92,26,3,4,11,5,1,3,-,27,12,55,11,3,4,4,3,1,2,-,16,11
 女,"107,553","22,176",256,"34,141","17,839","18,209",253,136,334,"10,840","3,369","101,613","20,777",239,"33,786","16,647","16,841",253,88,329,"9,468","3,185"
 15-19歳,"6,699",405,-,"1,131","1,505","2,685",18,4,37,597,317,"6,579",402,-,"1,123","1,497","2,641",18,3,37,557,301
 20-24歳,"30,097","5,928",4,"7,087","5,861","7,595",87,32,74,"2,437",992,"29,646","5,834",4,"7,050","5,803","7,482",87,29,74,"2,318",965
 25-29歳,"26,518","6,249",25,"9,470","4,258","3,257",66,35,65,"2,301",792,"25,817","6,097",25,"9,419","4,163","3,061",66,30,65,"2,126",765
 30-34歳,"16,688","3,575",33,"6,765","2,300","1,606",34,21,62,"1,782",510,"15,798","3,343",32,"6,689","2,145",1436,34,12,60,"1,565",482
 35-39歳,"9,179","1,983",25,"3,844",1217,774,11,11,33,1018,263,"8,515","1,786",24,"3,796",1100,632,11,7,32,877,250
 40-44歳,"5,674",1408,40,"2,230",764,476,16,4,14,580,142,"5,139",1226,37,"2,192",672,376,16,2,14,472,132
 45-49歳,"3,470",901,31,"1,257",477,299,5,4,12,399,85,"3,043",761,27,"1,238",371,234,5,1,12,320,74
 50-54歳,"2,887",635,19,964,430,312,9,3,17,441,57,"2,489",534,17,944,329,248,9,-,17,348,43
 55-59歳,"3,191",537,26,899,523,491,4,6,15,608,82,"2,606",442,24,869,361,354,4,3,14,465,70
 60-64歳,"1,497",250,15,279,228,344,2,4,4,330,41,1087,186,14,271,128,215,2,1,3,235,32
 65-69歳,764,131,11,117,110,164,1,2,1,194,33,476,88,9,109,41,82,1,-,1,117,28
 70-74歳,485,78,15,67,85,120,-,3,-,92,25,243,34,14,60,24,49,-,-,-,42,20
 75-79歳,271,62,7,22,55,56,-,4,-,47,18,127,29,7,19,11,25,-,-,-,22,14
 80-84歳,93,22,4,9,18,19,-,3,-,12,6,34,9,4,7,1,4,-,-,-,4,5
 85歳以上,40,12,1,-,8,11,-,-,-,2,6,14,6,1,-,1,2,-,-,-,-,4
平均年齢,31.3,31.9,47.6,32,30.1,28.3,29.3,35.9,31.7,34.3,30.5,30.5,31.1,47.3,31.9,28.8,27,29.3,29.1,31.5,32.9,30
 65歳以上,"1,653",305,38,215,276,370,1,12,1,347,88,894,166,35,195,78,162,1,-,1,185,71
  65-74歳,"1,249",209,26,184,195,284,1,5,1,286,58,719,122,23,169,65,131,1,-,1,159,48
  75歳以上,404,96,12,31,81,86,-,7,-,61,30,175,44,12,26,13,31,-,-,-,26,23
有配偶,,,,,,,,,,,,,,,,,,,,,,
総数,"393,181","59,652","14,133","70,082","69,807","40,679","6,079","4,696","14,266","103,443","10,344","305,409","48,254","13,635","63,935","51,646","28,179","6,056",797,"12,072","72,915","7,920"
 15-19歳,131,6,-,15,17,21,1,1,7,47,16,122,5,-,14,17,21,1,1,7,41,15
 20-24歳,"2,502",253,7,297,453,450,31,13,77,828,93,"2,376",244,7,289,438,432,31,12,74,762,87
 25-29歳,"17,022","3,131",52,"3,333","2,866","2,029",329,75,402,"4,377",428,"15,828","2,998",50,"3,229","2,746","1,825",329,52,395,"3,807",397
 30-34歳,"38,244","6,941",306,"7,893","7,289","3,427",615,179,994,"9,774",826,"34,240","6,393",293,"7,552","6,771","2,855",615,85,961,"7,978",737
 35-39歳,"43,309","8,084",619,"9,195","8,290","3,713",461,215,"1,271","10,579",882,"37,649","7,128",585,"8,682","7,501","2,918",459,83,"1,222","8,304",767
 40-44歳,"45,984","9,186","1,103","10,197","8,251","4,233",603,237,"1,241","10,017",916,"39,295","7,845","1,066","9,553","7,174","3,230",603,74,"1,168","7,798",784
 45-49歳,"44,247","8,713","1,436","9,350","7,801","4,300",757,284,"1,215","9,576",815,"37,049","7,310","1,385","8,720","6,529","3,187",757,78,"1,104","7,305",674
 50-54歳,"48,822","7,582","1,837","9,303","8,430","5,254",843,386,"1,761","12,444",982,"39,078","6,097","1,782","8,543","6,529","3,749",842,74,"1,523","9,145",794
 55-59歳,"63,202","7,014","2,899","10,741","10,753","7,192",1081,556,"3,157","18,338",1471,"47,444","5,284","2,812","9,551","7,358","4,761",1080,95,"2,651","12,751",1101
 60-64歳,"41,556","3,658","2,197","5,294","6,672","5,061",766,618,"2,382","13,626",1282,"27,681","2,432","2,127","4,412","3,574","3,063",759,95,"1,864","8,474",881
 65-69歳,"24,664","2,122","1,459","2,458","4,246","2,940",437,675,1231,"7,974",1122,"13,992","1,215","1,395","1,914","1,740","1,423",429,66,858,"4,224",728
 70-74歳,"14,164","1,507","1,157","1,237","2,788",1321,126,718,458,"4,051",801,"6,749",749,"1,105",927,830,504,122,54,221,"1,711",526
 75-79歳,"6,308",942,663,549,"1,288",512,26,536,63,"1,310",419,"2,680",375,646,388,322,155,26,25,21,467,255
 80-84歳,"2,251",382,290,167,490,180,2,164,6,371,199,904,129,277,128,89,45,2,2,2,112,118
 85歳以上,775,131,108,53,173,46,1,39,1,131,92,322,50,105,33,28,11,1,1,1,36,56
平均年齢,50,47.3,57.9,47.5,49.8,50.6,50,61,52.4,50.9,54,48.1,45.6,57.9,46.9,46.5,48.3,49.9,50.5,51.1,49,52.1
65歳以上,"48,162","5,084","3,677","4,464","8,985","4,999",592,"2,132","1,759","13,837","2,633","24,647","2,518","3,528","3,390","3,009","2,138",580,148,1103,"6,550",1683
 65-74歳,"38,828","3,629","2,616","3,695","7,034","4,261",563,"1,393","1,689","12,025",1923,"20,741","1,964","2,500","2,841","2,570","1,927",551,120,1079,"5,935",1254
 75歳以上,"9,334","1,455",1061,769,"1,951",738,29,739,70,"1,812",710,"3,906",554,1028,549,439,211,29,28,24,615,429
 男,"245,403","36,665","12,472","28,637","49,375","15,723","5,808","3,196","13,863","73,354","6,310","190,185","28,344","12,025","28,250","37,745","9,589","5,787",679,"11,701","51,333","4,732"
 15-19歳,84,2,-,5,8,10,1,1,6,42,9,77,1,-,5,8,10,1,1,6,37,8
 20-24歳,"1,483",86,5,62,236,218,23,12,72,715,54,"1,412",82,5,62,228,210,23,11,69,670,52
 25-29歳,"10,120","1,468",40,922,"2,037","1,018",293,66,384,"3,656",236,"9,389","1,397",38,917,"1,955",928,293,51,377,"3,219",214
 30-34歳,"24,243","3,898",263,"2,712","5,572","1,637",539,150,952,"8,024",496,"21,744","3,575",251,"2,697","5,260","1,345",539,75,920,"6,648",434
 35-39歳,"27,254","4,696",541,"3,565","6,494","1,443",427,161,"1,228","8,166",533,"23,761","4,089",513,"3,535","5,976","1,027",425,73,"1,181","6,482",460
 40-44歳,"27,262","5,307",959,"4,010","6,147","1,399",577,173,"1,182","6,973",535,"23,261","4,448",926,"3,980","5,455",878,577,64,"1,111","5,373",449
 45-49歳,"25,683","4,982","1,268","3,863","5,443","1,360",735,193,"1,156","6,239",444,"21,432","4,032","1,220","3,835","4,662",840,735,60,"1,049","4,636",363
 50-54歳,"28,415","4,540","1,643","4,079","5,514","1,521",812,232,"1,691","7,833",550,"22,658","3,493","1,592","4,050","4,369",842,811,59,"1,459","5,551",432
 55-59歳,"38,828","4,671","2,561","4,906","7,046","2,308",1060,357,"3,088","11,975",856,"29,373","3,354","2,487","4,846","5,006",1230,1060,69,"2,586","8,110",625
 60-64歳,"27,223","2,730","1,952","2,479","4,423","2,015",750,399,"2,355","9,314",806,"18,649","1,779","1,891","2,422","2,545",1090,744,84,"1,846","5,691",557
 65-69歳,"17,182","1,689","1,278","1,103","2,953","1,545",436,414,1223,"5,808",733,"10,160",952,"1,219","1,048","1,308",741,428,58,853,"3,077",476
 70-74歳,"10,386","1,266","1,031",545,"2,012",774,126,481,457,"3,160",534,"5,167",633,982,517,626,314,122,49,220,1362,342
 75-79歳,"4,733",837,566,252,943,314,26,401,62,1030,302,"2,072",337,552,226,248,94,26,22,21,359,187
 80-84歳,"1,832",366,268,98,396,122,2,123,6,307,144,751,123,255,86,76,30,2,2,2,91,84
 85歳以上,675,127,97,36,151,39,1,33,1,112,78,279,49,94,24,23,10,1,1,1,27,49
平均年齢,50.6,49,57.9,48.8,49.4,51,50.4,60.7,52.6,50.4,54.9,48.6,46.9,57.9,48.7,46.2,47.6,50.4,50.3,51.2,48.1,53
 65歳以上,"34,808","4,285","3,240","2,034","6,455","2,794",591,"1,452","1,749","10,417",1791,"18,429","2,094","3,102","1,901","2,281","1,189",579,132,1097,"4,916",1138
  65-74歳,"27,568","2,955","2,309","1,648","4,965","2,319",562,895,"1,680","8,968",1267,"15,327","1,585","2,201","1,565","1,934",1055,550,107,1073,"4,439",818
  75歳以上,"7,240","1,330",931,386,"1,490",475,29,557,69,"1,449",524,"3,102",509,901,336,347,134,29,25,24,477,320
 女,"147,778","22,987","1,661","41,445","20,432","24,956",271,"1,500",403,"30,089","4,034","115,224","19,910","1,610","35,685","13,901","18,590",269,118,371,"21,582","3,188"
 15-19歳,47,4,-,10,9,11,-,-,1,5,7,45,4,-,9,9,11,-,-,1,4,7
 20-24歳,"1,019",167,2,235,217,232,8,1,5,113,39,964,162,2,227,210,222,8,1,5,92,35
 25-29歳,"6,902","1,663",12,"2,411",829,"1,011",36,9,18,721,192,"6,439","1,601",12,"2,312",791,897,36,1,18,588,183
 30-34歳,"14,001","3,043",43,"5,181","1,717","1,790",76,29,42,"1,750",330,"12,496","2,818",42,"4,855","1,511","1,510",76,10,41,"1,330",303
 35-39歳,"16,055","3,388",78,"5,630","1,796","2,270",34,54,43,"2,413",349,"13,888","3,039",72,"5,147","1,525","1,891",34,10,41,"1,822",307
 40-44歳,"18,722","3,879",144,"6,187","2,104","2,834",26,64,59,"3,044",381,"16,034","3,397",140,"5,573","1,719","2,352",26,10,57,"2,425",335
 45-49歳,"18,564","3,731",168,"5,487","2,358","2,940",22,91,59,"3,337",371,"15,617","3,278",165,"4,885","1,867","2,347",22,18,55,"2,669",311
 50-54歳,"20,407","3,042",194,"5,224","2,916","3,733",31,154,70,"4,611",432,"16,420","2,604",190,"4,493","2,160","2,907",31,15,64,"3,594",362
 55-59歳,"24,374","2,343",338,"5,835","3,707","4,884",21,199,69,"6,363",615,"18,071","1,930",325,"4,705","2,352","3,531",20,26,65,"4,641",476
 60-64歳,"14,333",928,245,"2,815","2,249","3,046",16,219,27,"4,312",476,"9,032",653,236,"1,990",1029,"1,973",15,11,18,"2,783",324
 65-69歳,"7,482",433,181,"1,355","1,293","1,395",1,261,8,"2,166",389,"3,832",263,176,866,432,682,1,8,5,1147,252
 70-74歳,"3,778",241,126,692,776,547,-,237,1,891,267,"1,582",116,123,410,204,190,-,5,1,349,184
 75-79歳,"1,575",105,97,297,345,198,-,135,1,280,117,608,38,94,162,74,61,-,3,-,108,68
 80-84歳,419,16,22,69,94,58,-,41,-,64,55,153,6,22,42,13,15,-,-,-,21,34
 85歳以上,100,4,11,17,22,7,-,6,-,19,14,43,1,11,9,5,1,-,-,-,9,7
平均年齢,49.1,44.7,57.4,46.6,50.8,50.4,40.4,61.8,47,52.3,52.6,47.3,43.8,57.5,45.5,47.4,48.7,40.3,51.7,46.3,51.1,50.8
 65歳以上,"13,354",799,437,"2,430","2,530","2,205",1,680,10,"3,420",842,"6,218",424,426,"1,489",728,949,1,16,6,"1,634",545
  65-74歳,"11,260",674,307,"2,047","2,069","1,942",1,498,9,"3,057",656,"5,414",379,299,"1,276",636,872,1,13,6,"1,496",436
  75歳以上,"2,094",125,130,383,461,263,-,182,1,363,186,804,45,127,213,92,77,-,3,-,138,109
死別･離別,,,,,,,,,,,,,,,,,,,,,,
総数,"56,120","6,032","1,441","9,226","10,051","9,401",611,498,"2,445","14,328","2,087","43,455","4,603","1,336","8,838","6,200","7,189",606,78,"2,147","10,823",1635
 15-19歳,14,-,-,-,2,4,-,-,1,3,4,14,-,-,-,2,4,-,-,1,3,4
 20-24歳,236,12,-,33,40,58,3,-,8,67,15,218,12,-,31,35,56,3,-,8,58,15
