﻿"非第26表  都市計画の地域区分(25区分),男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員-京都市･行政区",,,,,,,,,,
,人口,,,,,世帯数,,,世帯人員,
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"1,728",195,390,794,934,786,768,1,"1,673",38
     第1種住居地域,"9,720","1,022","2,400","4,638","5,082","4,512","4,499",2,"9,684",22
     住居地域混合,"1,520",119,343,690,830,766,766,-,"1,520",-
     住居地域とその他,"10,126","1,117","2,106","4,778","5,348","4,945","4,901",5,"9,965",121
    中高層住居専用地域,"31,664","3,958","5,425","15,527","16,137","14,855","14,679",15,"30,829",672
     第2種中高層住居専用地域,"3,815",367,772,"1,840","1,975","1,982","1,960",2,"3,787",8
     第1種中高層住居専用地域,"4,963",567,918,"2,390","2,573","2,396","2,370",3,"4,806",134
     中高層住居専用地域混合,"6,183",743,1058,"3,025","3,158","2,957","2,940",2,"6,057",111
     中高層住居専用地域とその他,"16,703","2,281","2,677","8,272","8,431","7,520","7,409",8,"16,179",419
    低層住居専用地域,"38,815","4,707","7,920","18,974","19,841","16,307","16,121",46,"37,913",758
     第1種低層住居専用地域,"37,621","4,595","7,632","18,412","19,209","15,724","15,540",46,"36,721",758
     低層住居専用地域混合,"1,194",112,288,562,632,583,581,-,"1,192",-
  市街化調整区域,"1,855",138,664,853,"1,002",649,625,4,"1,604",231
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,
総数,"83,534","7,668","19,733","38,754","44,780","41,876","41,121",49,"81,626",1139
 都市計画区域,"83,534","7,668","19,733","38,754","44,780","41,876","41,121",49,"81,626",1139
  市街化区域3),"83,534","7,668","19,733","38,754","44,780","41,876","41,121",49,"81,626",1139
   工業区域,"39,701","3,764","9,924","18,609","21,092","19,108","18,878",8,"39,318",143
    工業B区域,"39,701","3,764","9,924","18,609","21,092","19,108","18,878",8,"39,318",143
     準工業地域,"29,027","2,742","7,557","13,553","15,474","13,733","13,567",3,"28,789",65
     準工業地域とその他,"10,674","1,022","2,367","5,056","5,618","5,375","5,311",5,"10,529",78
   商業区域,"21,510","1,869","4,358","9,943","11,567","11,990","11,678",9,"20,784",401
    商業A区域,"15,168","1,389","2,967","6,999","8,169","8,394","8,212",5,"14,648",324
     商業地域,"10,191",977,"1,839","4,644","5,547","5,828","5,728",3,"9,937",141
     商業地域とその他,"4,977",412,"1,128","2,355","2,622","2,566","2,484",2,"4,711",183
    商業B区域,"6,342",480,"1,391","2,944","3,398","3,596","3,466",4,"6,136",77
     近隣商業地域,"3,607",253,753,"1,683","1,924","2,109","2,024",-,"3,519",-
     近隣商業地域とその他,"2,735",227,638,"1,261","1,474","1,487","1,442",4,"2,617",77
   住居区域,"22,323","2,035","5,451","10,202","12,121","10,778","10,565",32,"21,524",595
    住居地域,"16,212","1,463","4,150","7,412","8,800","7,851","7,704",10,"15,833",219
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"6,587",632,"1,626","2,955","3,632","3,155","3,102",7,"6,395",134
     第1種住居地域,"8,439",726,"2,216","3,891","4,548","4,070","3,989",3,"8,266",85
     住居地域混合,959,91,234,451,508,499,489,-,948,-
     住居地域とその他,227,14,74,115,112,127,124,-,224,-
    中高層住居専用地域,"6,055",572,"1,296","2,762","3,293","2,878","2,812",22,"5,635",376
     第2種中高層住居専用地域,"5,297",506,"1,133","2,407","2,890","2,511","2,445",22,"4,877",376
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,758,66,163,355,403,367,367,-,758,-
    低層住居専用地域,56,-,5,28,28,49,49,-,56,-
     第1種低層住居専用地域,56,-,5,28,28,49,49,-,56,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,
総数,"169,587","17,778","35,116","82,677","86,910","80,298","78,697",86,"163,276","4,657"
 都市計画区域,"168,980","17,703","34,851","82,378","86,602","80,032","78,431",86,"162,669","4,657"
  市街化区域3),"164,751","17,396","33,155","80,583","84,168","78,883","77,291",78,"159,201","3,897"
   工業区域,"5,911",478,953,"3,098","2,813","3,479","3,454",2,"5,856",24
    工業B区域,"5,911",478,953,"3,098","2,813","3,479","3,454",2,"5,856",24
     準工業地域,"3,771",273,630,"2,035","1,736","2,306","2,304",2,"3,747",24
     準工業地域とその他,"2,140",205,323,"1,063","1,077","1,173","1,150",-,"2,109",-
   商業区域,"28,654","2,304","5,845","14,117","14,537","15,785","15,309",17,"27,724",446
    商業A区域,-,-,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,"28,654","2,304","5,845","14,117","14,537","15,785","15,309",17,"27,724",446
     近隣商業地域,"5,376",417,"1,071","2,636","2,740","2,989","2,875",2,"5,101",157
     近隣商業地域とその他,"23,278","1,887","4,774","11,481","11,797","12,796","12,434",15,"22,623",289
   住居区域,"130,186","14,614","26,357","63,368","66,818","59,619","58,528",59,"125,621","3,427"
    住居地域,"34,053","3,458","5,927","17,152","16,901","17,545","17,265",11,"33,209",542
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"2,874",325,556,"1,304","1,570","1,448","1,428",1,"2,822",32
     第1種住居地域,"19,461","1,798","3,347","10,095","9,366","10,392","10,283",6,"19,025",314
     住居地域混合,"1,222",96,202,618,604,756,754,-,"1,220",-
     住居地域とその他,"10,496","1,239","1,822","5,135","5,361","4,949","4,800",4,"10,142",196
    中高層住居専用地域,"35,101","4,291","6,452","16,942","18,159","16,371","15,951",14,"33,820",841
     第2種中高層住居専用地域,"5,309",609,956,"2,580","2,729","2,621","2,576",1,"5,237",25
     第1種中高層住居専用地域,"6,651",555,"1,487","3,284","3,367","3,143","3,086",11,"5,848",756
     中高層住居専用地域混合,340,25,72,152,188,192,190,-,338,-
     中高層住居専用地域とその他,"22,801","3,102","3,937","10,926","11,875","10,415","10,099",2,"22,397",60
    低層住居専用地域,"61,032","6,865","13,978","29,274","31,758","25,703","25,312",34,"58,592","2,044"
     第1種低層住居専用地域,"60,820","6,817","13,958","29,169","31,651","25,640","25,249",34,"58,380","2,044"
     低層住居専用地域混合,212,48,20,105,107,63,63,-,212,-
  市街化調整区域,"4,229",307,"1,696","1,795","2,434","1,149","1,140",8,"3,468",760
 都市計画区域以外の区域,607,75,265,299,308,266,266,-,607,-
中京区,,,,,,,,,,
総数,"102,129","10,078","21,491","46,975","55,154","51,580","50,935",43,"100,585",933
 都市計画区域,"102,129","10,078","21,491","46,975","55,154","51,580","50,935",43,"100,585",933
  市街化区域3),"102,129","10,078","21,491","46,975","55,154","51,580","50,935",43,"100,585",933
   工業区域,"36,984","4,046","8,116","17,441","19,543","17,431","17,041",10,"36,397",203
    工業A区域,"2,267",306,384,"1,110","1,157",999,997,-,"2,265",-
     工業地域,"1,996",284,320,984,"1,012",853,851,-,"1,994",-
     工業地域とその他,271,22,64,126,145,146,146,-,271,-
    工業B区域,"34,717","3,740","7,732","16,331","18,386","16,432","16,044",10,"34,132",203
     準工業地域,"26,402","2,973","5,662","12,513","13,889","12,624","12,288",7,"25,920",151
     準工業地域とその他,"8,315",767,"2,070","3,818","4,497","3,808","3,756",3,"8,212",52
   商業区域,"59,590","5,370","12,041","26,971","32,619","31,952","31,700",30,"58,775",588
    商業A区域,"46,794","4,186","9,010","21,003","25,791","25,553","25,335",23,"46,100",494
     商業地域,"35,724","3,171","6,455","15,911","19,813","20,030","19,853",20,"35,180",384
     商業地域とその他,"11,070",1015,"2,555","5,092","5,978","5,523","5,482",3,"10,920",110
    商業B区域,"12,796","1,184","3,031","5,968","6,828","6,399","6,365",7,"12,675",94
     近隣商業地域,"9,165",893,"2,134","4,224","4,941","4,558","4,529",2,"9,062",76
     近隣商業地域とその他,"3,631",291,897,"1,744","1,887","1,841","1,836",5,"3,613",18
   住居区域,"5,555",662,"1,334","2,563","2,992","2,197","2,194",3,"5,413",142
    住居地域,"5,027",605,"1,197","2,317","2,710","1,964","1,961",3,"4,885",142
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,229,31,65,111,118,89,88,1,223,6
     第1種住居地域,"4,798",574,"1,132","2,206","2,592","1,875","1,873",2,"4,662",136
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,528,57,137,246,282,233,233,-,528,-
     第2種中高層住居専用地域,297,29,68,137,160,137,137,-,297,-
     第1種中高層住居専用地域,231,28,69,109,122,96,96,-,231,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,
総数,"42,464","3,107","11,627","17,933","24,531","21,016","20,665",64,"40,749","1,347"
 都市計画区域,"42,464","3,107","11,627","17,933","24,531","21,016","20,665",64,"40,749","1,347"
  市街化区域3),"41,940","3,058","11,473","17,672","24,268","20,777","20,427",63,"40,226","1,346"
   工業区域,"5,139",467,"1,272","2,379","2,760","2,344","2,301",1,"5,092",1
    工業B区域,"5,139",467,"1,272","2,379","2,760","2,344","2,301",1,"5,092",1
     準工業地域,"3,904",346,958,"1,817","2,087","1,808","1,777",1,"3,873",1
     準工業地域とその他,"1,235",121,314,562,673,536,524,-,"1,219",-
   商業区域,"20,032","1,290","5,630","8,211","11,821","10,759","10,560",29,"19,596",213
    商業A区域,"11,241",729,"3,251","4,637","6,604","6,141","5,971",25,"11,011",33
     商業地域,"9,210",597,"2,623","3,793","5,417","5,081","4,940",10,"9,013",18
     商業地域とその他,"2,031",132,628,844,"1,187","1,060","1,031",15,"1,998",15
    商業B区域,"8,791",561,"2,379","3,574","5,217","4,618","4,589",4,"8,585",180
     近隣商業地域,"4,696",264,"1,367","1,981","2,715","2,551","2,531",3,"4,645",34
     近隣商業地域とその他,"4,095",297,1012,"1,593","2,502","2,067","2,058",1,"3,940",146
   住居区域,"16,769","1,301","4,571","7,082","9,687","7,674","7,566",33,"15,538","1,132"
    住居地域,"10,931",807,"3,125","4,700","6,231","5,396","5,311",14,"10,431",409
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"8,047",624,"2,131","3,415","4,632","4,092","4,013",10,"7,819",139
     第1種住居地域,"2,078",124,777,899,"1,179",915,912,3,"1,814",264
     住居地域混合,13,-,3,6,7,4,3,1,7,6
     住居地域とその他,793,59,214,380,413,385,383,-,791,-
    中高層住居専用地域,"5,752",493,"1,408","2,348","3,404","2,243","2,220",19,"5,021",723
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,"5,619",481,"1,366","2,292","3,327","2,193","2,170",19,"4,888",723
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,133,12,42,56,77,50,50,-,133,-
    低層住居専用地域,86,1,38,34,52,35,35,-,86,-
     第1種低層住居専用地域,86,1,38,34,52,35,35,-,86,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,524,49,154,261,263,239,238,1,523,1
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,,
総数,"75,437","7,081","17,145","34,770","40,667","38,455","36,689",53,"72,873",833
 都市計画区域,"75,437","7,081","17,145","34,770","40,667","38,455","36,689",53,"72,873",833
  市街化区域3),"75,437","7,081","17,145","34,770","40,667","38,455","36,689",53,"72,873",833
   工業区域,"21,288","2,660","4,623","10,032","11,256","9,384","9,334",11,"20,937",307
    工業A区域,"3,155",421,616,"1,508","1,647","1,379","1,377",-,"3,153",-
     工業地域,"2,400",350,437,"1,157","1,243",1015,1013,-,"2,398",-
     工業地域とその他,755,71,179,351,404,364,364,-,755,-
    工業B区域,"18,133","2,239","4,007","8,524","9,609","8,005","7,957",11,"17,784",307
     準工業地域,"14,458","1,818","3,286","6,804","7,654","6,299","6,261",11,"14,119",307
     準工業地域とその他,"3,675",421,721,"1,720","1,955","1,706","1,696",-,"3,665",-
   商業区域,"48,467","3,770","11,034","22,071","26,396","26,674","24,967",39,"46,342",444
    商業A区域,"41,332","3,199","8,957","18,717","22,615","23,087","21,488",36,"39,367",389
     商業地域,"33,436","2,452","6,953","15,035","18,401","19,293","17,790",32,"31,630",322
     商業地域とその他,"7,896",747,"2,004","3,682","4,214","3,794","3,698",4,"7,737",67
    商業B区域,"7,135",571,"2,077","3,354","3,781","3,587","3,479",3,"6,975",55
     近隣商業地域,"7,135",571,"2,077","3,354","3,781","3,587","3,479",3,"6,975",55
     近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-
   住居区域,"5,682",651,"1,488","2,667","3,015","2,397","2,388",3,"5,594",82
    住居地域,"5,682",651,"1,488","2,667","3,015","2,397","2,388",3,"5,594",82
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,-,-,-,-,-,-,-,-,-,-
     第1種住居地域,"5,682",651,"1,488","2,667","3,015","2,397","2,388",3,"5,594",82
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,
総数,"98,193","12,330","18,857","49,019","49,174","43,063","42,900",54,"97,116",939
 都市計画区域,"98,193","12,330","18,857","49,019","49,174","43,063","42,900",54,"97,116",939
  市街化区域3),"97,750","12,280","18,661","48,841","48,909","42,956","42,795",52,"96,819",793
   工業区域,"55,682","7,563","9,064","28,286","27,396","24,509","24,413",36,"55,031",577
    工業A区域,"32,054","4,316","4,662","16,392","15,662","14,035","13,984",11,"31,978",26
     工業地域,"24,689","3,273","3,505","12,714","11,975","11,011","10,967",4,"24,620",19
     工業地域とその他,"7,365",1043,1157,"3,678","3,687","3,024","3,017",7,"7,358",7
    工業B区域,"23,628","3,247","4,402","11,894","11,734","10,474","10,429",25,"23,053",551
     準工業地域,"16,568","2,298","3,038","8,359","8,209","7,402","7,368",21,"16,164",391
     準工業地域とその他,"7,060",949,"1,364","3,535","3,525","3,072","3,061",4,"6,889",160
   商業区域,"12,139","1,024","3,019","5,826","6,313","6,044","6,029",6,"12,103",27
    商業A区域,"6,251",453,"1,489","3,034","3,217","3,353","3,342",6,"6,219",27
     商業地域,"2,581",144,531,"1,292","1,289","1,625","1,619",3,"2,554",24
     商業地域とその他,"3,670",309,958,"1,742","1,928","1,728","1,723",3,"3,665",3
    商業B区域,"5,888",571,"1,530","2,792","3,096","2,691","2,687",-,"5,884",-
     近隣商業地域,"1,386",134,343,666,720,672,668,-,"1,382",-
     近隣商業地域とその他,"4,502",437,"1,187","2,126","2,376","2,019","2,019",-,"4,502",-
   住居区域,"29,929","3,693","6,578","14,729","15,200","12,403","12,353",10,"29,685",189
    住居地域,"29,929","3,693","6,578","14,729","15,200","12,403","12,353",10,"29,685",189
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"9,812","1,103","2,349","4,801","5,011","4,115","4,102",8,"9,655",152
     第1種住居地域,"19,618","2,547","4,076","9,694","9,924","8,042","8,006",2,"19,532",37
     住居地域混合,405,34,136,192,213,211,210,-,404,-
     住居地域とその他,94,9,17,42,52,35,35,-,94,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,443,50,196,178,265,107,105,2,297,146
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,,
総数,"202,356","25,098","39,646","96,371","105,985","86,622","82,079",78,"193,311","2,801"
 都市計画区域,"195,927","24,322","37,456","93,301","102,626","84,452","79,921",72,"187,106","2,593"
  市街化区域3),"195,130","24,275","37,186","92,896","102,234","84,158","79,633",66,"186,390","2,512"
   工業区域,"56,986","7,207","9,069","27,235","29,751","26,920","25,194",9,"54,591",382
    工業A区域,"26,511","3,701","3,461","12,696","13,815","12,461","11,505",5,"25,260",161
     工業地域,"21,058","2,739","2,758","10,103","10,955","10,231","9,527",5,"20,094",161
     工業地域とその他,"5,453",962,703,"2,593","2,860","2,230","1,978",-,"5,166",-
    工業B区域,"30,475","3,506","5,608","14,539","15,936","14,459","13,689",4,"29,331",221
     準工業地域,"20,349","2,401","3,675","9,800","10,549","9,564","8,983",2,"19,547",119
     準工業地域とその他,"10,126","1,105","1,933","4,739","5,387","4,895","4,706",2,"9,784",102
   商業区域,"18,294","1,922","4,056","8,631","9,663","8,659","8,154",23,"17,527",194
    商業A区域,"1,569",95,249,697,872,1021,967,-,"1,485",-
     商業地域,"1,266",81,192,557,709,849,795,-,"1,182",-
     商業地域とその他,303,14,57,140,163,172,172,-,303,-
    商業B区域,"16,725","1,827","3,807","7,934","8,791","7,638","7,187",23,"16,042",194
     近隣商業地域,"1,066",107,263,507,559,502,499,-,"1,061",-
     近隣商業地域とその他,"15,659","1,720","3,544","7,427","8,232","7,136","6,688",23,"14,981",194
   住居区域,"119,850","15,146","24,061","57,030","62,820","48,579","46,285",34,"114,272","1,936"
    住居地域,"51,041","6,436","9,941","24,385","26,656","21,435","20,041",17,"47,782","1,140"
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"8,069",946,"1,425","3,767","4,302","3,642","3,481",4,"7,760",62
     第1種住居地域,"24,437","3,195","4,703","11,829","12,608","10,172","9,667",7,"23,660",108
     住居地域混合,"2,983",385,447,"1,511","1,472","1,453","1,252",-,"2,774",-
     住居地域とその他,"15,552","1,910","3,366","7,278","8,274","6,168","5,641",6,"13,588",970
    中高層住居専用地域,"44,751","5,954","8,508","21,319","23,432","17,747","17,292",8,"43,630",371
     第2種中高層住居専用地域,982,88,239,456,526,413,409,-,974,-
     第1種中高層住居専用地域,"43,282","5,819","8,110","20,628","22,654","17,132","16,689",8,"42,177",371
     中高層住居専用地域混合,487,47,159,235,252,202,194,-,479,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,"24,058","2,756","5,612","11,326","12,732","9,397","8,952",9,"22,860",425
     第1種低層住居専用地域,"24,058","2,756","5,612","11,326","12,732","9,397","8,952",9,"22,860",425
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,797,47,270,405,392,294,288,6,716,81
 都市計画区域以外の区域,6429,776,2190,3070,3359,2170,2158,6,6205,208
伏見区,,,,,,,,,,
総数,"285,419","38,987","52,446","137,600","147,819","119,014","118,590",108,"279,841","5,178"
 都市計画区域,"285,419","38,987","52,446","137,600","147,819","119,014","118,590",108,"279,841","5,178"
  市街化区域3),"280,610","38,242","51,243","135,364","145,246","117,609","117,195",98,"275,695","4,515"
   工業区域,"46,574","7,235","6,689","23,219","23,355","18,754","18,701",30,"45,317","1,223"
    工業A区域,"8,704","1,528",861,"4,641","4,063","3,231","3,216",7,"8,443",251
     工業地域,"6,076",918,597,"3,286","2,790","2,303","2,300",2,"5,827",246
     工業地域とその他,"1,262",151,242,636,626,504,498,5,"1,256",5
    工業B区域,"37,870","5,707","5,828","18,578","19,292","15,523","15,485",23,"36,874",972
     準工業地域,"29,526","4,706","4,598","14,461","15,065","11,584","11,550",22,"28,536",971
     準工業地域とその他,"8,344",1001,"1,230","4,117","4,227","3,939","3,935",1,"8,338",1
   商業区域,"27,029","3,037","5,111","12,908","14,121","13,559","13,496",4,"26,784",179
    商業A区域,"8,061","1,090","1,330","3,764","4,297","3,959","3,958",1,"7,980",81
     商業地域,"6,595",871,1094,"3,082","3,513","3,234","3,233",1,"6,514",81
     商業地域とその他,"1,466",219,236,682,784,725,725,-,"1,466",-
    商業B区域,"18,968","1,947","3,781","9,144","9,824","9,600","9,538",3,"18,804",98
     近隣商業地域,"7,742",738,"1,618","3,689","4,053","4,038","4,009",2,"7,658",51
     近隣商業地域とその他,"11,226","1,209","2,163","5,455","5,771","5,562","5,529",1,"11,146",47
   住居区域,"207,007","27,970","39,443","99,237","107,770","85,296","84,998",64,"203,594","3,113"
    住居地域,"92,328","11,914","16,371","45,339","46,989","40,731","40,528",34,"90,886","1,243"
     準住居地域,925,105,149,481,444,404,404,-,925,-
     第2種住居地域,"10,847","1,698","1,530","5,266","5,581","4,562","4,543",3,"10,644",176
     第1種住居地域,"61,407","7,495","11,258","30,403","31,004","27,680","27,518",21,"60,626",627
     住居地域混合,"7,339",999,1205,"3,628","3,711","3,417","3,408",4,"7,242",87
     住居地域とその他,"11,810","1,617","2,229","5,561","6,249","4,668","4,655",6,"11,449",353
    中高層住居専用地域,"90,249","12,828","17,929","42,231","48,018","35,252","35,182",27,"88,382",1807
     第2種中高層住居専用地域,"2,606",360,739,"1,182","1,424",960,950,7,"2,269",331
