﻿"第5表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
  Ｐ 複合サービス事業,36,-,-,20,1,-,-,-,15,-,-,36,-,-,20,1,-,-,-,15,-,-
  Ｑ サービス業（他に分類されないもの）,"1,137",45,-,92,53,622,17,1,4,289,14,"1,076",38,-,90,53,596,17,-,4,267,11
  Ｒ 公務（他に分類されないもの）,46,1,-,12,-,-,32,1,-,-,-,46,1,-,12,-,-,32,1,-,-,-
  Ｓ 分類不能の産業,727,1,-,7,4,4,-,1,-,6,704,699,1,-,7,4,4,-,1,-,6,676
 20-24歳,"60,016","9,464",31,"9,746","11,317","14,667",637,216,644,"10,843","2,451","58,575","9,216",28,"9,670","11,155","14,407",637,172,634,"10,273","2,383"
  A 農業,146,-,-,6,1,-,-,133,-,6,-,106,-,-,6,1,-,-,94,-,5,-
  B 林業,10,-,-,2,-,-,-,8,-,-,-,8,-,-,2,-,-,-,6,-,-,-
  C 漁業,2,-,-,-,1,-,-,-,-,1,-,2,-,-,-,1,-,-,-,-,1,-
  D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
  E 建設業,"2,054",48,3,218,78,1,1,30,9,"1,665",1,"1,839",48,3,209,74,1,1,28,7,"1,467",1
  F 製造業,"5,160",302,4,849,358,6,1,2,6,"3,628",4,"4,938",302,4,844,353,5,1,2,6,"3,417",4
  G 電気･ガス･熱供給･水道業,86,5,-,26,13,1,-,-,-,41,-,86,5,-,26,13,1,-,-,-,41,-
  Ｈ 通信業    ,"1,290",674,3,312,193,5,1,-,14,87,1,"1,266",652,2,312,193,5,1,-,14,86,1
   Ｉ 運輸業,"1,505",8,1,315,43,29,4,-,446,659,-,"1,493",8,1,314,42,29,4,-,442,653,-
  Ｊ 卸売・小売業,"14,434",217,5,"2,680",8822,374,2,15,12,2305,2,"14,235",216,5,"2,670",8706,371,2,14,11,2238,2
  Ｋ 金融・保険業,1241,9,1,883,344,3,-,-,-,1,-,1232,9,-,882,337,3,-,-,-,1,-
  Ｌ 不動産業,454,7,5,176,190,53,3,-,2,18,-,448,7,5,173,188,52,3,-,2,18,-
  Ｍ 飲食店，宿泊業,10634,32,5,383,511,9218,7,3,5,468,2,10448,32,5,379,492,9060,7,3,5,463,2
  Ｎ 医療，福祉,"6,548",4081,1,925,13,1408,19,5,1,93,2,"6,513",4058,1,917,12,1406,19,5,1,92,2
  Ｏ 教育，学習支援業,"4,388",3221,-,905,43,70,28,8,10,99,4,"4,260",3102,-,898,42,69,28,8,10,99,4
  Ｐ 複合サービス事業,275,1,-,139,13,1,-,-,107,14,-,275,1,-,139,13,1,-,-,107,14,-
  Ｑ サービス業（他に分類されないもの）,"8,490",828,3,"1,561",674,"3,467",136,9,32,"1,725",55,"8,196",745,2,"1,534",669,"3,374",136,9,29,"1,645",53
  Ｒ 公務（他に分類されないもの）,781,27,-,303,-,3,435,3,-,9,1,781,27,-,303,-,3,435,3,-,9,1
  Ｓ 分類不能の産業,"2,517",4,-,63,20,28,-,-,-,23,"2,379","2,448",4,-,62,19,27,-,-,-,23,"2,313"
 25-29歳,"73,139","14,831",152,"16,582","12,464","8,894",991,313,"1,221","15,236","2,455","69,584","14,285",145,"16,371","12,022","8,268",991,224,"1,195","13,754","2,329"
  A 農業,223,4,-,8,5,1,-,201,-,4,-,140,4,-,6,5,1,-,120,-,4,-
  B 林業,7,-,-,1,-,-,-,6,-,-,-,6,-,-,1,-,-,-,5,-,-,-
  D 鉱業,6,-,-,-,-,-,-,-,1,4,1,5,-,-,-,-,-,-,-,1,3,1
  E 建設業,"4,114",189,18,428,196,6,-,59,17,"3,200",1,"3,349",182,16,384,192,5,-,54,16,"2,499",1
  F 製造業,"10,110","1,288",28,"2,099",844,9,-,4,16,"5,820",2,"9,647","1,279",28,"2,088",828,9,-,3,16,"5,394",2
  G 電気･ガス･熱供給･水道業,276,21,-,114,29,1,-,-,-,111,-,276,21,-,114,29,1,-,-,-,111,-
  Ｈ 通信業    ,"2,880",1628,7,731,333,8,-,-,30,143,-,"2,786",1549,7,723,331,6,-,-,30,140,-
   Ｉ 運輸業,"2,187",20,4,462,84,23,10,-,855,728,1,"2,153",20,2,458,84,23,10,-,837,718,1
  Ｊ 卸売・小売業,"14,836",428,37,"3,317",8441,288,1,10,36,2278,-,"14,327",424,37,"3,295",8130,278,1,10,35,2117,-
  Ｋ 金融・保険業,1793,12,4,1163,611,-,1,-,1,1,-,1773,12,3,1158,597,-,1,-,1,1,-
  Ｌ 不動産業,809,12,11,286,372,83,3,-,-,41,1,776,12,11,281,357,74,3,-,-,37,1
  Ｍ 飲食店，宿泊業,"5,312",33,8,444,405,4234,-,-,3,184,1,"4,869",33,8,433,345,3875,-,-,3,172,-
  Ｎ 医療，福祉,"9,376",5953,2,1461,34,1790,13,5,5,107,6,"9,279",5893,2,1430,32,1790,13,5,5,103,6
  Ｏ 教育，学習支援業,"4,904",3182,6,"1,452",58,54,15,8,15,109,5,"4,784",3068,6,"1,447",57,54,15,8,15,109,5
  Ｐ 複合サービス事業,568,4,-,330,43,2,-,2,178,9,-,567,4,-,330,43,2,-,2,178,8,-
  Ｑ サービス業（他に分類されないもの）,"11,419","1,950",25,"3,318",978,"2,383",179,16,60,"2,465",45,"10,655","1,677",23,"3,256",962,"2,138",179,15,54,"2,307",44
  Ｒ 公務（他に分類されないもの）,"1,729",94,2,842,-,3,767,2,4,15,-,"1,729",94,2,842,-,3,767,2,4,15,-
  Ｓ 分類不能の産業,"2,590",13,-,126,31,9,2,-,-,17,"2,392","2,463",13,-,125,30,9,2,-,-,16,"2,268"
 30-34歳,"79,986","14,537",504,"18,178","13,828","7,542",985,368,"1,935","19,759","2,350","72,621","13,377",480,"17,679","12,709","6,482",985,191,"1,879","16,697","2,142"
  A 農業,298,4,1,13,7,-,-,260,-,13,-,128,4,1,4,5,-,-,103,-,11,-
  B 林業,26,-,-,7,-,-,-,16,1,2,-,21,-,-,7,-,-,-,11,1,2,-
  C 漁業,2,1,-,-,-,-,-,1,-,-,-,2,1,-,-,-,-,-,1,-,-,-
  D 鉱業,8,1,-,2,-,-,-,-,-,5,-,8,1,-,2,-,-,-,-,-,5,-
  E 建設業,"6,213",308,68,713,367,8,-,49,38,"4,662",-,"4,530",291,61,594,350,8,-,37,35,"3,154",-
  F 製造業,"13,090","1,322",81,"2,480","1,302",10,-,2,33,"7,854",6,"12,142","1,302",76,"2,444","1,270",9,-,2,32,"7,001",6
  G 電気･ガス･熱供給･水道業,349,35,-,150,35,-,1,-,1,127,-,349,35,-,150,35,-,1,-,1,127,-
  Ｈ 通信業    ,"2,610",1387,26,701,294,1,-,-,32,164,5,"2,447",1257,26,675,293,-,-,-,32,159,5
   Ｉ 運輸業,"3,308",30,31,664,120,32,5,-,1431,995,-,"3,221",30,29,658,117,32,5,-,1387,963,-
  Ｊ 卸売・小売業,"15,668",421,110,"3,498","8,670",278,4,10,50,2623,4,"14,467",414,109,"3,401",7926,249,4,9,48,2303,4
  Ｋ 金融・保険業,"1,876",33,9,1074,752,4,-,-,-,3,1,1827,33,9,1065,712,4,-,-,-,3,1
  Ｌ 不動産業,"1,067",18,32,344,502,117,-,-,-,53,1,988,17,32,332,456,100,-,-,-,50,1
  Ｍ 飲食店，宿泊業,"4,983",22,37,396,534,3841,-,-,6,146,1,"4,156",22,35,383,356,3225,-,-,5,129,1
  Ｎ 医療，福祉,"8,785",5548,8,1574,32,1467,1,-,9,143,3,"8,488",5315,8,1526,28,1459,1,-,9,139,3
  Ｏ 教育，学習支援業,"4,607",3079,16,"1,241",47,65,5,9,30,112,3,"4,375",2856,13,"1,236",46,65,5,9,30,112,3
  Ｐ 複合サービス事業,755,5,6,474,72,-,-,3,177,18,-,755,5,6,474,72,-,-,3,177,18,-
  Ｑ サービス業（他に分類されないもの）,"11,867","2,195",74,"3,684","1,056","1,710",200,17,117,"2,777",37,"10,463","1,668",71,"3,567","1,008","1,323",200,15,112,"2,464",35
  Ｒ 公務（他に分類されないもの）,"1,998",122,3,"1,060",-,3,769,1,6,31,3,"1,998",122,3,"1,060",-,3,769,1,6,31,3
  Ｓ 分類不能の産業,"2,476",6,2,103,38,6,-,-,4,31,"2,286","2,256",4,1,101,35,5,-,-,4,26,"2,080"
 35-39歳,"70,372","12,898",840,"15,859","12,264","6,196",654,332,"2,051","17,379","1,899","61,812","11,343",791,"15,228","10,970","4,937",652,147,"1,961","14,107","1,676"
  A 農業,276,3,4,5,12,3,-,235,-,14,-,107,2,4,4,9,2,-,74,-,12,-
  B 林業,28,-,-,1,-,-,-,26,-,1,-,22,-,-,1,-,-,-,20,-,1,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
  D 鉱業,2,-,-,1,-,-,-,-,-,1,-,2,-,-,1,-,-,-,-,-,1,-
  E 建設業,"5,540",298,104,816,388,7,1,37,34,"3,855",-,"3,836",279,95,673,372,7,1,27,32,"2,350",-
  F 製造業,"12,631","1,312",129,"2,367","1,421",9,2,3,29,"7,357",2,"11,502","1,301",123,"2,301","1,381",9,2,2,29,"6,352",2
  G 電気･ガス･熱供給･水道業,339,32,-,144,29,1,-,-,1,131,1,339,32,-,144,29,1,-,-,1,131,1
  Ｈ 通信業    ,"2,108",1151,25,510,237,3,-,-,28,151,3,"1,930",1021,24,490,224,3,-,-,27,138,3
   Ｉ 運輸業,"3,267",19,33,594,144,11,8,1,1612,843,2,"3,124",19,31,590,143,11,8,1,1531,788,2
  Ｊ 卸売・小売業,"13,645",319,224,"3,160",7249,263,1,8,42,2375,4,"12,307",301,221,"3,059",6381,244,1,4,39,2054,3
  Ｋ 金融・保険業,2035,43,30,1092,853,10,-,-,1,4,2,1953,43,29,1083,781,10,-,-,1,4,2
  Ｌ 不動産業,"1,095",19,57,338,523,101,1,-,-,53,3,992,17,53,323,458,88,1,-,-,50,2
  Ｍ 飲食店，宿泊業,"4,052",18,42,311,410,3133,3,-,4,130,1,"3,112",18,37,296,247,2393,3,-,4,113,1
  Ｎ 医療，福祉,"7,262",4701,18,1227,34,1150,-,-,7,125,-,"6,828",4357,17,1156,32,1140,-,-,7,119,-
  Ｏ 教育，学習支援業,"4,048",2881,18,905,18,93,5,8,39,78,3,"3,727",2579,14,894,18,93,5,8,39,75,2
  Ｐ 複合サービス事業,588,5,11,353,71,-,-,3,135,10,-,588,5,11,353,71,-,-,3,135,10,-
  Ｑ サービス業（他に分類されないもの）,"9,691","1,964",130,"2,852",842,"1,399",164,8,103,"2,207",22,"7,913","1,238",117,"2,684",793,926,162,5,100,"1,867",21
  Ｒ 公務（他に分類されないもの）,"1,748",123,9,"1,093",-,4,469,2,14,34,-,"1,748",123,9,"1,093",-,4,469,2,14,34,-
  Ｓ 分類不能の産業,"2,016",10,6,90,33,9,-,-,2,10,"1,856","1,781",8,6,83,31,6,-,-,2,8,"1,637"
 40-44歳,"66,100","12,851","1,370","15,018","11,161","6,251",823,296,"1,937","14,761","1,632","56,926","10,967","1,312","14,279","9,625","4,842",823,104,"1,823","11,737",1414
  A 農業,247,3,2,11,12,1,-,217,-,1,-,66,3,2,8,7,-,-,45,-,1,-
  B 林業,20,-,1,3,1,-,-,14,-,1,-,15,-,1,3,1,-,-,9,-,1,-
  D 鉱業,8,-,-,-,1,-,-,-,1,6,-,7,-,-,-,1,-,-,-,1,5,-
  E 建設業,"4,505",265,168,737,397,5,1,29,17,"2,885",1,"3,106",232,156,614,381,5,1,21,14,"1,681",1
  F 製造業,"11,102",1089,260,"2,086","1,188",15,3,4,36,"6,420",1,"9,968",1066,254,"2,024","1,165",11,3,1,36,"5,407",1
  G 電気･ガス･熱供給･水道業,287,33,1,125,19,1,1,-,-,106,1,287,33,1,125,19,1,1,-,-,106,1
  Ｈ 通信業    ,"1,638",822,46,417,224,5,-,-,27,96,1,"1,473",701,45,399,219,5,-,-,27,76,1
   Ｉ 運輸業,"2,937",13,55,559,104,15,6,-,1486,697,2,"2,767",13,54,553,102,15,6,-,1384,639,1
  Ｊ 卸売・小売業,"12,968",322,320,3078,6626,288,1,8,35,2287,3,"11,365",303,313,2942,5603,258,1,5,35,1902,3
  Ｋ 金融・保険業,2115,41,56,1144,851,13,-,-,4,5,1,2023,39,54,1139,768,13,-,-,4,5,1
  Ｌ 不動産業,"1,051",9,82,330,426,147,-,-,3,54,-,868,9,79,309,319,104,-,-,3,45,-
  Ｍ 飲食店，宿泊業,"3,938",12,56,314,434,2969,2,2,2,147,-,"2,897",11,54,296,233,2157,2,2,2,140,-
  Ｎ 医療，福祉,"7,524",4640,38,1326,32,1384,2,-,8,89,5,6912,4157,36,1208,32,1379,2,-,8,85,5
  Ｏ 教育，学習支援業,"4,684",3562,35,816,24,98,5,10,51,82,1,"4,266",3168,30,802,21,98,5,10,50,81,1
  Ｐ 複合サービス事業,510,7,13,283,60,2,1,5,130,9,-,508,7,13,282,60,2,1,5,130,8,-
  Ｑ サービス業（他に分類されないもの）,"8,712","1,879",216,"2,420",746,"1,299",181,6,107,"1,836",22,"6,767","1,071",200,"2,209",680,785,181,6,99,"1,518",18
  Ｒ 公務（他に分類されないもの）,"2,161",150,18,"1,309",-,6,620,-,29,28,1,"2,161",150,18,"1,309",-,6,620,-,29,28,1
  Ｓ 分類不能の産業,"1,693",4,3,60,16,3,-,1,1,12,"1,593","1,470",4,2,57,14,3,-,-,1,9,"1,380"
 45-49歳,"59,563","11,458","1,687","12,531","10,067","6,015",995,343,"1,794","13,333","1,340","49,975","9,528","1,622","11,833","8,297","4,530",995,97,"1,640","10,337","1,096"
  A 農業,297,1,5,15,6,2,-,260,-,8,-,60,-,3,8,1,1,-,41,-,6,-
  B 林業,35,-,2,6,-,-,-,25,-,2,-,24,-,2,6,-,-,-,15,-,1,-
  C 漁業,2,-,-,1,-,-,-,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,3,-,-,-,1,-,-,-,-,2,-,3,-,-,-,1,-,-,-,-,2,-
  E 建設業,"3,803",235,159,603,304,5,2,21,18,"2,454",2,"2,600",205,142,502,285,5,2,11,17,"1,429",2
  F 製造業,"9,489",667,348,"1,730","1,004",21,3,5,38,"5,671",2,"8,193",650,340,"1,652",964,18,3,3,36,"4,525",2
  G 電気･ガス･熱供給･水道業,288,46,5,111,17,-,1,-,-,107,1,288,46,5,111,17,-,1,-,-,107,1
  Ｈ 通信業    ,"1,106",465,61,307,167,3,-,-,16,86,1,993,374,59,300,162,3,-,-,16,78,1
   Ｉ 運輸業,"2,683",19,63,478,94,13,9,-,1409,598,-,"2,461",19,62,469,92,11,9,-,1260,539,-
  Ｊ 卸売・小売業,"12,230",266,415,2654,6200,302,8,4,27,2352,2,"10,459",245,409,2514,5034,266,8,2,27,1953,1
  Ｋ 金融・保険業,1819,38,102,953,702,12,2,-,4,6,-,1724,37,101,946,617,12,2,-,4,5,-
  Ｌ 不動産業,997,9,77,277,410,167,3,-,4,49,1,791,8,76,255,270,129,3,-,4,45,1
  Ｍ 飲食店，宿泊業,"3,716",11,69,266,432,2762,3,1,7,164,1,"2,512",9,64,248,184,1846,3,1,7,149,1
  Ｎ 医療，福祉,"6,800",3947,45,1109,26,1546,6,-,13,104,4,"6,128",3399,43,1003,25,1537,6,-,13,98,4
  Ｏ 教育，学習支援業,"4,889",3968,36,684,11,74,8,11,23,73,1,"4,461",3558,31,677,11,71,8,11,23,70,1
  Ｐ 複合サービス事業,520,3,21,290,56,1,2,5,131,11,-,519,3,21,290,56,1,2,4,131,11,-
  Ｑ サービス業（他に分類されないもの）,"7,417","1,624",215,"1,888",629,"1,103",249,9,84,"1,600",16,"5,537",819,200,"1,693",570,626,249,8,82,"1,276",14
  Ｒ 公務（他に分類されないもの）,"2,082",152,60,"1,119",-,3,699,-,17,32,-,"2,082",152,60,"1,119",-,3,699,-,17,32,-
  Ｓ 分類不能の産業,"1,387",7,4,40,8,1,-,1,3,14,"1,309","1,139",4,4,39,8,1,-,1,3,11,"1,068"
 50-54歳,"64,916","9,769","2,079","12,070","10,868","7,252","1,123",462,"2,691","17,072","1,530","52,333","7,837","1,994","11,235","8,291","5,340","1,120",98,"2,338","12,837","1,243"
  A 農業,402,1,6,10,11,1,-,362,-,11,-,72,-,5,8,6,1,-,46,-,6,-
  B 林業,37,-,3,3,1,-,-,28,-,2,-,20,-,3,1,-,-,-,14,-,2,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,3,-,-,-,1,-,-,-,-,2,-,2,-,-,-,1,-,-,-,-,1,-
  E 建設業,"4,574",228,193,677,329,7,3,34,26,"3,077",-,"2,966",205,173,521,298,6,3,10,24,"1,726",-
  F 製造業,"10,995",470,455,"1,683",918,28,3,6,38,"7,390",4,"8,879",436,439,"1,575",851,25,3,2,37,"5,508",3
  G 電気･ガス･熱供給･水道業,321,39,8,125,9,-,-,-,2,138,-,321,39,8,125,9,-,-,-,2,138,-
  Ｈ 通信業    ,871,301,70,269,110,6,3,-,27,83,2,788,236,69,263,106,5,3,-,27,77,2
   Ｉ 運輸業,"3,632",20,81,501,97,15,18,1,2230,668,1,"3,179",20,78,484,95,15,18,1,1886,581,1
  Ｊ 卸売・小売業,"13,661",215,455,"2,746",6939,391,3,7,45,2856,4,"11,251",190,449,"2,555",5254,350,3,5,43,2399,3
  Ｋ 金融・保険業,"1,749",28,107,881,703,16,1,-,3,10,-,"1,618",28,103,866,591,16,1,-,3,10,-
  Ｌ 不動産業,"1,156",13,100,280,416,257,5,1,1,83,-,853,12,98,257,218,185,5,1,1,76,-
  Ｍ 飲食店，宿泊業,"4,419",13,63,271,521,3261,3,1,8,276,2,"2,827",13,61,265,149,2066,3,-,8,260,2
  Ｎ 医療，福祉,"6,223",3266,68,872,28,1846,3,-,25,113,2,"5,579",2728,66,783,26,1835,3,-,25,111,2
  Ｏ 教育，学習支援業,"4,431",3477,47,649,18,79,6,5,39,109,2,"4,008",3080,40,639,18,74,6,5,39,105,2
  Ｐ 複合サービス事業,570,5,37,308,65,2,-,3,136,14,-,567,5,37,307,65,2,-,3,135,13,-
  Ｑ サービス業（他に分類されないもの）,"8,305","1,555",271,"1,729",686,"1,323",423,12,94,"2,192",20,"6,124",707,250,"1,522",591,742,420,10,91,"1,777",14
  Ｒ 公務（他に分類されないもの）,"1,979",134,105,"1,025",-,8,651,1,17,37,1,"1,979",134,105,"1,025",-,8,651,1,17,37,1
  Ｓ 分類不能の産業,"1,587",4,10,41,16,12,1,-,-,11,"1,492","1,300",4,10,39,13,10,1,-,-,10,"1,213"
 55-59歳,"82,873","9,029","3,271","13,663","13,767","10,221",1470,645,"4,516","24,126","2,165","62,949","6,784","3,147","12,360","9,310","7,040",1468,126,"3,811","17,234",1669
  A 農業,585,4,5,26,12,1,-,524,1,11,1,98,2,3,15,6,1,-,59,1,10,1
  B 林業,60,-,2,3,-,-,-,51,-,4,-,29,-,1,3,-,-,-,22,-,3,-
  C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  D 鉱業,6,-,-,1,-,-,-,-,1,4,-,5,-,-,1,-,-,-,-,1,3,-
  E 建設業,"5,931",268,308,919,372,12,2,34,37,"3,975",4,"3,760",228,288,710,338,12,2,18,35,"2,127",2
  F 製造業,"15,579",474,772,"2,155","1,152",32,18,8,57,"10,909",2,"11,787",423,743,"1,970","1,056",30,18,6,57,"7,482",2
  G 電気･ガス･熱供給･水道業,294,31,20,125,5,-,1,-,3,108,1,294,31,20,125,5,-,1,-,3,108,1
  Ｈ 通信業    ,963,268,89,334,108,6,1,-,32,125,-,874,215,89,321,98,5,1,-,31,114,-
   Ｉ 運輸業,"5,716",11,139,673,137,20,29,-,3885,819,3,"4,883",11,138,648,127,20,29,-,3196,712,2
  Ｊ 卸売・小売業,"17,339",209,788,3061,8888,611,16,5,76,3680,5,"13,103",170,780,2738,5873,550,16,3,73,2896,4
  Ｋ 金融・保険業,"1,649",40,67,776,716,24,1,-,8,17,-,1498,37,67,756,589,24,1,-,8,16,-
  Ｌ 不動産業,"1,950",15,176,366,667,546,17,1,6,155,1,"1,380",13,168,324,301,422,17,-,6,129,-
  Ｍ 飲食店，宿泊業,"6,283",20,106,316,843,4487,15,-,7,486,3,"3,694",18,96,291,205,2609,15,-,7,452,1
  Ｎ 医療，福祉,"6,214",2827,105,841,25,2159,15,2,49,190,1,5521,2262,97,749,19,2148,15,2,48,180,1
  Ｏ 教育，学習支援業,"4,054",2880,78,712,13,118,10,9,46,185,3,"3,589",2442,74,695,13,115,10,9,46,183,2
  Ｐ 複合サービス事業,527,1,55,273,56,5,-,2,120,15,-,522,1,55,271,56,5,-,1,119,14,-
  Ｑ サービス業（他に分類されないもの）,"11,623","1,851",425,"2,094",750,"2,189",790,7,146,"3,347",24,"8,322",804,392,"1,763",607,"1,088",788,5,139,"2,719",17
  Ｒ 公務（他に分類されないもの）,"1,860",125,127,940,-,4,554,1,39,70,-,"1,860",125,127,940,-,4,554,1,39,70,-
  Ｓ 分類不能の産業,"2,239",5,8,48,23,7,1,1,3,26,"2,117","1,729",2,8,40,17,7,1,-,2,16,"1,636"
 60-64歳,"53,358","4,627","2,469","6,540","8,467","7,302",974,691,"3,196","17,308",1784,"36,421","3,108","2,371","5,589","4,540","4,671",966,111,"2,570","11,229",1266
  A 農業,634,-,7,12,13,2,-,591,-,9,-,78,-,6,10,1,1,-,55,-,5,-
  B 林業,43,2,3,2,-,-,-,34,-,1,1,20,2,3,2,-,-,-,12,-,-,1
  D 鉱業,4,-,-,-,-,-,-,-,-,4,-,3,-,-,-,-,-,-,-,-,3,-
  E 建設業,"3,983",129,266,506,243,14,1,32,27,"2,763",2,"2,389",101,246,372,209,12,1,16,26,"1,404",2
  F 製造業,"9,881",191,638,978,616,29,18,-,44,"7,366",1,"6,357",153,613,848,541,29,18,-,43,"4,111",1
  G 電気･ガス･熱供給･水道業,92,4,4,36,3,-,1,-,2,42,-,92,4,4,36,3,-,1,-,2,42,-
