﻿第19表　世帯の経済構成（12区分），世帯の家族類型（16区分）別一般世帯数，一般世帯人員及び親族人員（3世代世帯－特掲）-京都市,,,,,,,,,,,,,,,,,,,,,
世帯の経済構成（12区分）,総数,Ａ親族世帯,,,,,,,,,,,,,,,,,Ｂ非親族世帯,Ｃ単独世帯,(再掲)3世代世帯
非農林漁業・雇用者混合世帯,"1,530","1,530",638,36,526,12,64,892,32,30,240,393,9,23,24,115,8,18,-,-,793
Ⅲ非農林漁業就業者世帯,"1,088,981","974,489","803,011","133,751","572,739","13,685","82,836","171,478","4,109","13,482","29,010","67,968","2,974","14,849","2,817","11,498","7,310","17,461","5,635","108,857","133,713"
　非農林漁業・業主世帯,"114,640","102,886","83,827","27,956","46,789","1,690","7,392","19,059",572,"3,025","3,402","6,314",635,"1,307",287,"1,080",781,"1,656",861,"10,893","13,078"
　非農林漁業・雇用者世帯,"851,770","749,032","629,244","97,139","450,995","10,341","70,769","119,788","2,753","9,034","19,158","47,969","1,987","10,297","1,694","7,206","6,106","13,584","4,774","97,964","93,023"
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"91,660","91,660","67,924","5,607","57,292","1,462","3,563","23,736",560,871,"4,616","10,007",251,"2,549",619,"2,269",262,"1,732",-,-,"20,294"
非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,"30,911","30,911","22,016","3,049","17,663",192,1112,"8,895",224,552,"1,834","3,678",101,696,217,943,161,489,-,-,"7,318"
Ⅳ非就業者世帯,"298,730","154,174","137,017","81,646","27,224","3,181","24,966","17,157",208,"3,364",377,"1,535","1,497","1,391",173,242,"4,696","3,674","2,063","142,493","5,366"
Ⅴ分類不能の世帯,"32,859","28,315","22,993","4,615","14,639",751,"2,988","5,322",192,336,963,"1,494",171,615,97,390,284,780,230,"4,314","3,886"
親族人員,"1,428,602","1,168,629","967,998","221,358","618,412","17,531","110,697","200,631","4,744","17,586","33,025","72,877","4,714","17,168","3,237","13,010","12,283","21,987","3,911","256,062","148,832"
Ⅰ農林漁業就業者世帯,"5,253","4,846","2,861","1,240","1,376",67,178,"1,985",116,306,700,418,44,99,18,174,22,88,9,398,"1,447"
　農林漁業・業主世帯,"4,135","3,970","2,161",1072,935,46,108,"1,809",112,264,648,384,44,87,13,156,22,79,1,164,"1,333"
　農林漁業・雇用者世帯,"1,118",876,700,168,441,21,70,176,4,42,52,34,-,12,5,18,-,9,8,234,114
Ⅱ農林漁業･非農林漁業就業者混合世帯,"8,239","8,239","3,217",306,"2,694",72,145,"5,022",124,126,"2,008","1,513",38,236,137,721,23,96,-,-,"4,595"
　農林漁業・業主混合世帯,"5,073","5,073","1,601",140,"1,373",44,44,"3,472",84,63,"1,573",884,26,163,100,515,9,55,-,-,"3,227"
非農林漁業・雇用者混合世帯,"1,530","1,530",638,36,526,12,64,892,32,30,240,393,9,23,24,115,8,18,-,-,793
Ⅲ非農林漁業就業者世帯,"1,084,933","973,299","802,093","133,602","572,507","13,488","82,496","171,206","4,104","13,455","28,977","67,922","2,967","14,832","2,812","11,483","7,276","17,378","2,777","108,857","133,559"
　非農林漁業・業主世帯,"114,006","102,697","83,674","27,914","46,749","1,664","7,347","19,023",572,"3,021","3,396","6,308",631,"1,303",287,"1,079",778,"1,648",416,"10,893","13,060"
　非農林漁業・雇用者世帯,"848,528","748,203","628,592","97,046","450,848","10,195","70,503","119,611","2,748","9,012","19,146","47,940","1,985","10,287","1,691","7,198","6,079","13,525","2,361","97,964","92,932"
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,"91,521","91,521","67,832","5,602","57,252","1,439","3,539","23,689",560,870,"4,602","9,997",250,"2,548",618,"2,264",259,"1,721",-,-,"20,255"
非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,"30,878","30,878","21,995","3,040","17,658",190,1107,"8,883",224,552,"1,833","3,677",101,694,216,942,160,484,-,-,"7,312"
Ⅳ非就業者世帯,"297,490","153,987","136,880","81,608","27,208","3,161","24,903","17,107",208,"3,363",377,"1,535","1,495","1,386",173,242,"4,680","3,648",1010,"142,493","5,350"
Ⅴ分類不能の世帯,"32,687","28,258","22,947","4,602","14,627",743,"2,975","5,311",192,336,963,"1,489",170,615,97,390,282,777,115,"4,314","3,881"
