﻿"第14表  父の年齢(5歳階級),子供の数(3区分),最年少の子供の年齢(8区分)別父子世帯数,父子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
総数,,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(6区分)",総数,父が15-19歳,父が20-24歳,父が25-29歳,父が30-34歳,父が35-39歳,父が40-44歳,父が45-49歳,父が50-54歳,父が55歳以上
  最年少の子供が0歳,20,-,3,7,-,8,-,-,2,-
  最年少の子供が1-2歳,38,-,2,8,12,6,6,4,-,-
  最年少の子供が3-5歳,203,-,4,29,59,39,42,24,6,-
  最年少の子供が6-8歳,393,-,-,13,78,142,72,47,25,16
  最年少の子供が9-11歳,490,-,-,-,29,161,159,86,33,22
  最年少の子供が12-14歳,425,-,-,-,2,54,113,176,66,14
  最年少の子供が15-17歳,518,-,-,-,2,29,119,129,137,102
  最年少の子供が18-19歳,306,-,-,-,-,-,44,69,94,99
(再掲)最年長の子供が6歳未満,101,-,9,27,32,16,15,-,2,-
 子供が１人,"1,012",-,6,28,70,132,180,206,216,174
  子供が0歳,4,-,-,2,-,-,-,-,2,-
  子供が1-2歳,8,-,2,2,2,-,2,-,-,-
  子供が3-5歳,62,-,4,14,24,10,10,-,-,-
  子供が3-5歳,104,-,-,10,28,20,20,12,6,8
  子供が6-8歳,128,-,-,-,12,56,20,26,8,6
  子供が12-14歳,130,-,-,-,2,26,28,40,26,8
  子供が15-17歳,288,-,-,-,2,20,62,62,80,62
  子供が18-19歳,288,-,-,-,-,-,38,66,94,90
 (再掲)子供が6歳未満,74,-,6,18,26,10,12,-,2,-
 子供が2人,984,-,3,24,84,204,264,225,114,66
  最年少の子供が0歳,6,-,3,-,-,3,-,-,-,-
  最年少の子供が1-2歳,18,-,-,6,6,6,-,-,-,-
  最年少の子供が3-5歳,87,-,-,15,27,12,24,3,6,-
  最年少の子供が6-8歳,186,-,-,3,42,69,24,30,15,3
  最年少の子供が9-11歳,231,-,-,-,9,81,93,36,-,12
  最年少の子供が12-14歳,228,-,-,-,-,24,72,90,36,6
  最年少の子供が15-17歳,210,-,-,-,-,9,45,63,57,36
  最年少の子供が18-19歳,18,-,-,-,-,-,6,3,-,9
 (再掲)最年長の子供が6歳未満,27,-,3,9,6,6,3,-,-,-
 子供が3人以上,397,-,-,5,28,103,111,104,33,13
  最年少の子供が0歳,10,-,-,5,-,5,-,-,-,-
  最年少の子供が1-2歳,12,-,-,-,4,-,4,4,-,-
  最年少の子供が3-5歳,54,-,-,-,8,17,8,21,-,-
  最年少の子供が6-8歳,103,-,-,-,8,53,28,5,4,5
  最年少の子供が9-11歳,131,-,-,-,8,24,46,24,25,4
  最年少の子供が12-14歳,67,-,-,-,-,4,13,46,4,-
  最年少の子供が15-17歳,20,-,-,-,-,-,12,4,-,4
1世帯当たり子供の数,1.6,-,1.3,1.5,1.6,1.8,1.7,1.6,1.4,1.3
