﻿"第22表  従業･通学時の世帯の状況(14区分),通勤･通学者数(5区分)別住宅に住む一般世帯数及び就業･通学(4区分)別住宅に住む一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
   通勤者,"30,460","16,530","13,222",-,"3,308","1,226","13,930","3,860","2,947",87,66,95,"1,074","1,234","1,136","3,582","2,862"
   通学者,"11,670","6,762",-,"4,011","2,751","1,201","4,908",620,441,30,23,31,400,267,329,"1,841","1,390"
   その他,"30,282",-,-,-,-,-,"30,282","10,839","5,354",106,71,251,"2,673",791,"2,551","4,935","8,136"
 左京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"77,443","31,754","18,899","8,743","4,112","1,417","45,689","15,768","10,166",65,53,158,"2,968","1,384","2,846","10,533","11,967"
   通勤･通学者が0人,"23,097",-,-,-,-,-,"23,097","11,003","6,508",1,1,10,"1,470",-,66,"3,082","7,465"
   通勤･通学者が1人,"32,973","21,951","13,329","8,622",-,-,"11,022","3,004","2,226",9,8,44,725,87,"1,959","2,996","2,198"
   通勤･通学者が2人,"10,899","4,544","3,844",118,582,115,"6,355",888,726,19,15,53,397,838,588,"2,117","1,455"
   通勤･通学者が3人,"6,105","2,358","1,159",3,"1,196",394,"3,747",404,346,21,16,28,255,319,188,"1,868",664
   通勤･通学者が4人以上,"4,369","2,901",567,-,"2,334",908,"1,468",469,360,15,13,23,121,140,45,470,185
  住宅に住む一般世帯人員,"161,589","50,384","26,827","8,867","14,690","5,327","111,205","29,585","16,441",329,258,915,"9,509","5,054","10,677","25,892","29,244"
   自宅就業者,"10,000",-,-,-,-,-,"10,000","1,874",607,1,1,45,"1,027",-,130,988,"5,935"
   通勤者,"64,726","34,866","26,827",-,"8,039","2,659","29,860","6,909","5,469",128,104,210,"1,994","2,687","2,949","9,657","5,326"
   通学者,"26,816","15,518",-,"8,867","6,651","2,668","11,298","1,112",806,47,37,120,789,626,937,"5,120","2,547"
   その他,"60,047",-,-,-,-,-,"60,047","19,690","9,559",153,116,540,"5,699","1,741","6,661","10,127","15,436"
 中京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"50,423","18,607","14,125","2,320","2,162",861,"31,816","10,248","6,729",44,30,77,"1,783",912,"1,656","7,827","9,269"
   通勤･通学者が0人,"18,600",-,-,-,-,-,"18,600","7,390","4,583",1,-,5,958,-,57,"4,007","6,182"
   通勤･通学者が1人,"19,635","12,838","10,594","2,244",-,-,"6,797","1,871","1,358",3,1,34,412,58,"1,165","1,756","1,498"
   通勤･通学者が2人,"6,778","3,078","2,671",74,333,77,"3,700",510,398,16,9,27,215,585,338,"1,011",998
   通勤･通学者が3人,"3,213","1,217",586,2,629,253,"1,996",246,206,18,15,7,141,192,81,836,475
   通勤･通学者が4人以上,"2,197","1,474",274,-,"1,200",531,723,231,184,6,5,4,57,77,15,217,116
  住宅に住む一般世帯人員,"99,846","28,873","18,821","2,398","7,654","3,197","70,973","18,498","10,299",230,155,404,"5,515","3,246","6,017","15,321","21,742"
   自宅就業者,"9,829",-,-,-,-,-,"9,829","1,988",593,7,5,30,"1,139",-,61,709,"5,895"
   通勤者,"40,247","22,974","18,821",-,"4,153","1,583","17,273","4,049","3,150",90,63,86,"1,109","1,772","1,686","4,856","3,625"
   通学者,"11,867","5,899",-,"2,398","3,501","1,614","5,968",584,420,24,22,41,398,360,460,"2,325","1,776"
   その他,"37,903",-,-,-,-,-,"37,903","11,877","6,136",109,65,247,"2,869",1114,"3,810","7,431","10,446"
 東山区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"20,140","7,079","4,975","1,419",685,229,"13,061","5,546","3,792",25,16,35,989,256,392,"2,581","3,237"
   通勤･通学者が0人,"7,834",-,-,-,-,-,"7,834","4,049","2,661",2,1,1,537,-,17,"1,266","1,962"
   通勤･通学者が1人,"7,911","5,116","3,723","1,393",-,-,"2,795",1006,726,2,1,12,217,30,270,611,647
   通勤･通学者が2人,"2,406",1011,885,24,102,22,"1,395",270,220,9,6,11,126,150,72,343,414
   通勤･通学者が3人,"1,132",410,234,1,175,59,722,111,101,8,7,9,76,52,30,274,162
   通勤･通学者が4人以上,857,542,133,1,408,148,315,110,84,4,1,2,33,24,3,87,52
  住宅に住む一般世帯人員,"40,011","10,676","6,750","1,448","2,478",865,"29,335","9,725","5,637",125,73,192,"3,097",905,"1,441","5,235","8,615"
   自宅就業者,"4,637",-,-,-,-,-,"4,637","1,073",383,3,1,14,612,-,30,353,"2,552"
   通勤者,"15,084","8,134","6,750",-,"1,384",428,"6,950","2,092","1,653",53,35,50,638,473,403,"1,766","1,475"
   通学者,"4,699","2,542",-,"1,448","1,094",437,"2,157",277,192,9,4,20,204,113,113,722,699
   その他,"15,591",-,-,-,-,-,"15,591","6,283","3,409",60,33,108,"1,643",319,895,"2,394","3,889"
 下京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"36,028","13,151","10,318","1,324","1,509",560,"22,877","8,205","5,375",31,20,62,"1,330",646,"1,339","4,979","6,285"
   通勤･通学者が0人,"13,409",-,-,-,-,-,"13,409","6,085","3,830",1,-,5,704,-,47,"2,365","4,202"
   通勤･通学者が1人,"14,013","8,887","7,615","1,272",-,-,"5,126","1,416",992,6,5,28,323,33,1004,"1,264","1,052"
   通勤･通学者が2人,"4,912","2,335","2,036",52,247,48,"2,577",374,290,10,8,16,176,427,204,703,667
   通勤･通学者が3人,"2,122",870,452,-,418,157,"1,252",146,123,6,3,9,90,140,66,516,279
   通勤･通学者が4人以上,"1,572",1059,215,-,844,355,513,184,140,8,4,4,37,46,18,131,85
  住宅に住む一般世帯人員,"72,001","20,683","13,930","1,376","5,377","2,109","51,318","14,535","7,932",153,89,326,"4,108","2,287","4,852","9,946","15,111"
   自宅就業者,"6,794",-,-,-,-,-,"6,794","1,643",480,4,3,12,814,-,48,443,"3,830"
   通勤者,"29,107","16,853","13,930",-,"2,923",1046,"12,254","2,955","2,234",65,40,70,826,1264,"1,351","3,347","2,376"
   通学者,"7,792","3,830",-,"1,376","2,454",1063,"3,962",457,323,14,8,33,276,233,332,"1,416","1,201"
   その他,"28,308",-,-,-,-,-,"28,308","9,480","4,895",70,38,211,"2,192",790,"3,121","4,740","7,704"
 南区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"41,676","13,225","10,056",640,"2,529",1000,"28,451","9,084","6,069",43,33,91,"1,592",1000,"2,178","6,158","8,305"
   通勤･通学者が0人,"14,369",-,-,-,-,-,"14,369","6,598","4,197",-,-,8,812,-,70,"1,733","5,148"
   通勤･通学者が1人,"13,884","6,885","6,262",623,-,-,"6,999","1,606","1,174",5,2,33,374,78,"1,536","1,897","1,470"
   通勤･通学者が2人,"6,689","2,783","2,483",15,285,72,"3,906",448,355,17,16,27,193,601,406,"1,173","1,041"
   通勤･通学者が3人,"3,805","1,530",848,2,680,251,"2,275",219,184,14,10,12,156,214,127,"1,045",488
   通勤･通学者が4人以上,"2,929","2,027",463,-,"1,564",677,902,213,159,7,5,11,57,107,39,310,158
  住宅に住む一般世帯人員,"95,706","25,659","15,675",659,"9,325","3,821","70,047","16,243","9,199",216,160,506,"5,105","3,646","8,073","15,208","21,050"
   自宅就業者,"5,848",-,-,-,-,-,"5,848",917,268,5,1,27,589,-,58,430,"3,822"
   通勤者,"39,527","20,726","15,675",-,"5,051","1,853","18,801","3,585","2,777",84,66,117,"1,058","1,918","2,247","5,946","3,846"
   通学者,"11,564","4,933",-,659,"4,274","1,968","6,631",501,353,27,20,53,413,452,646,"2,714","1,825"
   その他,"38,767",-,-,-,-,-,"38,767","11,240","5,801",100,73,309,"3,045","1,276","5,122","6,118","11,557"
 右京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"80,751","27,387","18,809","3,326","5,252","2,022","53,364","17,664","11,059",118,91,199,"3,602","1,945","4,239","12,109","13,488"
   通勤･通学者が0人,"23,707",-,-,-,-,-,"23,707","11,926","6,755",1,-,16,"1,772",-,78,"2,721","7,193"
   通勤･通学者が1人,"29,135","14,664","11,382","3,282",-,-,"14,471","3,521","2,525",11,8,69,908,130,"2,935","3,852","3,045"
   通勤･通学者が2人,"13,909","5,535","4,942",41,552,138,"8,374",1074,878,39,28,71,467,"1,152",909,"2,657","2,005"
   通勤･通学者が3人,"8,048","3,177","1,661",3,"1,513",509,"4,871",515,435,27,20,32,325,472,258,"2,267",975
   通勤･通学者が4人以上,"5,952","4,011",824,-,"3,187","1,375","1,941",628,466,40,35,11,130,191,59,612,270
  住宅に住む一般世帯人員,"191,583","52,228","29,637","3,373","19,218","7,713","139,355","34,368","18,671",629,473,"1,093","11,405","7,118","15,896","31,305","37,541"
   自宅就業者,"12,475",-,-,-,-,-,"12,475","1,998",592,9,5,50,"1,248",-,166,"1,097","7,907"
   通勤者,"79,956","40,006","29,637",-,"10,369","3,752","39,950","8,426","6,543",262,212,274,"2,453","3,757","4,441","12,637","7,700"
   通学者,"26,306","12,222",-,"3,373","8,849","3,961","14,084","1,512",1069,77,60,78,909,902,"1,340","5,860","3,406"
   その他,"72,846",-,-,-,-,-,"72,846","22,432","10,467",281,196,691,"6,795","2,459","9,949","11,711","18,528"
 伏見区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"117,237","37,415","26,311","3,283","7,821","3,154","79,822","23,468","15,194",125,91,264,"4,619","3,202","6,522","19,440","22,182"
   通勤･通学者が0人,"36,624",-,-,-,-,-,"36,624","16,360","9,827",1,-,14,"2,287",-,211,"4,813","12,938"
   通勤･通学者が1人,"39,819","18,832","15,639","3,193",-,-,"20,987","4,493","3,296",17,12,110,"1,139",294,"4,442","6,000","4,492"
   通勤･通学者が2人,"20,104","7,853","6,868",83,902,279,"12,251","1,269",1021,32,24,75,583,"1,828","1,310","4,154","3,000"
   通勤･通学者が3人,"11,779","4,660","2,452",6,"2,202",798,"7,119",577,464,41,30,46,406,737,449,"3,499","1,364"
   通勤･通学者が4人以上,"8,911","6,070","1,352",1,"4,717","2,077","2,841",769,586,34,25,19,204,343,110,974,388
  住宅に住む一般世帯人員,"278,166","74,287","42,303","3,381","28,603","11,942","203,879","44,002","24,487",656,459,"1,490","14,692","11,640","24,454","49,531","57,414"
   自宅就業者,"13,015",-,-,-,-,-,"13,015","1,866",561,10,4,76,"1,150",-,213,"1,240","8,460"
   通勤者,"115,909","57,793","42,303",-,"15,490","5,753","58,116","10,369","8,046",254,191,349,"3,099","6,054","6,743","19,766","11,482"
   通学者,"37,252","16,494",-,"3,381","13,113","6,189","20,758","1,752","1,247",97,69,129,"1,287","1,556","2,126","9,097","4,714"
   その他,"111,990",-,-,-,-,-,"111,990","30,015","14,633",295,195,936,"9,156","4,030","15,372","19,428","32,758"
 山科区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"55,088","17,223","12,399","1,364","3,460","1,344","37,865","11,077","7,194",59,40,104,"2,366","1,455","2,978","9,697","10,129"
   通勤･通学者が0人,"17,368",-,-,-,-,-,"17,368","7,638","4,567",-,-,4,"1,233",-,105,"2,555","5,833"
   通勤･通学者が1人,"18,449","8,375","7,036","1,339",-,-,"10,074","2,214","1,647",7,3,39,578,96,"1,977","3,048","2,115"
   通勤･通学者が2人,"9,779","3,899","3,432",22,445,122,"5,880",624,501,21,16,34,293,884,628,"1,994","1,402"
   通勤･通学者が3人,"5,525","2,198","1,253",3,942,330,"3,327",280,235,17,12,19,168,327,209,"1,687",620
   通勤･通学者が4人以上,"3,967","2,751",678,-,"2,073",892,"1,216",321,244,14,9,8,94,148,59,413,159
  住宅に住む一般世帯人員,"130,484","34,399","20,442","1,392","12,565","5,075","96,085","20,744","11,605",302,191,572,"7,351","5,297","11,235","24,092","26,492"
   自宅就業者,"7,470",-,-,-,-,-,"7,470",987,307,4,1,27,758,-,125,774,"4,795"
   通勤者,"55,204","27,323","20,442",-,"6,881","2,500","27,881","4,964","3,900",119,85,135,"1,526","2,825","3,117","9,806","5,389"
   通学者,"16,164","7,076",-,"1,392","5,684","2,575","9,088",728,511,40,24,63,539,655,995,"4,013","2,055"
   その他,"51,646",-,-,-,-,-,"51,646","14,065","6,887",139,81,347,"4,528","1,817","6,998","9,499","14,253"
 西京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"57,765","17,991","12,565",822,"4,604","1,745","39,774","10,588","6,410",64,49,144,"2,741","1,641","4,300","10,680","9,616"
   通勤･通学者が0人,"14,344",-,-,-,-,-,"14,344","6,745","3,534",1,-,11,"1,231",-,93,"1,545","4,718"
   通勤･通学者が1人,"19,430","7,458","6,652",806,-,-,"11,972","2,319","1,649",9,5,59,692,108,"2,937","3,466","2,382"
   通勤･通学者が2人,"11,705","4,302","3,871",12,419,118,"7,403",712,572,23,18,41,384,1006,957,"2,679","1,601"
   通勤･通学者が3人,"6,907","2,521","1,303",2,"1,216",408,"4,386",362,305,19,18,23,296,359,263,"2,354",710
   通勤･通学者が4人以上,"5,379","3,710",739,2,"2,969","1,219","1,669",450,350,12,8,10,138,168,50,636,205
  住宅に住む一般世帯人員,"150,909","39,343","21,345",844,"17,154","6,723","111,566","21,631","11,630",321,241,794,"9,081","5,952","16,064","29,900","27,823"
   自宅就業者,"7,424",-,-,-,-,-,"7,424",924,301,5,3,23,745,-,136,804,"4,787"
   通勤者,"64,569","30,691","21,345",-,"9,346","3,262","33,878","5,757","4,473",121,99,183,"2,064","3,156","4,370","12,246","5,981"
   通学者,"21,752","8,652",-,844,"7,808","3,461","13,100","1,017",747,46,34,68,867,753,"1,483","6,276","2,590"
   その他,"57,164",-,-,-,-,-,"57,164","13,933","6,109",149,105,520,"5,405","2,043","10,075","10,574","14,465"
