﻿"第2表  職業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数（総数）-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
  E サービス職業従事者,"14,667","14,357","9,542","4,815",50,20,63,174,-,"6,603","6,456","4,157","2,299",21,10,23,93,-,"8,064","7,901","5,385","2,516",29,10,40,81,-
  F 保安職業従事者  ,637,637,558,79,-,-,-,-,-,542,542,476,66,-,-,-,-,-,95,95,82,13,-,-,-,-,-
  G 農林漁業作業者,216,171,144,27,1,-,9,35,-,183,142,121,21,-,-,7,34,-,33,29,23,6,1,-,2,1,-
  H 運輸･通信従事者,644,626,498,128,8,1,3,6,-,562,544,427,117,8,1,3,6,-,82,82,71,11,-,-,-,-,-
  I 生産工程･労務作業者,"10,843","10,202","7,546","2,656",71,26,205,293,45,"8,159","7,680","5,765","1,915",55,24,131,259,10,"2,684","2,522","1,781",741,16,2,74,34,35
  J 分類不能の職業,"2,451","2,363","1,549",814,20,9,27,30,-,"1,357","1,311",859,452,10,3,18,14,-,"1,094","1,052",690,362,10,6,9,16,-
 25-29歳,"73,139","68,656","58,402","10,254",928,382,"1,492","1,552",111,"38,226","35,229","30,800","4,429",674,329,"1,029",947,10,"34,913","33,427","27,602","5,825",254,53,463,605,101
  A 専門的･技術的職業従事者,"14,831","14,179","12,036","2,143",106,56,410,76,-,"6,661","6,261","5,334",927,73,46,243,38,-,"8,170","7,918","6,702","1,216",33,10,167,38,-
  B 管理的職業従事者,152,36,36,-,109,7,-,-,-,113,27,27,-,79,7,-,-,-,39,9,9,-,30,-,-,-,-
  C 事務従事者,"16,582","16,238","13,535","2,703",133,5,30,175,-,"4,273","4,176","3,595",581,44,2,18,33,-,"12,309","12,062","9,940","2,122",89,3,12,142,-
  D 販売従事者,"12,464","11,833","10,631","1,202",189,93,141,206,-,"7,178","6,727","6,276",451,155,76,88,132,-,"5,286","5,106","4,355",751,34,17,53,74,-
  E サービス職業従事者,"8,894","8,179","6,702","1,477",89,86,130,409,-,"4,342","3,991","3,387",604,57,67,47,180,-,"4,552","4,188","3,315",873,32,19,83,229,-
  F 保安職業従事者  ,991,988,926,62,3,-,-,-,-,885,882,832,50,3,-,-,-,-,106,106,94,12,-,-,-,-,-
  G 農林漁業作業者,313,219,191,28,5,2,27,60,-,267,187,167,20,4,2,26,48,-,46,32,24,8,1,-,1,12,-
  H 運輸･通信従事者,"1,221","1,173",997,176,22,3,13,10,-,"1,130","1,083",926,157,21,3,13,10,-,91,90,71,19,1,-,-,-,-
  I 生産工程･労務作業者,"15,236","13,516","11,513","2,003",238,113,682,574,111,"11,984","10,611","9,197","1,414",217,111,549,484,10,"3,252","2,905","2,316",589,21,2,133,90,101
  J 分類不能の職業,"2,455","2,295","1,835",460,34,17,59,42,-,"1,393","1,284",1059,225,21,15,45,22,-,"1,062","1,011",776,235,13,2,14,20,-
 30-34歳,"79,986","70,418","61,652","8,766","2,203","1,251","3,245","2,560",290,"46,552","40,045","37,050","2,995","1,720","1,087","2,397","1,274",15,"33,434","30,373","24,602","5,771",483,164,848,"1,286",275
  A 専門的･技術的職業従事者,"14,537","13,137","11,108","2,029",240,192,829,137,-,"7,509","6,658","5,807",851,176,163,461,49,-,"7,028","6,479","5,301",1178,64,29,368,88,-
  B 管理的職業従事者,504,125,123,2,355,24,-,-,-,414,107,107,-,285,22,-,-,-,90,18,16,2,70,2,-,-,-
  C 事務従事者,"18,178","17,397","14,894","2,503",282,10,48,441,-,"5,382","5,212","4,935",277,89,7,23,51,-,"12,796","12,185","9,959","2,226",193,3,25,390,-
  D 販売従事者,"13,828","12,084","11,243",841,625,307,358,453,-,"9,426","8,167","7,985",182,547,232,235,244,-,"4,402","3,917","3,258",659,78,75,123,209,-
  E サービス職業従事者,"7,542","6,364","5,296",1068,118,254,233,572,-,"3,633","2,977","2,686",291,87,212,129,227,-,"3,909","3,387","2,610",777,31,42,104,345,-
  F 保安職業従事者  ,985,985,943,42,-,-,-,-,-,873,873,835,38,-,-,-,-,-,112,112,108,4,-,-,-,-,-
  G 農林漁業作業者,368,188,157,31,3,13,59,105,-,317,165,145,20,3,12,59,78,-,51,23,12,11,-,1,-,27,-
  H 運輸･通信従事者,"1,935","1,844","1,707",137,35,14,31,11,-,"1,810","1,725","1,611",114,33,13,31,8,-,125,119,96,23,2,1,-,3,-
  I 生産工程･労務作業者,"19,759","16,204","14,470","1,734",493,400,"1,578",788,290,"15,786","12,944","11,885",1059,460,393,"1,378",592,15,"3,973","3,260","2,585",675,33,7,200,196,275
  J 分類不能の職業,"2,350","2,090","1,711",379,52,37,109,53,-,1402,1217,1054,163,40,33,81,25,-,948,873,657,216,12,4,28,28,-
 35-39歳,"70,372","58,511","51,686","6,825","3,301","1,831","3,761","2,555",397,"41,398","33,353","31,597","1,756","2,614","1,590","2,839",981,12,"28,974","25,158","20,089","5,069",687,241,922,"1,574",385
  A 専門的･技術的職業従事者,"12,898","11,034","9,553","1,481",309,375,1039,141,-,"6,964","5,741","5,318",423,263,315,605,40,-,"5,934","5,293","4,235",1058,46,60,434,101,-
  B 管理的職業従事者,840,172,172,-,619,48,-,1,-,713,157,157,-,515,41,-,-,-,127,15,15,-,104,7,-,1,-
  C 事務従事者,"15,859","14,734","12,768","1,966",494,12,82,537,-,"5,214","4,967","4,822",145,172,6,32,37,-,"10,645","9,767","7,946","1,821",322,6,50,500,-
  D 販売従事者,"12,264","10,048","9,450",598,922,365,489,440,-,"8,719","7,058","6,963",95,829,292,346,194,-,"3,545","2,990","2,487",503,93,73,143,246,-
  E サービス職業従事者,"6,196","4,753","3,832",921,184,359,311,584,-,"2,522","1,724","1,596",128,126,293,203,175,-,"3,674","3,029","2,236",793,58,66,108,409,-
  F 保安職業従事者  ,654,651,629,22,1,2,-,-,-,604,601,582,19,1,2,-,-,-,50,50,47,3,-,-,-,-,-
  G 農林漁業作業者,332,141,126,15,6,15,63,107,-,262,119,111,8,6,15,62,60,-,70,22,15,7,-,-,1,47,-
  H 運輸･通信従事者,"2,051","1,924","1,804",120,37,12,69,9,-,"1,950","1,827","1,730",97,37,11,69,6,-,101,97,74,23,-,1,-,3,-
  I 生産工程･労務作業者,"17,379","13,433","11,992","1,441",674,606,"1,591",676,397,"13,327","10,225","9,476",749,625,589,"1,441",434,12,"4,052","3,208","2,516",692,49,17,150,242,385
  J 分類不能の職業,"1,899","1,621",1360,261,55,37,117,60,-,1123,934,842,92,40,26,81,35,-,776,687,518,169,15,11,36,25,-
 40-44歳,"66,100","52,619","46,222","6,397","4,307","2,063","4,172","2,587",336,"37,253","28,474","27,268",1206,"3,203","1,742","3,101",717,5,"28,847","24,145","18,954","5,191",1104,321,1071,"1,870",331
  A 専門的･技術的職業従事者,"12,851","10,485","9,265",1220,482,511,"1,211",161,-,"6,872","5,340","5,096",244,382,425,692,32,-,"5,979","5,145","4,169",976,100,86,519,129,-
  B 管理的職業従事者,"1,370",337,335,2,975,58,-,-,-,"1,150",306,305,1,797,47,-,-,-,220,31,30,1,178,11,-,-,-
  C 事務従事者,"15,018","13,581","11,782","1,799",698,13,85,637,4,"5,251","4,996","4,909",87,195,6,28,26,-,"9,767","8,585","6,873","1,712",503,7,57,611,4
  D 販売従事者,"11,161","8,518","7,954",564,"1,107",454,653,429,-,"7,644","5,729","5,656",73,948,351,472,144,-,"3,517","2,789","2,298",491,159,103,181,285,-
  E サービス職業従事者,"6,251","4,637","3,615",1022,205,406,387,614,-,"2,147","1,285","1,205",80,139,318,257,147,-,"4,104","3,352","2,410",942,66,88,130,467,-
  F 保安職業従事者  ,823,823,789,34,-,-,-,-,-,773,773,742,31,-,-,-,-,-,50,50,47,3,-,-,-,-,-
  G 農林漁業作業者,296,93,80,13,11,24,65,103,-,223,78,70,8,11,24,61,49,-,73,15,10,5,-,-,4,54,-
  H 運輸･通信従事者,"1,937","1,797","1,673",124,26,16,94,3,-,"1,828","1,691","1,597",94,26,16,93,1,-,109,106,76,30,-,-,1,2,-
  I 生産工程･労務作業者,"14,761","11,002","9,632","1,370",735,530,"1,556",598,332,"10,408","7,531","7,019",512,648,513,"1,402",304,5,"4,353","3,471","2,613",858,87,17,154,294,327
  J 分類不能の職業,"1,632",1346,1097,249,68,51,121,42,-,957,745,669,76,57,42,96,14,-,675,601,428,173,11,9,25,28,-
 45-49歳,"59,563","45,411","39,717","5,694","4,564","2,322","4,317","2,626",309,"33,169","24,053","23,073",980,"3,427","1,906","3,281",487,8,"26,394","21,358","16,644","4,714","1,137",416,"1,036","2,139",301
  A 専門的･技術的職業従事者,"11,458","9,013","8,093",920,515,656,"1,126",147,-,"6,108","4,447","4,295",152,431,533,675,22,-,"5,350","4,566","3,798",768,84,123,451,125,-
  B 管理的職業従事者,"1,687",489,487,2,"1,133",63,-,2,-,"1,440",447,447,-,935,58,-,-,-,247,42,40,2,198,5,-,2,-
  C 事務従事者,"12,531","11,114","9,716","1,398",719,11,57,625,3,"4,699","4,449","4,391",58,202,5,21,21,-,"7,832","6,665","5,325","1,340",517,6,36,604,3
  D 販売従事者,"10,067","7,153","6,531",622,"1,144",538,765,465,-,"6,521","4,504","4,435",69,984,375,553,103,-,"3,546","2,649","2,096",553,160,163,212,362,-
  E サービス職業従事者,"6,015","4,321","3,227",1094,209,404,439,638,-,"1,948","1,119","1,023",96,135,310,296,88,-,"4,067","3,202","2,204",998,74,94,143,550,-
  F 保安職業従事者  ,995,992,947,45,3,-,-,-,-,960,957,915,42,3,-,-,-,-,35,35,32,3,-,-,-,-,-
  G 農林漁業作業者,343,89,71,18,8,28,96,122,-,242,71,64,7,6,28,89,48,-,101,18,7,11,2,-,7,74,-
  H 運輸･通信従事者,"1,794","1,611","1,517",94,29,15,132,7,-,"1,703","1,525","1,458",67,28,15,132,3,-,91,86,59,27,1,-,-,4,-
  I 生産工程･労務作業者,"13,333","9,579","8,274","1,305",758,549,"1,576",564,306,"8,801","5,965","5,525",440,673,536,"1,428",191,8,"4,532","3,614","2,749",865,85,13,148,373,298
  J 分類不能の職業,"1,340",1050,854,196,46,58,126,56,-,747,569,520,49,30,46,87,11,-,593,481,334,147,16,12,39,45,-
 50-54歳,"64,916","47,048","40,954","6,094","5,285","2,780","5,961","3,391",436,"36,263","24,899","23,654","1,245","3,895","2,301","4,732",416,18,"28,653","22,149","17,300","4,849","1,390",479,"1,229","2,975",418
  A 専門的･技術的職業従事者,"9,769","7,297","6,600",697,540,644,"1,149",135,-,"5,364","3,622","3,501",121,458,541,725,17,-,"4,405","3,675","3,099",576,82,103,424,118,-
  B 管理的職業従事者,"2,079",614,614,-,"1,380",85,-,-,-,"1,816",574,574,-,"1,170",72,-,-,-,263,40,40,-,210,13,-,-,-
  C 事務従事者,"12,070","10,395","9,256","1,139",840,13,77,743,1,"4,810","4,535","4,454",81,228,4,31,12,-,"7,260","5,860","4,802","1,058",612,9,46,731,1
  D 販売従事者,"10,868","6,986","6,294",692,"1,305",713,"1,186",676,-,"6,581","4,010","3,925",85,"1,073",525,861,112,-,"4,287","2,976","2,369",607,232,188,325,564,-
  E サービス職業従事者,"7,252","5,093","3,797","1,296",247,447,653,809,-,"2,052","1,070",961,109,138,327,441,76,-,"5,200","4,023","2,836","1,187",109,120,212,733,-
  F 保安職業従事者  ,"1,123","1,116","1,057",59,4,2,1,-,-,"1,074","1,068","1,013",55,4,2,-,-,-,49,48,44,4,-,-,1,-,-
  G 農林漁業作業者,462,90,75,15,8,34,150,180,-,296,72,66,6,8,33,141,42,-,166,18,9,9,-,1,9,138,-
  H 運輸･通信従事者,"2,691","2,306","2,173",133,32,15,332,6,-,"2,573","2,197","2,092",105,32,15,328,1,-,118,109,81,28,-,-,4,5,-
  I 生産工程･労務作業者,"17,072","11,960","10,129","1,831",877,789,"2,227",783,435,"10,795","7,066","6,458",608,750,753,"2,061",147,18,"6,277","4,894","3,671","1,223",127,36,166,636,417
  J 分類不能の職業,"1,530","1,191",959,232,52,38,186,59,-,902,685,610,75,34,29,144,9,-,628,506,349,157,18,9,42,50,-
 55-59歳,"82,873","54,694","47,311","7,383","8,255","4,382","9,711","5,208",604,"47,924","30,022","28,196","1,826","6,161","3,512","7,813",387,23,"34,949","24,672","19,115","5,557","2,094",870,"1,898","4,821",581
  A 専門的･技術的職業従事者,"9,029","6,070","5,481",589,714,760,1336,148,-,"5,404","3,204","3,083",121,609,631,948,11,-,"3,625","2,866","2,398",468,105,129,388,137,-
  B 管理的職業従事者,"3,271",761,760,1,"2,386",121,-,3,-,"2,813",715,715,-,"1,998",99,-,1,-,458,46,45,1,388,22,-,2,-
  C 事務従事者,"13,663","11,072","9,966",1106,"1,288",26,125,"1,149",1,"5,610","5,165","5,051",114,357,13,63,12,-,"8,053","5,907","4,915",992,931,13,62,"1,137",1
  D 販売従事者,"13,767","7,348","6,539",809,"1,962","1,181","2,223","1,052",-,"8,212","4,056","3,944",112,"1,657",822,"1,579",98,-,"5,555","3,292","2,595",697,305,359,644,954,-
  E サービス職業従事者,"10,221","6,673","4,929",1744,367,754,"1,219","1,207",-,"2,967","1,419",1233,186,220,492,750,86,-,"7,254","5,254","3,696",1558,147,262,469,"1,121",-
  F 保安職業従事者  ,1470,1464,1335,129,4,2,-,-,-,1432,1427,1313,114,4,1,-,-,-,38,37,22,15,-,1,-,-,-
  G 農林漁業作業者,645,119,82,37,7,77,246,196,-,427,90,68,22,6,75,230,26,-,218,29,14,15,1,2,16,170,-
  H 運輸･通信従事者,"4,516","3,767","3,542",225,44,31,668,6,-,"4,397","3,657","3,457",200,42,31,665,2,-,119,110,85,25,2,-,3,4,-
  I 生産工程･労務作業者,"24,126","15,823","13,333","2,490","1,411","1,333","3,608","1,344",603,"15,394","9,377","8,504",873,"1,218","1,275","3,353",146,23,"8,732","6,446","4,829","1,617",193,58,255,"1,198",580
  J 分類不能の職業,"2,165",1597,1344,253,72,97,286,103,-,1268,912,828,84,50,73,225,5,-,897,685,516,169,22,24,61,98,-
 60-64歳,"53,358","29,981","22,388","7,593","6,440","3,537","8,404","4,383",589,"31,864","17,081","13,293","3,788","4,903","2,877","6,692",260,42,"21,494","12,900","9,095","3,805","1,537",660,"1,712","4,123",547
  A 専門的･技術的職業従事者,"4,627","2,617","2,017",600,491,497,918,101,-,"3,065","1,534","1,294",240,441,416,664,8,-,"1,562",1083,723,360,50,81,254,93,-
  B 管理的職業従事者,"2,469",307,296,11,"2,064",96,-,2,-,"2,125",276,267,9,"1,772",77,-,-,-,344,31,29,2,292,19,-,2,-
  C 事務従事者,"6,540","4,599","3,618",981,990,23,78,848,1,"2,703","2,333","1,843",490,303,11,47,9,-,"3,837","2,266","1,775",491,687,12,31,839,1
  D 販売従事者,"8,467","3,191","2,536",655,"1,349",953,"2,026",947,-,"5,000","1,711","1,472",239,"1,126",703,"1,403",57,-,"3,467","1,480",1064,416,223,250,623,890,-
  E サービス職業従事者,"7,302","4,392","2,947",1445,279,571,"1,094",964,-,"2,400",1165,861,304,163,357,638,77,-,"4,902","3,227","2,086",1141,116,214,456,887,-
  F 保安職業従事者  ,974,963,655,308,3,1,7,-,-,947,938,642,296,3,-,6,-,-,27,25,13,12,-,1,1,-,-
  G 農林漁業作業者,691,97,66,31,14,60,297,222,-,449,83,54,29,11,58,277,19,-,242,14,12,2,3,2,20,203,-
  H 運輸･通信従事者,"3,196","2,543","1,981",562,27,31,587,7,-,"3,142","2,503","1,952",551,26,31,580,1,-,54,40,29,11,1,-,7,6,-
  I 生産工程･労務作業者,"17,308","10,065","7,283","2,782",1164,"1,222","3,084","1,181",588,"10,946","5,806","4,272","1,534",1015,"1,157","2,842",82,42,"6,362","4,259","3,011",1248,149,65,242,"1,099",546
  J 分類不能の職業,1784,1207,989,218,59,83,313,111,-,1087,732,636,96,43,67,235,7,-,697,475,353,122,16,16,78,104,-
 65-69歳,"31,562","14,178","9,416","4,762","4,265","2,604","6,846","3,217",438,"19,657","8,524","5,620","2,904","3,208","2,088","5,552",217,64,"11,905","5,654","3,796","1,858","1,057",516,"1,294","3,000",374
  A 専門的･技術的職業従事者,"2,657","1,238",816,422,319,352,654,93,-,"1,864",766,548,218,289,292,504,12,-,793,472,268,204,30,60,150,81,-
  B 管理的職業従事者,"1,671",100,94,6,"1,487",82,-,2,-,"1,397",86,80,6,"1,242",68,-,1,-,274,14,14,-,245,14,-,1,-
  C 事務従事者,"3,123","1,903","1,366",537,600,33,45,541,1,"1,226",955,622,333,206,24,28,13,-,"1,897",948,744,204,394,9,17,528,1
  D 販売従事者,"5,395","1,312",1002,310,876,732,"1,773",700,-,"3,322",743,578,165,704,547,"1,291",36,-,"2,073",569,424,145,172,185,482,664,-
  E サービス職業従事者,"4,169","1,969","1,156",813,207,474,887,631,-,"1,740",738,452,286,115,293,542,52,-,"2,429",1231,704,527,92,181,345,579,-
  F 保安職業従事者  ,539,527,293,234,2,-,10,-,-,533,521,291,230,2,-,10,-,-,6,6,2,4,-,-,-,-,-
  G 農林漁業作業者,749,66,39,27,9,44,364,266,-,453,57,33,24,8,41,330,17,-,296,9,6,3,1,3,34,249,-
  H 運輸･通信従事者,"1,548",1096,676,420,20,16,412,4,-,"1,536",1088,673,415,19,16,411,2,-,12,8,3,5,1,-,1,2,-
  I 生産工程･労務作業者,"10,205","4,998","3,143","1,855",692,803,"2,395",878,437,"6,657","2,984","1,830",1154,588,751,"2,197",72,64,"3,548","2,014",1313,701,104,52,198,806,373
  J 分類不能の職業,1506,969,831,138,53,68,306,102,-,929,586,513,73,35,56,239,12,-,577,383,318,65,18,12,67,90,-
 70-74歳,"18,415","5,769","4,069","1,700","3,216","1,750","5,157","2,197",301,"11,669","3,568","2,415",1153,"2,329","1,397","4,100",213,58,"6,746","2,201","1,654",547,887,353,1057,"1,984",243
  A 専門的･技術的職業従事者,"1,884",692,437,255,241,332,546,73,-,"1,396",482,303,179,213,284,406,11,-,488,210,134,76,28,48,140,62,-
  B 管理的職業従事者,"1,378",64,58,6,"1,246",65,-,3,-,"1,118",52,46,6,"1,011",55,-,-,-,260,12,12,-,235,10,-,3,-
  C 事務従事者,"1,688",842,631,211,468,9,25,342,2,616,419,278,141,166,5,17,8,1,1072,423,353,70,302,4,8,334,1
  D 販売従事者,"3,675",510,413,97,555,525,"1,556",529,-,"2,245",274,228,46,422,382,1113,54,-,"1,430",236,185,51,133,143,443,475,-
  E サービス職業従事者,"2,044",683,464,219,164,249,553,395,-,876,273,172,101,92,146,323,42,-,1168,410,292,118,72,103,230,353,-
  F 保安職業従事者  ,163,158,73,85,-,-,5,-,-,162,157,72,85,-,-,5,-,-,1,1,1,-,-,-,-,-,-
  G 農林漁業作業者,825,60,35,25,7,48,449,261,-,519,51,31,20,6,44,398,20,-,306,9,4,5,1,4,51,241,-
  H 運輸･通信従事者,564,285,159,126,6,10,262,1,-,561,283,158,125,6,10,261,1,-,3,2,1,1,-,-,1,-,-
  I 生産工程･労務作業者,"5,163","1,827",1204,623,491,481,"1,533",528,299,"3,545",1183,754,429,394,448,1393,70,57,"1,618",644,450,194,97,33,140,458,242
  J 分類不能の職業,1031,648,595,53,38,31,228,65,-,631,394,373,21,19,23,184,7,-,400,254,222,32,19,8,44,58,-
 75-79歳,"9,044","1,967","1,512",455,"1,933",1024,"2,790",1171,148,"5,475",1099,812,287,"1,316",783,"2,082",146,44,"3,569",868,700,168,617,241,708,1025,104
  A 専門的･技術的職業従事者,1238,321,212,109,187,297,381,52,-,937,222,148,74,155,263,286,11,-,301,99,64,35,32,34,95,41,-
  B 管理的職業従事者,876,36,36,-,808,30,-,2,-,656,22,22,-,615,19,-,-,-,220,14,14,-,193,11,-,2,-
  C 事務従事者,839,311,242,69,304,10,17,194,2,293,144,98,46,115,6,11,16,1,546,167,144,23,189,4,6,178,1
  D 販売従事者,"1,944",164,140,24,281,281,928,289,-,1072,72,63,9,202,181,584,32,-,872,92,77,15,79,100,344,257,-
  E サービス職業従事者,896,202,147,55,98,118,289,187,-,364,72,43,29,40,63,162,26,-,532,130,104,26,58,55,127,161,-
  F 保安職業従事者  ,37,37,19,18,-,-,-,-,-,37,37,19,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,649,27,16,11,6,45,387,184,-,449,22,14,8,6,41,352,28,-,200,5,2,3,-,4,35,156,-
  H 運輸･通信従事者,77,25,19,6,2,-,48,2,-,75,25,19,6,2,-,47,1,-,2,-,-,-,-,-,1,1,-
  I 生産工程･労務作業者,"1,887",493,349,144,226,222,582,217,146,1223,266,177,89,164,197,525,28,43,664,227,172,55,62,25,57,189,103
  J 分類不能の職業,601,351,332,19,21,21,158,44,-,369,217,209,8,17,13,115,4,-,232,134,123,11,4,8,43,40,-
 80-84歳,"3,902",666,580,86,876,485,1316,495,54,"2,243",328,282,46,593,345,898,66,9,"1,659",338,298,40,283,140,418,429,45
  A 専門的･技術的職業従事者,567,107,87,20,85,144,211,20,-,447,81,66,15,71,129,158,8,-,120,26,21,5,14,15,53,12,-
  B 管理的職業従事者,413,11,11,-,380,21,-,1,-,315,6,6,-,294,15,-,-,-,98,5,5,-,86,6,-,1,-
  C 事務従事者,339,108,94,14,152,8,9,60,-,121,36,28,8,69,5,3,7,-,218,72,66,6,83,3,6,53,-
  D 販売従事者,965,46,40,6,111,165,522,119,-,497,19,16,3,75,91,304,7,-,468,27,24,3,36,74,218,112,-
  E サービス職業従事者,387,66,55,11,47,46,135,93,-,143,20,17,3,20,26,65,12,-,244,46,38,8,27,20,70,81,-
  F 保安職業従事者  ,3,3,2,1,-,-,-,-,-,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,230,2,1,1,1,11,145,71,-,153,2,1,1,1,8,130,12,-,77,-,-,-,-,3,15,59,-
  H 運輸･通信従事者,7,2,1,1,1,2,2,-,-,7,2,1,1,1,2,2,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,654,126,99,27,89,75,204,105,54,371,54,42,12,54,62,176,15,9,283,72,57,15,35,13,28,90,45
  J 分類不能の職業,337,195,190,5,10,13,88,26,-,186,105,103,2,8,7,60,5,-,151,90,87,3,2,6,28,21,-
 85歳以上,"1,820",365,337,28,414,218,557,237,21,"1,007",165,151,14,263,161,353,59,4,813,200,186,14,151,57,204,178,17
