﻿"第9表  母の年齢(5歳階級),子供の数(3区分),最年少の子供の年齢(8区分)別母子世帯数,母子世帯人員及び1世帯当たり子供の数（最年長の子供が6歳未満－特掲） -京都市",,,,,,,,,,
総数,,,,,,,,,,
"子供の数(3区分),最年少の子供の年齢(6区分)",総数,母が15-19歳,母が20-24歳,母が25-29歳,母が30-34歳,母が35-39歳,母が40-44歳,母が45-49歳,母が50-54歳,母が55歳以上
  最年少の子供が3-5歳,"4,144",2,148,824,"1,559","1,048",464,97,-,2
  最年少の子供が6-8歳,"5,192",-,12,393,"1,627","1,838","1,052",244,26,-
  最年少の子供が9-11歳,"5,118",-,-,56,914,"1,951","1,597",492,96,12
  最年少の子供が12-14歳,"4,851",-,-,4,193,"1,297","2,070",984,255,48
  最年少の子供が15-17歳,"3,835",-,-,2,38,489,"1,535","1,188",437,146
  最年少の子供が18-19歳,"1,430",-,-,-,-,58,363,454,343,212
(再掲)最年長の子供が6歳未満,"2,884",24,360,794,976,496,202,28,-,4
 子供が１人,"9,700",16,252,762,"1,834","2,144","2,196","1,374",758,364
  子供が0歳,146,2,28,20,46,34,14,2,-,-
  子供が1-2歳,514,12,94,112,156,88,46,4,-,2
  子供が3-5歳,"1,370",2,118,350,494,268,114,22,-,2
  子供が3-5歳,"1,590",-,12,230,582,462,220,74,10,-
  子供が6-8歳,"1,456",-,-,44,394,510,320,136,46,6
  子供が12-14歳,"1,528",-,-,4,136,476,506,256,124,26
  子供が15-17歳,"1,780",-,-,2,26,260,658,456,256,122
  子供が18-19歳,"1,316",-,-,-,-,46,318,424,322,206
 (再掲)子供が6歳未満,"2,030",16,240,482,696,390,174,28,-,4
 子供が2人,"11,793",3,120,765,"2,208","3,396","3,384","1,533",330,54
  最年少の子供が0歳,201,3,33,51,60,39,9,6,-,-
  最年少の子供が1-2歳,570,-,57,150,219,102,36,-,6,-
  最年少の子供が3-5歳,"1,755",-,30,405,696,447,138,39,-,-
  最年少の子供が6-8歳,"2,307",-,-,147,750,861,438,99,12,-
  最年少の子供が9-11歳,"2,511",-,-,12,414,"1,047",792,198,42,6
  最年少の子供が12-14歳,"2,472",-,-,-,57,675,"1,137",489,96,18
  最年少の子供が15-17歳,"1,863",-,-,-,12,213,789,672,153,24
  最年少の子供が18-19歳,114,-,-,-,-,12,45,30,21,6
 (再掲)最年長の子供が6歳未満,765,3,96,288,252,102,24,-,-,-
 子供が3人以上,"5,342",5,24,198,"1,114","1,629","1,725",564,79,4
  最年少の子供が0歳,264,5,8,33,136,59,23,-,-,-
  最年少の子供が1-2歳,570,-,16,80,208,166,96,-,4,-
  最年少の子供が3-5歳,"1,019",-,-,69,369,333,212,36,-,-
  最年少の子供が6-8歳,"1,295",-,-,16,295,515,394,71,4,-
  最年少の子供が9-11歳,"1,151",-,-,-,106,394,485,158,8,-
  最年少の子供が12-14歳,851,-,-,-,-,146,427,239,35,4
  最年少の子供が15-17歳,192,-,-,-,-,16,88,60,28,-
 (再掲)最年長の子供が6歳未満,89,5,24,24,28,4,4,-,-,-
1世帯当たり子供の数,1.7,1.4,1.3,1.5,1.7,1.8,1.8,1.6,1.3,1.1
