﻿"旧第1表  職業(大分類),従業上の地位(7区分),男女別15歳以上就業者数-京都市,右京区,京北町",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
  B 管理的職業従事者,2079,407,407,-,1581,91,-,-,-,1780,382,382,-,1330,68,-,-,-,299,25,25,-,251,23,-,-,-
  C 事務従事者,"16,781","15,123",12867,2256,785,15,91,762,2,5418,5110,4718,392,228,7,40,31,1,"11,363","10,013",8149,1864,557,8,51,731,1
  D 販売従事者,"15,758","11,582","10,147","1,435",1283,707,1546,636,-,9854,6987,6559,428,1122,528,1082,133,-,"5,904","4,595",3588,1007,161,179,464,503,-
  E サービス職業従事者,"11,217","8,783","6,414","2,369",245,463,821,899,-,"4,248","3,095",2439,656,153,325,514,161,-,"6,969","5,688","3,975","1,713",92,138,307,738,-
  F 保安職業従事者  ,1266,1258,1083,175,4,-,4,-,-,1222,1214,1046,168,4,-,4,-,-,44,44,37,7,-,-,-,-,-
  G 農林漁業作業者,807,224,188,36,16,56,309,202,-,621,203,172,31,15,52,286,65,-,186,21,16,5,1,4,23,137,-
  H 運輸･通信従事者,2930,2433,2156,277,40,29,417,11,-,2841,2353,2096,257,39,29,413,7,-,89,80,60,20,1,-,4,4,-
  I 生産工程･労務作業者,"25,008","18,252","15,249",3003,1048,961,3014,1036,691,"17,777","12,859","11,233",1626,915,910,2727,325,38,7231,5393,4016,1377,133,51,287,711,653
  J 分類不能の職業,2694,2167,1695,472,86,65,257,108,-,1576,1243,1039,204,60,50,194,26,-,1118,924,656,268,26,15,63,82,-
京北町,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"2,884","1,794","1,380",414,158,123,474,298,37,"1,678",977,841,136,123,116,401,59,2,"1,206",817,539,278,35,7,73,239,35
  A 専門的･技術的職業従事者,363,298,249,49,19,7,36,3,-,165,118,108,10,18,6,22,1,-,198,180,141,39,1,1,14,2,-
  B 管理的職業従事者,65,22,22,-,41,2,-,-,-,60,22,22,-,36,2,-,-,-,5,-,-,-,5,-,-,-,-
  C 事務従事者,433,386,307,79,23,-,2,22,-,173,171,159,12,2,-,-,-,-,260,215,148,67,21,-,2,22,-
  D 販売従事者,225,132,115,17,21,16,36,20,-,141,84,79,5,19,15,21,2,-,84,48,36,12,2,1,15,18,-
  E サービス職業従事者,327,245,140,105,7,14,31,30,-,80,42,33,9,6,13,17,2,-,247,203,107,96,1,1,14,28,-
  F 保安職業従事者  ,39,39,34,5,-,-,-,-,-,37,37,32,5,-,-,-,-,-,2,2,2,-,-,-,-,-,-
  G 農林漁業作業者,454,83,57,26,4,23,213,131,-,323,76,56,20,4,23,196,24,-,131,7,1,6,-,-,17,107,-
  H 運輸･通信従事者,74,70,56,14,-,-,4,-,-,72,68,54,14,-,-,4,-,-,2,2,2,-,-,-,-,-,-
  I 生産工程･労務作業者,805,478,369,109,40,54,128,68,37,572,336,279,57,37,52,118,27,2,233,142,90,52,3,2,10,41,35
  J 分類不能の職業,99,41,31,10,3,7,24,24,-,55,23,19,4,1,5,23,3,-,44,18,12,6,2,2,1,21,-
1)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,,,,,,,
