﻿"第4表  職業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者2),,,,,,,,,,
 50-54歳,"36,263","5,364","1,816","4,810","6,581","2,052","1,074",296,"2,573","10,795",902,"28,794","4,080","1,744","4,763","5,083","1,208","1,072",80,"2,229","7,816",719
 55-59歳,"47,924","5,404","2,813","5,610","8,212","2,967",1432,427,"4,397","15,394",1268,"36,183","3,813","2,713","5,522","5,713","1,639",1431,96,"3,699","10,595",962
 60-64歳,"31,864","3,065","2,125","2,703","5,000","2,400",947,449,"3,142","10,946",1087,"21,984","1,975","2,048","2,636","2,837","1,328",941,94,"2,529","6,821",775
 65-69歳,"19,657","1,864","1,397","1,226","3,322","1,740",533,453,"1,536","6,657",929,"11,732","1,055","1,328","1,161","1,447",853,523,65,1107,"3,572",621
 70-74歳,"11,669","1,396","1,118",616,"2,245",876,162,519,561,"3,545",631,"5,897",695,"1,063",585,696,365,157,57,289,"1,577",413
 75-79歳,"5,475",937,656,293,1072,364,37,449,75,1223,369,"2,415",377,637,259,274,112,37,28,27,430,234
 80-84歳,"2,243",447,315,121,497,143,3,153,7,371,186,921,152,300,105,94,40,3,3,3,108,113
 85歳以上,"1,007",168,138,59,233,56,1,53,4,173,122,428,65,132,41,42,15,1,2,3,47,80
平均年齢,45.3,44.1,57.3,44.3,44.8,40.1,46.8,55.8,50.2,45.2,45.9,43.1,41.7,57.3,44.2,41.4,35.8,46.7,42.6,48.9,42.6,43.6
 65歳以上,"40,051","4,812","3,624","2,315","7,369","3,179",736,"1,627","2,183","11,969",2237,"21,393","2,344","3,460","2,151","2,553","1,385",721,155,1429,"5,734",1461
  65-74歳,"31,326","3,260","2,515","1,842","5,567","2,616",695,972,"2,097","10,202",1560,"17,629","1,750","2,391","1,746","2,143","1,218",680,122,1396,"5,149",1034
  75歳以上,"8,725","1,552","1,109",473,"1,802",563,41,655,86,"1,767",677,"3,764",594,1069,405,410,167,41,33,33,585,427
 女,"301,204","50,445","2,711","84,953","46,458","52,937",587,"1,903",945,"51,081","9,184","253,312","45,050","2,575","78,361","35,563","43,014",583,237,895,"39,217","7,817"
 15-19歳,"6,869",412,-,"1,160","1,551","2,736",18,4,38,614,336,"6,742",409,-,"1,150","1,543","2,689",18,3,38,573,319
 20-24歳,"31,985","6,222",7,"7,479","6,225","8,064",95,33,82,"2,684","1,094","31,446","6,121",7,"7,429","6,152","7,930",95,30,82,"2,538","1,062"
 25-29歳,"34,913","8,170",39,"12,309","5,286","4,552",106,46,91,"3,252","1,062","33,681","7,951",39,"12,151","5,140","4,220",106,33,91,"2,926","1,024"
 30-34歳,"33,434","7,028",90,"12,796","4,402","3,909",112,51,125,"3,973",948,"30,856","6,543",88,"12,378","3,995","3,418",112,23,121,"3,293",885
 35-39歳,"28,974","5,934",127,"10,645","3,545","3,674",50,70,101,"4,052",776,"25,845","5,339",119,"10,089","3,083","3,087",50,22,97,"3,257",702
 40-44歳,"28,847","5,979",220,"9,767","3,517","4,104",50,73,109,"4,353",675,"25,249","5,245",209,"9,088","2,948","3,418",50,15,106,"3,558",612
 45-49歳,"26,394","5,350",247,"7,832","3,546","4,067",35,101,91,"4,532",593,"22,495","4,650",240,"7,182","2,809","3,276",35,20,87,"3,699",497
 50-54歳,"28,653","4,405",263,"7,260","4,287","5,200",49,166,118,"6,277",628,"23,539","3,757",250,"6,472","3,208","4,132",48,18,109,"5,021",524
 55-59歳,"34,949","3,625",458,"8,053","5,555","7,254",38,218,119,"8,732",897,"26,766","2,971",434,"6,838","3,597","5,401",37,30,112,"6,639",707
 60-64歳,"21,494","1,562",344,"3,837","3,467","4,902",27,242,54,"6,362",697,"14,437",1133,323,"2,953","1,703","3,343",25,17,41,"4,408",491
 65-69歳,"11,905",793,274,"1,897","2,073","2,429",6,296,12,"3,548",577,"6,711",502,259,"1,342",741,"1,323",6,10,9,"2,118",401
 70-74歳,"6,746",488,260,1072,"1,430",1168,1,306,3,"1,618",400,"3,088",238,247,725,369,482,1,10,2,741,273
 75-79歳,"3,569",301,220,546,872,532,-,200,2,664,232,"1,485",131,207,356,171,188,-,5,-,289,138
 80-84歳,"1,659",120,98,218,468,244,-,77,-,283,151,621,40,91,155,63,73,-,-,-,107,92
 85歳以上,813,56,64,82,234,102,-,20,-,137,118,351,20,62,53,41,34,-,1,-,50,90
平均年齢,43.4,39.6,59,41,43.9,43.5,36.8,61.2,41.7,49.2,45,41.1,38.3,58.9,40,39.1,40.8,36.6,43.8,41,47.3,42.8
 65歳以上,"24,692","1,758",916,"3,815","5,077","4,475",7,899,17,"6,250",1478,"12,256",931,866,"2,631","1,385","2,100",7,26,11,"3,305",994
  65-74歳,"18,651","1,281",534,"2,969","3,503","3,597",7,602,15,"5,166",977,"9,799",740,506,"2,067",1110,"1,805",7,20,11,"2,859",674
  75歳以上,"6,041",477,382,846,"1,574",878,-,297,2,"1,084",501,"2,457",191,360,564,275,295,-,6,-,446,320
未婚,,,,,,,,,,,,,,,,,,,,,,
総数,"224,922","39,465",924,"47,160","37,350","34,570","2,668",976,"4,766","48,529","8,514","208,526","36,288",866,"46,542","34,383","31,911","2,668",590,"4,489","42,851","7,938"
 15-19歳,"13,053",780,1,"1,559","2,511","4,660",81,41,77,"2,642",701,"12,772",766,1,"1,548","2,492","4,580",81,37,76,"2,520",671
 20-24歳,"57,160","9,191",24,"9,409","10,810","14,134",603,203,557,"9,896","2,333","55,872","8,954",21,"9,343","10,671","13,896",603,160,550,"9,403","2,271"
 25-29歳,"54,619","11,479",94,"12,970","9,380","6,621",657,235,790,"10,448","1,945","52,381","11,077",90,"12,871","9,081","6,217",657,169,774,"9,588","1,857"
 30-34歳,"37,841","7,009",165,"9,415","5,960","3,488",356,176,844,"9,046",1382,"34,848","6,442",155,"9,278","5,439","3,065",356,94,824,"7,917",1278
 35-39歳,"20,935","3,942",142,"5,353","2,998","1,671",163,95,572,"5,260",739,"18,805","3,451",134,"5,264","2,648",1331,163,53,545,"4,547",669
 40-44歳,"12,973","2,631",151,"3,247","1,793",1002,171,43,416,"3,120",399,"11,390","2,229",142,"3,185","1,508",775,171,21,395,"2,614",350
 45-49歳,"8,244","1,651",103,"1,881","1,103",687,169,41,311,"2,034",264,"7,009","1,335",98,"1,844",849,529,169,13,286,"1,663",223
 50-54歳,"7,379","1,128",71,"1,464",996,603,169,46,447,"2,233",222,"6,124",901,66,"1,430",717,459,169,15,401,"1,784",182
 55-59歳,"7,574",888,89,1265,1035,817,208,46,535,"2,435",256,"5,939",668,81,1219,656,568,208,19,452,"1,853",215
 60-64歳,"2,795",364,37,345,383,459,66,23,174,822,122,"2,042",247,35,332,207,291,66,6,153,609,96
 65-69歳,"1,176",167,14,136,172,199,20,11,38,354,65,746,110,11,125,66,105,20,1,30,222,56
 70-74歳,667,106,18,81,116,138,4,6,5,149,44,363,50,17,73,32,61,4,-,3,87,36
 75-79歳,351,88,10,25,61,61,1,7,-,71,27,173,39,10,22,12,28,1,2,-,37,22
 80-84歳,105,27,4,9,22,19,-,3,-,14,7,39,11,4,7,2,4,-,-,-,5,6
 85歳以上,50,14,1,1,10,11,-,-,-,5,8,23,8,1,1,3,2,-,-,-,2,6
平均年齢,31.7,32,43,32.2,30.6,28,34.7,34.1,38.8,33.5,31.1,31,31.2,42.9,32.1,29.4,26.9,34.7,30.4,38.2,32.7,30.6
65歳以上,"2,349",402,47,252,381,428,25,27,43,593,151,"1,344",218,43,228,115,200,25,3,33,353,126
 65-74歳,"1,843",273,32,217,288,337,24,17,43,503,109,"1,109",160,28,198,98,166,24,1,33,309,92
 75歳以上,506,129,15,35,93,91,1,10,-,90,42,235,58,15,30,17,34,1,2,-,44,34
 男,"115,135","16,842",653,"12,455","19,149","15,932","2,413",839,"4,425","37,421","5,006","104,848","15,093",612,"12,201","17,413","14,698","2,413",502,"4,154","33,139","4,623"
 15-19歳,"6,245",372,1,409,972,"1,941",63,37,40,"2,035",375,"6,089",361,1,407,961,"1,908",63,34,39,"1,953",362
 20-24歳,"26,419","3,154",19,"2,200","4,840","6,362",516,171,481,"7,380","1,296","25,600","3,012",16,"2,174","4,763","6,245",516,131,474,"7,007","1,262"
 25-29歳,"27,510","5,097",68,"3,320","5,044","3,273",590,200,724,"8,075","1,119","25,990","4,849",64,"3,273","4,842","3,074",590,139,708,"7,393","1,058"
 30-34歳,"20,822","3,357",130,"2,545","3,609","1,839",322,155,780,"7,237",848,"18,746","3,028",121,"2,484","3,248","1,597",322,82,762,"6,329",773
 35-39歳,"11,557","1,917",113,"1,440","1,751",877,151,84,538,"4,221",465,"10,115","1,626",106,"1,402","1,524",683,151,46,513,"3,654",410
 40-44歳,"7,160",1191,110,976,1006,503,155,39,401,"2,526",253,"6,136",978,104,952,819,384,155,19,380,"2,130",215
 45-49歳,"4,684",730,67,609,609,373,164,36,299,"1,622",175,"3,896",559,66,591,466,285,164,12,274,"1,334",145
 50-54歳,"4,433",479,52,494,555,281,160,43,430,"1,776",163,"3,592",353,49,481,383,204,160,15,384,"1,425",138
 55-59歳,"4,337",342,62,362,505,316,204,40,520,1817,169,"3,296",217,56,346,291,208,204,16,438,1378,142
 60-64歳,1285,111,22,65,155,110,64,19,170,489,80,944,58,21,60,79,73,64,5,150,371,63
 65-69歳,406,35,3,18,61,34,19,9,37,158,32,266,22,2,15,25,22,19,1,29,103,28
 70-74歳,181,28,3,13,31,18,4,3,5,57,19,119,16,3,12,8,12,4,-,3,45,16
 75-79歳,76,23,3,3,6,5,1,3,-,23,9,45,10,3,3,1,3,1,2,-,14,8
 80-84歳,10,4,-,-,3,-,-,-,-,2,1,5,2,-,-,1,-,-,-,-,1,1
 85歳以上,10,2,-,1,2,-,-,-,-,3,2,9,2,-,1,2,-,-,-,-,2,2
平均年齢,32.2,32.2,41.3,32.8,31,27.7,35.3,33.8,39.3,33.3,31.6,31.5,31.3,41.3,32.7,29.9,26.9,35.3,30.6,38.7,32.6,31.1
 65歳以上,683,92,9,35,103,57,24,15,42,243,63,444,52,8,31,37,37,24,3,32,165,55
  65-74歳,587,63,6,31,92,52,23,12,42,215,51,385,38,5,27,33,34,23,1,32,148,44
  75歳以上,96,29,3,4,11,5,1,3,-,28,12,59,14,3,4,4,3,1,2,-,17,11
 女,"109,787","22,623",271,"34,705","18,201","18,638",255,137,341,"11,108","3,508","103,678","21,195",254,"34,341","16,970","17,213",255,88,335,"9,712","3,315"
 15-19歳,"6,808",408,-,"1,150","1,539","2,719",18,4,37,607,326,"6,683",405,-,"1,141","1,531","2,672",18,3,37,567,309
 20-24歳,"30,741","6,037",5,"7,209","5,970","7,772",87,32,76,"2,516","1,037","30,272","5,942",5,"7,169","5,908","7,651",87,29,76,"2,396","1,009"
 25-29歳,"27,109","6,382",26,"9,650","4,336","3,348",67,35,66,"2,373",826,"26,391","6,228",26,"9,598","4,239","3,143",67,30,66,"2,195",799
 30-34歳,"17,019","3,652",35,"6,870","2,351","1,649",34,21,64,"1,809",534,"16,102","3,414",34,"6,794","2,191",1468,34,12,62,"1,588",505
 35-39歳,"9,378","2,025",29,"3,913",1247,794,12,11,34,1039,274,"8,690","1,825",28,"3,862",1124,648,12,7,32,893,259
 40-44歳,"5,813",1440,41,"2,271",787,499,16,4,15,594,146,"5,254",1251,38,"2,233",689,391,16,2,15,484,135
 45-49歳,"3,560",921,36,"1,272",494,314,5,5,12,412,89,"3,113",776,32,"1,253",383,244,5,1,12,329,78
 50-54歳,"2,946",649,19,970,441,322,9,3,17,457,59,"2,532",548,17,949,334,255,9,-,17,359,44
 55-59歳,"3,237",546,27,903,530,501,4,6,15,618,87,"2,643",451,25,873,365,360,4,3,14,475,73
 60-64歳,"1,510",253,15,280,228,349,2,4,4,333,42,1098,189,14,272,128,218,2,1,3,238,33
 65-69歳,770,132,11,118,111,165,1,2,1,196,33,480,88,9,110,41,83,1,-,1,119,28
 70-74歳,486,78,15,68,85,120,-,3,-,92,25,244,34,14,61,24,49,-,-,-,42,20
 75-79歳,275,65,7,22,55,56,-,4,-,48,18,128,29,7,19,11,25,-,-,-,23,14
 80-84歳,95,23,4,9,19,19,-,3,-,12,6,34,9,4,7,1,4,-,-,-,4,5
 85歳以上,40,12,1,-,8,11,-,-,-,2,6,14,6,1,-,1,2,-,-,-,-,4
平均年齢,31.3,31.9,47.2,32,30.1,28.3,29.4,36,31.7,34.2,30.5,30.5,31.1,46.9,31.9,28.8,27,29.4,29.1,31.5,32.9,29.9
 65歳以上,"1,666",310,38,217,278,371,1,12,1,350,88,900,166,35,197,78,163,1,-,1,188,71
  65-74歳,"1,256",210,26,186,196,285,1,5,1,288,58,724,122,23,171,65,132,1,-,1,161,48
  75歳以上,410,100,12,31,82,86,-,7,-,62,30,176,44,12,26,13,31,-,-,-,27,23
有配偶,,,,,,,,,,,,,,,,,,,,,,
総数,"401,252","60,916","14,507","70,884","70,942","41,801","6,108","4,718","14,637","105,959","10,780","311,084","49,282","13,953","64,611","52,281","28,830","6,084",809,"12,364","74,621","8,249"
 15-19歳,133,6,-,15,18,22,1,1,7,47,16,124,5,-,14,18,22,1,1,7,41,15
 20-24歳,"2,600",261,7,303,460,471,31,13,79,875,100,"2,466",250,7,295,443,451,31,12,76,807,94
 25-29歳,"17,435","3,238",55,"3,377","2,910","2,074",329,75,409,"4,508",460,"16,201","3,099",52,"3,269","2,782","1,865",329,52,400,"3,926",427
 30-34歳,"39,078","7,160",321,"8,009","7,395","3,524",616,181,"1,004","10,004",864,"34,942","6,599",307,"7,658","6,849","2,926",616,87,970,"8,160",770
 35-39歳,"44,267","8,308",650,"9,328","8,413","3,840",461,220,"1,287","10,832",928,"38,394","7,316",613,"8,797","7,585","3,012",459,87,"1,235","8,482",808
 40-44歳,"47,026","9,387","1,142","10,328","8,396","4,373",604,238,"1,269","10,325",964,"40,101","8,009","1,101","9,668","7,280","3,317",604,75,"1,191","8,030",826
 45-49歳,"45,275","8,869","1,480","9,447","7,961","4,465",759,286,"1,253","9,891",864,"37,773","7,429","1,422","8,805","6,639","3,272",759,79,"1,138","7,523",707
 50-54歳,"49,949","7,728","1,898","9,405","8,587","5,425",853,392,"1,824","12,805","1,032","39,815","6,208","1,830","8,627","6,604","3,849",851,74,"1,568","9,377",827
 55-59歳,"64,310","7,122","2,956","10,834","10,901","7,356",1087,558,"3,248","18,735","1,513","48,147","5,362","2,855","9,619","7,429","4,852",1086,96,"2,721","12,995",1132
 60-64歳,"42,326","3,709","2,242","5,336","6,785","5,162",773,620,"2,450","13,908",1341,"28,119","2,468","2,167","4,441","3,620","3,097",766,96,"1,913","8,634",917
 65-69歳,"25,095","2,149","1,494","2,483","4,319","2,997",439,676,1268,"8,109",1161,"14,223","1,229","1,427","1,934","1,753","1,446",431,67,892,"4,290",754
 70-74歳,"14,325","1,517","1,182","1,244","2,819","1,346",126,719,469,"4,090",813,"6,827",754,"1,126",934,836,506,122,55,229,"1,731",534
 75-79歳,"6,372",946,675,551,"1,305",516,26,536,63,"1,324",430,"2,711",375,658,388,325,156,26,25,21,475,262
 80-84歳,"2,279",384,296,170,498,184,2,164,6,373,202,916,129,282,129,89,48,2,2,2,113,120
 85歳以上,782,132,109,54,175,46,1,39,1,133,92,325,50,106,33,29,11,1,1,1,37,56
平均年齢,50,47.2,57.8,47.5,49.8,50.6,50,61,52.5,50.9,53.8,48.1,45.5,57.8,46.9,46.5,48.3,49.9,50.4,51.1,48.9,52
65歳以上,"48,853","5,128","3,756","4,502","9,116","5,089",594,"2,134","1,807","14,029","2,698","25,002","2,537","3,599","3,418","3,032","2,167",582,150,1145,"6,646",1726
 65-74歳,"39,420","3,666","2,676","3,727","7,138","4,343",565,"1,395","1,737","12,199",1974,"21,050","1,983","2,553","2,868","2,589","1,952",553,122,1121,"6,021",1288
 75歳以上,"9,433","1,462",1080,775,"1,978",746,29,739,70,"1,830",724,"3,952",554,1046,550,443,215,29,28,24,625,438
 男,"250,646","37,576","12,795","28,924","50,175","16,222","5,835","3,213","14,227","75,111","6,568","193,695","29,052","12,294","28,514","38,158","9,846","5,813",688,"11,988","52,423","4,919"
 15-19歳,84,2,-,5,8,10,1,1,6,42,9,77,1,-,5,8,10,1,1,6,37,8
 20-24歳,"1,528",88,5,65,239,227,23,12,74,739,56,"1,453",83,5,65,229,219,23,11,71,693,54
 25-29歳,"10,372","1,538",43,938,"2,065","1,038",293,66,391,"3,747",253,"9,611","1,461",40,932,"1,977",946,293,51,382,"3,299",230
 30-34歳,"24,788","4,054",273,"2,755","5,650","1,694",540,152,961,"8,191",518,"22,199","3,721",260,"2,738","5,316","1,386",540,77,929,"6,778",454
 35-39歳,"27,887","4,857",566,"3,616","6,589","1,508",427,164,"1,244","8,359",557,"24,227","4,221",535,"3,581","6,040","1,068",425,75,"1,194","6,608",480
 40-44歳,"27,904","5,451",993,"4,053","6,251","1,460",578,174,"1,208","7,171",565,"23,738","4,561",957,"4,021","5,530",914,578,65,"1,133","5,505",474
 45-49歳,"26,313","5,094","1,307","3,896","5,538","1,426",736,194,"1,194","6,454",474,"21,857","4,113","1,252","3,867","4,723",864,736,61,"1,083","4,774",384
 50-54歳,"29,103","4,638","1,693","4,105","5,623","1,580",821,237,"1,753","8,074",579,"23,061","3,563","1,629","4,075","4,411",868,819,59,"1,503","5,683",451
 55-59歳,"39,570","4,756","2,612","4,945","7,146","2,375",1066,359,"3,176","12,257",878,"29,826","3,411","2,524","4,880","5,051",1260,1066,70,"2,653","8,269",642
 60-64歳,"27,769","2,774","1,990","2,494","4,504","2,064",757,401,"2,423","9,521",841,"18,954","1,808","1,925","2,434","2,574","1,105",751,85,"1,895","5,801",576
 65-69歳,"17,490","1,711","1,311","1,114","3,014","1,570",438,414,1260,"5,899",759,"10,317",962,"1,249","1,057","1,318",753,430,58,887,"3,113",490
 70-74歳,"10,518","1,276","1,054",550,"2,036",789,126,482,468,"3,194",543,"5,236",638,"1,001",522,631,316,122,50,228,1379,349
 75-79歳,"4,784",841,576,253,956,317,26,401,62,1041,311,"2,096",337,562,226,250,95,26,22,21,365,192
 80-84歳,"1,856",368,274,99,403,125,2,123,6,309,147,762,123,260,87,76,32,2,2,2,92,86
 85歳以上,680,128,98,36,153,39,1,33,1,113,78,281,49,95,24,24,10,1,1,1,27,49
平均年齢,50.6,48.9,57.8,48.8,49.4,50.9,50.4,60.7,52.6,50.3,54.8,48.6,46.7,57.9,48.7,46.2,47.5,50.4,50.2,51.3,48.1,52.9
 65歳以上,"35,328","4,324","3,313","2,052","6,562","2,840",593,"1,453","1,797","10,556",1838,"18,692","2,109","3,167","1,916","2,299","1,206",581,133,1139,"4,976",1166
  65-74歳,"28,008","2,987","2,365","1,664","5,050","2,359",564,896,"1,728","9,093",1302,"15,553","1,600","2,250","1,579","1,949",1069,552,108,1115,"4,492",839
  75歳以上,"7,320","1,337",948,388,"1,512",481,29,557,69,"1,463",536,"3,139",509,917,337,350,137,29,25,24,484,327
 女,"150,606","23,340","1,712","41,960","20,767","25,579",273,"1,505",410,"30,848","4,212","117,389","20,230","1,659","36,097","14,123","18,984",271,121,376,"22,198","3,330"
 15-19歳,49,4,-,10,10,12,-,-,1,5,7,47,4,-,9,10,12,-,-,1,4,7
 20-24歳,"1,072",173,2,238,221,244,8,1,5,136,44,"1,013",167,2,230,214,232,8,1,5,114,40
 25-29歳,"7,063","1,700",12,"2,439",845,"1,036",36,9,18,761,207,"6,590","1,638",12,"2,337",805,919,36,1,18,627,197
 30-34歳,"14,290","3,106",48,"5,254","1,745","1,830",76,29,43,"1,813",346,"12,743","2,878",47,"4,920","1,533","1,540",76,10,41,"1,382",316
 35-39歳,"16,380","3,451",84,"5,712","1,824","2,332",34,56,43,"2,473",371,"14,167","3,095",78,"5,216","1,545","1,944",34,12,41,"1,874",328
 40-44歳,"19,122","3,936",149,"6,275","2,145","2,913",26,64,61,"3,154",399,"16,363","3,448",144,"5,647","1,750","2,403",26,10,58,"2,525",352
 45-49歳,"18,962","3,775",173,"5,551","2,423","3,039",23,92,59,"3,437",390,"15,916","3,316",170,"4,938","1,916","2,408",23,18,55,"2,749",323
 50-54歳,"20,846","3,090",205,"5,300","2,964","3,845",32,155,71,"4,731",453,"16,754","2,645",201,"4,552","2,193","2,981",32,15,65,"3,694",376
 55-59歳,"24,740","2,366",344,"5,889","3,755","4,981",21,199,72,"6,478",635,"18,321","1,951",331,"4,739","2,378","3,592",20,26,68,"4,726",490
 60-64歳,"14,557",935,252,"2,842","2,281","3,098",16,219,27,"4,387",500,"9,165",660,242,"2,007",1046,"1,992",15,11,18,"2,833",341
 65-69歳,"7,605",438,183,"1,369","1,305","1,427",1,262,8,"2,210",402,"3,906",267,178,877,435,693,1,9,5,1177,264
 70-74歳,"3,807",241,128,694,783,557,-,237,1,896,270,"1,591",116,125,412,205,190,-,5,1,352,185
 75-79歳,"1,588",105,99,298,349,199,-,135,1,283,119,615,38,96,162,75,61,-,3,-,110,70
 80-84歳,423,16,22,71,95,59,-,41,-,64,55,154,6,22,42,13,16,-,-,-,21,34
 85歳以上,102,4,11,18,22,7,-,6,-,20,14,44,1,11,9,5,1,-,-,-,10,7
平均年齢,49.1,44.6,57.3,46.6,50.8,50.4,40.5,61.7,47,52.2,52.4,47.3,43.7,57.3,45.5,47.4,48.7,40.4,51.6,46.4,51,50.6
 65歳以上,"13,525",804,443,"2,450","2,554","2,249",1,681,10,"3,473",860,"6,310",428,432,"1,502",733,961,1,17,6,"1,670",560
  65-74歳,"11,412",679,311,"2,063","2,088","1,984",1,499,9,"3,106",672,"5,497",383,303,"1,289",640,883,1,14,6,"1,529",449
  75歳以上,"2,113",125,132,387,466,265,-,182,1,367,188,813,45,129,213,93,78,-,3,-,141,111
死別･離別,,,,,,,,,,,,,,,,,,,,,,
総数,"57,607","6,138","1,474","9,403","10,284","9,717",615,500,"2,514","14,775","2,187","44,572","4,690","1,363","9,007","6,313","7,412",610,79,"2,209","11,169",1720
 15-19歳,14,-,-,-,2,4,-,-,1,3,4,14,-,-,-,2,4,-,-,1,3,4
 20-24歳,245,12,-,34,41,59,3,-,8,70,18,226,12,-,32,35,57,3,-,8,61,18
