﻿"第18表　世帯の経済構成（12区分）別一般世帯数,一般世帯人員,親族人員,親族就業者数及び1世帯当たり親族人員-京都市，行政区 ",,,,,
世帯の経済構成　（12区分）,"一般世帯数
","一般世帯人員
","親族人員
",親族就業者数,1世帯当たり親族人員
Ⅳ非就業者世帯,29386,39267,39143,-,1.33
Ⅴ分類不能の世帯    ,1563,3586,3575,2325,2.29
中京区,,,,,
総数     ,50935,100585,100130,50262,1.97
Ⅰ農林漁業就業者世帯  ,29,60,59,36,2.03
 (1)農林漁業・業主世帯      ,12,36,36,16,3
 (2)農林漁業・雇用者世帯     ,17,24,23,20,1.35
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,26,100,100,69,3.85
 (3)農林漁業 ・業主混合世帯     ,3,10,10,8,3.33
 (4)農林漁業・雇用者混合世帯     ,13,44,44,30,3.38
 (5)非農林漁業・業主混合世帯     ,3,11,11,10,3.67
 (6)非農林漁業・雇用者混合世帯     ,7,35,35,21,5
Ⅲ非農林漁業就業者世帯  ,32016,75394,75069,48876,2.34
 (7)非農林漁業・業主世帯     ,4404,10163,10103,6637,2.29
 (8)非農林漁業・雇用者世帯     ,25042,56045,55793,35298,2.23
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,1938,6985,6974,5364,3.6
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,632,2201,2199,1577,3.48
Ⅳ非就業者世帯,18002,23140,23024,-,1.28
Ⅴ分類不能の世帯    ,862,1891,1878,1281,2.18
東山区,,,,,
総数     ,20665,40749,40435,20031,1.96
Ⅰ農林漁業就業者世帯  ,20,50,49,24,2.45
 (1)農林漁業・業主世帯      ,13,35,34,17,2.62
 (2)農林漁業・雇用者世帯     ,7,15,15,7,2.14
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,8,29,29,17,3.63
 (3)農林漁業 ・業主混合世帯     ,2,9,9,5,4.5
 (4)農林漁業・雇用者混合世帯     ,2,6,6,4,3
 (5)非農林漁業・業主混合世帯     ,-,-,-,-,-
 (6)非農林漁業・雇用者混合世帯     ,4,14,14,8,3.5
Ⅲ非農林漁業就業者世帯  ,12369,29248,29025,19312,2.35
 (7)非農林漁業・業主世帯     ,2279,5023,4964,3483,2.18
 (8)非農林漁業・雇用者世帯     ,8981,20284,20141,12826,2.24
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,874,3119,3102,2431,3.55
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,235,822,818,572,3.48
Ⅳ非就業者世帯,7811,10440,10362,-,1.33
Ⅴ分類不能の世帯    ,457,982,970,678,2.12
下京区,,,,,
総数     ,36689,72873,72535,36357,1.98
Ⅰ農林漁業就業者世帯  ,12,30,30,17,2.5
 (1)農林漁業・業主世帯      ,6,22,22,11,3.67
 (2)農林漁業・雇用者世帯     ,6,8,8,6,1.33
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,20,77,77,57,3.85
 (3)農林漁業 ・業主混合世帯     ,7,34,34,20,4.86
 (4)農林漁業・雇用者混合世帯     ,6,19,19,17,3.17
 (5)非農林漁業・業主混合世帯     ,-,-,-,-,-
 (6)非農林漁業・雇用者混合世帯     ,7,24,24,20,3.43
Ⅲ非農林漁業就業者世帯  ,23284,54195,53953,35273,2.32
 (7)非農林漁業・業主世帯     ,2976,6756,6719,4522,2.26
 (8)非農林漁業・雇用者世帯     ,18640,41513,41314,26214,2.22
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,1260,4534,4528,3501,3.59
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,408,1392,1392,1036,3.41
Ⅳ非就業者世帯,12695,17096,17009,-,1.34
Ⅴ分類不能の世帯    ,678,1475,1466,1010,2.16
南区,,,,,
総数     ,42900,97116,96695,46303,2.25
Ⅰ農林漁業就業者世帯  ,145,455,453,273,3.12
 (1)農林漁業・業主世帯      ,127,416,415,252,3.27
 (2)農林漁業・雇用者世帯     ,18,39,38,21,2.11
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,147,679,678,457,4.61
 (3)農林漁業 ・業主混合世帯     ,102,493,492,328,4.82
 (4)農林漁業・雇用者混合世帯     ,13,40,40,30,3.08
 (5)非農林漁業・業主混合世帯     ,10,49,49,35,4.9
 (6)非農林漁業・雇用者混合世帯     ,22,97,97,64,4.41
Ⅲ非農林漁業就業者世帯  ,27694,73013,72706,43942,2.63
 (7)非農林漁業・業主世帯     ,2733,6855,6821,3922,2.5
 (8)非農林漁業・雇用者世帯     ,22814,58271,58009,34265,2.54
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,1661,6163,6153,4540,3.7
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,486,1724,1723,1215,3.55
Ⅳ非就業者世帯,13814,20374,20279,-,1.47
Ⅴ分類不能の世帯    ,1100,2595,2579,1631,2.34
右京区,,,,,
総数     ,82079,193311,192612,93203,2.35
Ⅰ農林漁業就業者世帯  ,428,1097,1092,643,2.55
 (1)農林漁業・業主世帯      ,303,799,798,494,2.63
 (2)農林漁業・雇用者世帯     ,125,298,294,149,2.35
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,415,1688,1688,1176,4.07
 (3)農林漁業 ・業主混合世帯     ,235,961,961,679,4.09
 (4)農林漁業・雇用者混合世帯     ,85,313,313,206,3.68
 (5)非農林漁業・業主混合世帯     ,15,76,76,54,5.07
 (6)非農林漁業・雇用者混合世帯     ,80,338,338,237,4.23
Ⅲ非農林漁業就業者世帯  ,55482,150506,149966,88816,2.7
 (7)非農林漁業・業主世帯     ,5860,14774,14685,8432,2.51
 (8)非農林漁業・雇用者世帯     ,44801,118354,117919,67723,2.63
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,3556,12811,12800,9460,3.6
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,1265,4567,4562,3201,3.61
Ⅳ非就業者世帯,24144,35939,35806,-,1.48
Ⅴ分類不能の世帯    ,1610,4081,4060,2568,2.52
伏見区,,,,,
総数     ,118590,279841,278854,129580,2.35
Ⅰ農林漁業就業者世帯  ,361,1110,1108,641,3.07
 (1)農林漁業・業主世帯      ,297,962,960,566,3.23
 (2)農林漁業・雇用者世帯     ,64,148,148,75,2.31
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,419,1933,1929,1289,4.6
 (3)農林漁業 ・業主混合世帯     ,280,1341,1337,892,4.78
 (4)農林漁業・雇用者混合世帯     ,40,142,142,94,3.55
 (5)非農林漁業・業主混合世帯     ,20,89,89,66,4.45
 (6)非農林漁業・雇用者混合世帯     ,79,361,361,237,4.57
Ⅲ非農林漁業就業者世帯  ,77158,212514,211811,123107,2.75
 (7)非農林漁業・業主世帯     ,6914,17705,17630,9754,2.55
 (8)非農林漁業・雇用者世帯     ,64568,174198,173606,98547,2.69
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,4245,15446,15416,11229,3.63
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,1431,5165,5159,3577,3.61
Ⅳ非就業者世帯,37756,56803,56566,-,1.5
Ⅴ分類不能の世帯    ,2896,7481,7440,4543,2.57
山科区,,,,,
総数     ,55988,131637,131020,63226,2.34
Ⅰ農林漁業就業者世帯  ,150,406,405,249,2.7
 (1)農林漁業・業主世帯      ,112,313,312,204,2.79
 (2)農林漁業・雇用者世帯     ,38,93,93,45,2.45
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,157,660,660,477,4.2
 (3)農林漁業 ・業主混合世帯     ,94,426,426,296,4.53
 (4)農林漁業・雇用者混合世帯     ,28,90,90,68,3.21
 (5)非農林漁業・業主混合世帯     ,14,63,63,51,4.5
 (6)非農林漁業・雇用者混合世帯     ,21,81,81,62,3.86
Ⅲ非農林漁業就業者世帯  ,37287,101896,101457,60529,2.72
 (7)非農林漁業・業主世帯     ,4118,10268,10200,5790,2.48
 (8)非農林漁業・雇用者世帯     ,29827,79798,79440,46007,2.66
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,2517,8916,8904,6662,3.54
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,825,2914,2913,2070,3.53
Ⅳ非就業者世帯,17127,25553,25397,-,1.48
Ⅴ分類不能の世帯    ,1267,3122,3101,1971,2.45
西京区,,,,,
総数     ,58405,151750,151272,72289,2.59
Ⅰ農林漁業就業者世帯  ,247,659,655,403,2.65
 (1)農林漁業・業主世帯      ,200,558,555,347,2.78
 (2)農林漁業・雇用者世帯     ,47,101,100,56,2.13
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,273,1197,1193,814,4.37
 (3)農林漁業 ・業主混合世帯     ,176,821,817,554,4.64
 (4)農林漁業・雇用者混合世帯     ,37,136,136,89,3.68
 (5)非農林漁業・業主混合世帯     ,17,75,75,54,4.41
 (6)非農林漁業・雇用者混合世帯     ,43,165,165,117,3.84
Ⅲ非農林漁業就業者世帯  ,42695,123306,122920,68968,2.88
 (7)非農林漁業・業主世帯     ,3780,10018,9970,5292,2.64
 (8)非農林漁業・雇用者世帯     ,35539,101148,100826,54956,2.84
 (9)非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,2466,8816,8803,6445,3.57
 (10)非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,910,3324,3321,2275,3.65
Ⅳ非就業者世帯,13906,23054,22979,-,1.65
Ⅴ分類不能の世帯    ,1284,3534,3525,2104,2.75
