﻿"第26表　親との同居・非同居（3区分）,配偶関係（4区分）,就業・非就業，年齢（各歳），男女別人口 -京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
  34歳,"22,280","16,001","6,276","4,586","1,690","10,996","7,680","3,315","2,589",726,"11,284","8,321","2,961","1,997",964
 35-39歳,"99,333","74,548","24,783","16,428","8,355","48,864","36,127","12,736","9,176","3,560","50,469","38,421","12,047","7,252","4,795"
  35歳,"21,624","15,878","5,746","4,109","1,637","10,768","7,773","2,995","2,306",689,"10,856","8,105","2,751","1,803",948
  36歳,"21,280","15,802","5,478","3,726","1,752","10,439","7,599","2,840","2,079",761,"10,841","8,203","2,638","1,647",991
  37歳,"20,338","15,311","5,026","3,268","1,758","10,002","7,426","2,576","1,812",764,"10,336","7,885","2,450","1,456",994
  38歳,"19,968","15,207","4,761","2,996","1,765","9,746","7,347","2,399","1,648",751,"10,222","7,860","2,362","1,348",1014
  39歳,"16,123","12,350","3,772","2,329","1,443","7,909","5,982","1,926","1,331",595,"8,214","6,368","1,846",998,848
 40-44歳,"88,184","68,248","19,932","10,190","9,742","42,864","32,843","10,019","5,854","4,165","45,320","35,405","9,913","4,336","5,577"
  40歳,"20,075","15,469","4,605","2,634","1,971","9,705","7,333","2,371","1,514",857,"10,370","8,136","2,234","1,120",1114
  41歳,"18,292","14,032","4,259","2,364","1,895","8,973","6,829","2,144","1,365",779,"9,319","7,203","2,115",999,1116
  42歳,"17,503","13,559","3,944","1,982","1,962","8,532","6,550","1,982","1,149",833,"8,971","7,009","1,962",833,"1,129"
  43歳,"16,592","12,944","3,647","1,709","1,938","8,076","6,253","1,823",967,856,"8,516","6,691","1,824",742,1082
  44歳,"15,722","12,244","3,477","1,501","1,976","7,578","5,878","1,699",859,840,"8,144","6,366","1,778",642,"1,136"
 45-49歳,"77,200","60,794","16,406","6,176","10,230","37,625","29,360","8,265","3,674","4,591","39,575","31,434","8,141","2,502","5,639"
  45歳,"16,018","12,503","3,515","1,463","2,052","7,863","6,050","1,813",899,914,"8,155","6,453","1,702",564,"1,138"
  46歳,"16,146","12,688","3,458","1,383","2,075","7,921","6,180","1,741",822,919,"8,225","6,508","1,717",561,"1,156"
  47歳,"15,286","11,995","3,291","1,213","2,078","7,464","5,802","1,662",706,956,"7,822","6,193","1,629",507,"1,122"
  48歳,"14,591","11,527","3,064","1,049","2,015","7,090","5,552","1,538",622,916,"7,501","5,975","1,526",427,"1,099"
  49歳,"15,159","12,081","3,078","1,068","2,010","7,287","5,776","1,511",625,886,"7,872","6,305","1,567",443,"1,124"
 50-54歳,"86,695","70,594","16,099","4,986","11,113","41,686","33,466","8,219","3,021","5,198","45,009","37,128","7,880","1,965","5,915"
  50歳,"15,651","12,464","3,187","1,001","2,186","7,585","5,959","1,626",624,1002,"8,066","6,505","1,561",377,"1,184"
  51歳,"15,837","12,855","2,981",954,"2,027","7,664","6,162","1,501",578,923,"8,173","6,693","1,480",376,"1,104"
  52歳,"17,031","13,810","3,221","1,005","2,216","8,140","6,453","1,687",601,"1,086","8,891","7,357","1,534",404,"1,130"
  53歳,"17,970","14,731","3,238",977,"2,261","8,580","6,966","1,614",580,1034,"9,390","7,765","1,624",397,"1,227"
  54歳,"20,206","16,734","3,472","1,049","2,423","9,717","7,926","1,791",638,1153,"10,489","8,808","1,681",411,"1,270"
 55-59歳,"117,709","100,047","17,658","4,631","13,027","56,603","47,461","9,139","2,549","6,590","61,106","52,586","8,519","2,082","6,437"
  55歳,"22,692","18,930","3,760","1,071","2,689","11,027","9,073","1,953",655,1298,"11,665","9,857","1,807",416,1391
  56歳,"26,773","22,480","4,293","1,205","3,088","12,901","10,687","2,214",672,"1,542","13,872","11,793","2,079",533,"1,546"
  57歳,"26,756","22,724","4,032","1,033","2,999","12,853","10,769","2,084",569,"1,515","13,903","11,955","1,948",464,"1,484"
  58歳,"26,010","22,337","3,671",890,"2,781","12,548","10,617","1,929",453,"1,476","13,462","11,720","1,742",437,"1,305"
  59歳,"15,478","13,576","1,902",432,"1,470","7,274","6,315",959,200,759,"8,204","7,261",943,232,711
 60-64歳,"99,116","90,199","8,914","1,769","7,145","46,635","41,796","4,837",767,"4,070","52,481","48,403","4,077","1,002","3,075"
  60歳,"15,507","13,823","1,682",358,"1,324","7,261","6,362",898,184,714,"8,246","7,461",784,174,610
  61歳,"20,622","18,514","2,108",411,"1,697","9,804","8,695","1,109",180,929,"10,818","9,819",999,231,768
  62歳,"20,475","18,641","1,833",359,"1,474","9,600","8,602",997,150,847,"10,875","10,039",836,209,627
  63歳,"21,451","19,691","1,760",352,"1,408","10,160","9,188",972,134,838,"11,291","10,503",788,218,570
  64歳,"21,061","19,530","1,531",289,"1,242","9,810","8,949",861,119,742,"11,251","10,581",670,170,500
 65-69歳,"84,498","80,466","4,027",730,"3,297","39,411","37,069","2,339",270,"2,069","45,087","43,397","1,688",460,"1,228"
  65歳,"17,935","16,840","1,092",206,886,"8,498","7,900",595,82,513,"9,437","8,940",497,124,373
  66歳,"15,009","14,188",821,149,672,"7,086","6,600",486,59,427,"7,923","7,588",335,90,245
  67歳,"16,374","15,585",789,128,661,"7,570","7,101",469,46,423,"8,804","8,484",320,82,238
  68歳,"17,440","16,699",739,137,602,"8,164","7,738",426,45,381,"9,276","8,961",313,92,221
  69歳,"17,740","17,154",586,110,476,"8,093","7,730",363,38,325,"9,647","9,424",223,72,151
 70-74歳,"75,547","74,090","1,452",277,"1,175","34,375","33,486",887,86,801,"41,172","40,604",565,191,374
  70歳,"16,225","15,740",484,88,396,"7,612","7,315",297,33,264,"8,613","8,425",187,55,132
  71歳,"15,772","15,444",326,63,263,"7,248","7,046",201,23,178,"8,524","8,398",125,40,85
  72歳,"15,071","14,805",265,48,217,"6,814","6,656",157,6,151,"8,257","8,149",108,42,66
  73歳,"14,848","14,619",228,46,182,"6,651","6,513",138,13,125,"8,197","8,106",90,33,57
  74歳,"13,631","13,482",149,32,117,"6,050","5,956",94,11,83,"7,581","7,526",55,21,34
 75-79歳,"57,958","57,673",278,59,219,"24,116","23,946",170,14,156,"33,842","33,727",108,45,63
  75歳,"12,609","12,517",91,18,73,"5,443","5,380",63,6,57,"7,166","7,137",28,12,16
  76歳,"12,372","12,301",68,14,54,"5,274","5,235",39,4,35,"7,098","7,066",29,10,19
  77歳,"11,649","11,595",53,11,42,"4,865","4,833",32,2,30,"6,784","6,762",21,9,12
  78歳,"11,016","10,971",45,10,35,"4,422","4,396",26,2,24,"6,594","6,575",19,8,11
  79歳,"10,312","10,289",21,6,15,"4,112","4,102",10,-,10,"6,200","6,187",11,6,5
 80-84歳,"38,554","38,519",32,9,23,"13,121","13,102",19,2,17,"25,433","25,417",13,7,6
  80歳,"9,682","9,661",19,7,12,"3,726","3,714",12,2,10,"5,956","5,947",7,5,2
  81歳,"8,445","8,438",7,2,5,"3,165","3,161",4,-,4,"5,280","5,277",3,2,1
  82歳,"7,625","7,622",3,-,3,"2,469","2,467",2,-,2,"5,156","5,155",1,-,1
  83歳,"6,931","6,930",1,-,1,"2,124","2,124",-,-,-,"4,807","4,806",1,-,1
  84歳,"5,871","5,868",2,-,2,"1,637","1,636",1,-,1,"4,234","4,232",1,-,1
 85歳以上,36370,36349,5,2,3,9337,9334,1,-,1,27033,27015,4,2,2
就業者,"688,268","504,392","183,839","115,583","68,256","387,064","289,421","97,625","60,188","37,437","301,204","214,971","86,214","55,395","30,819"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,"13,202","4,471",8729,7374,1355,"6,333","2,079",4253,3605,648,"6,869","2,392",4476,3769,707
  15歳,239,12,227,195,32,109,3,106,92,14,130,9,121,103,18
  16歳,750,36,714,614,100,348,16,332,286,46,402,20,382,328,54
  17歳,"1,085",75,1010,884,126,503,38,465,414,51,582,37,545,470,75
  18歳,"3,674","1,145",2528,2120,408,"1,741",513,1228,1036,192,"1,933",632,1300,1084,216
  19歳,"7,454","3,203",4250,3561,689,"3,632","1,509",2122,1777,345,"3,822","1,694",2128,1784,344
 20-24歳,"60,016","27,712","32,303","26,385",5918,"28,031","13,036",14994,12295,2699,"31,985","14,676",17309,14090,3219
  20歳,"9,948","4,691",5257,4346,911,"4,706","2,221",2485,2067,418,"5,242","2,470",2772,2279,493
  21歳,"11,479","5,479",6000,4945,1055,"5,300","2,543",2757,2265,492,"6,179","2,936",3243,2680,563
  22歳,"12,368","5,811",6556,5347,1209,"5,793","2,732",3060,2526,534,"6,575","3,079",3496,2821,675
  23歳,"12,934","5,706",7228,5850,1378,"5,941","2,649",3292,2696,596,"6,993","3,057",3936,3154,782
  24歳,"13,287","6,025",7262,5897,1365,"6,291","2,891",3400,2741,659,"6,996","3,134",3862,3156,706
 25-29歳,"73,139","37,765","35,367","28,355","7,012","38,226","20,630","17,592","14,143",3449,"34,913","17,135","17,775","14,212",3563
  25歳,"14,016","6,536",7478,6070,1408,"6,867","3,305",3561,2915,646,"7,149","3,231",3917,3155,762
  26歳,"14,039","6,755","7,282","5,821",1461,"7,152","3,604",3547,2837,710,"6,887","3,151",3735,2984,751
  27歳,"14,795","7,549","7,245","5,841",1404,"7,704","4,083","3,620",2918,702,"7,091","3,466",3625,2923,702
  28歳,"14,778","7,965","6,811","5,409",1402,"7,973","4,494","3,478","2,782",696,"6,805","3,471",3333,2627,706
  29歳,"15,511","8,960","6,551","5,214",1337,"8,530","5,144","3,386","2,691",695,"6,981","3,816","3,165","2,523",642
 30-34歳,"79,986","51,986","27,994","21,627","6,367","46,552","31,413","15,138","11,818","3,320","33,434","20,573","12,856","9,809","3,047"
  30歳,"15,650","9,488","6,161","4,902",1259,"8,827","5,595","3,232","2,575",657,"6,823","3,893","2,929","2,327",602
  31歳,"16,239","10,256","5,982","4,678",1304,"9,376","6,186","3,190","2,514",676,"6,863","4,070","2,792","2,164",628
  32歳,"16,401","10,779","5,621","4,324",1297,"9,598","6,533","3,065","2,385",680,"6,803","4,246","2,556","1,939",617
  33歳,"16,308","10,871","5,436","4,129",1307,"9,612","6,630","2,982","2,305",677,"6,696","4,241","2,454","1,824",630
  34歳,"15,388","10,592","4,794","3,594",1200,"9,139","6,469","2,669","2,039",630,"6,249","4,123","2,125","1,555",570
 35-39歳,"70,372","51,624","18,746","12,525","6,221","41,398","31,135","10,262","7,044","3,218","28,974","20,489","8,484","5,481","3,003"
  35歳,"15,058","10,742","4,316","3,135",1181,"8,987","6,600","2,387","1,773",614,"6,071","4,142","1,929","1,362",567
  36歳,"14,894","10,694","4,200","2,896",1304,"8,802","6,500","2,302","1,616",686,"6,092","4,194","1,898","1,280",618
  37歳,"14,434","10,623","3,810","2,510",1300,"8,544","6,445","2,099","1,409",690,"5,890","4,178","1,711","1,101",610
  38歳,"14,370","10,795","3,575","2,235","1,340","8,309","6,379","1,930","1,240",690,"6,061","4,416","1,645",995,650
  39歳,"11,616","8,770","2,845","1,749",1096,"6,756","5,211","1,544","1,006",538,"4,860","3,559","1,301",743,558
 40-44歳,"66,100","50,959","15,138","7,458","7,680","37,253","29,024","8,228","4,323","3,905","28,847","21,935","6,910","3,135","3,775"
  40歳,"14,707","11,220","3,486","1,941","1,545","8,379","6,451","1,927","1,133",794,"6,328","4,769","1,559",808,751
  41歳,"13,618","10,386","3,231","1,758","1,473","7,801","6,055","1,746","1,020",726,"5,817","4,331","1,485",738,747
  42歳,"13,155","10,162","2,993","1,448","1,545","7,413","5,792","1,621",834,787,"5,742","4,370","1,372",614,758
  43歳,"12,568","9,799","2,768","1,221","1,547","7,021","5,511","1,510",701,809,"5,547","4,288","1,258",520,738
  44歳,"12,052","9,392","2,660","1,090","1,570","6,639","5,215","1,424",635,789,"5,413","4,177","1,236",455,781
 45-49歳,"59,563","46,875","12,688","4,409","8,279","33,169","26,151","7,018","2,645","4,373","26,394","20,724","5,670","1,764","3,906"
  45歳,"12,429","9,720","2,709","1,054","1,655","6,902","5,399","1,503",640,863,"5,527","4,321","1,206",414,792
  46歳,"12,449","9,769","2,680","1,000","1,680","6,987","5,509","1,478",602,876,"5,462","4,260","1,202",398,804
  47歳,"11,770","9,211","2,559",871,"1,688","6,547","5,125","1,422",514,908,"5,223","4,086","1,137",357,780
  48歳,"11,218","8,859","2,359",734,"1,625","6,283","4,963","1,320",441,879,"4,935","3,896","1,039",293,746
  49歳,"11,697","9,316","2,381",750,"1,631","6,450","5,155","1,295",448,847,"5,247","4,161","1,086",302,784
 50-54歳,"64,916","52,643","12,273","3,415","8,858","36,263","29,202","7,061","2,117","4,944","28,653","23,441","5,212","1,298","3,914"
  50歳,"11,951","9,465","2,486",702,"1,784","6,667","5,244","1,423",449,974,"5,284","4,221","1,063",253,810
  51歳,"12,056","9,712","2,344",697,"1,647","6,746","5,435","1,311",424,887,"5,310","4,277","1,033",273,760
  52歳,"12,817","10,383","2,434",679,"1,755","7,094","5,644","1,450",420,1030,"5,723","4,739",984,259,725
  53歳,"13,334","10,871","2,463",665,"1,798","7,411","6,031","1,380",409,971,"5,923","4,840","1,083",256,827
  54歳,"14,758","12,212","2,546",672,"1,874","8,345","6,848","1,497",415,1082,"6,413","5,364","1,049",257,792
 55-59歳,"82,873","69,999","12,872","2,920","9,952","47,924","40,100","7,822","1,697","6,125","34,949","29,899","5,050","1,223","3,827"
  55歳,"16,402","13,637","2,765",693,"2,072","9,404","7,744","1,660",439,1221,"6,998","5,893","1,105",254,851
  56歳,"19,178","15,968","3,210",795,"2,415","11,050","9,140","1,910",454,"1,456","8,128","6,828","1,300",341,959
  57歳,"18,899","16,010","2,889",605,"2,284","10,852","9,091","1,761",353,"1,408","8,047","6,919","1,128",252,876
  58歳,"18,022","15,358","2,662",568,"2,094","10,589","8,919","1,668",315,"1,353","7,433","6,439",994,253,741
  59歳,"10,372","9,026","1,346",259,"1,087","6,029","5,206",823,136,687,"4,343","3,820",523,123,400
 60-64歳,"53,358","48,127","5,228",801,"4,427","31,864","28,391","3,471",382,"3,089","21,494","19,736","1,757",419,"1,338"
  60歳,"9,276","8,206","1,068",182,886,"5,446","4,743",702,105,597,"3,830","3,463",366,77,289
  61歳,"11,867","10,575","1,292",194,"1,098","7,124","6,281",843,93,750,"4,743","4,294",449,101,348
  62歳,"11,043","9,966","1,076",175,901,"6,607","5,889",717,80,637,"4,436","4,077",359,95,264
  63歳,"11,057","10,085",972,136,836,"6,555","5,905",650,51,599,"4,502","4,180",322,85,237
  64歳,"10,115","9,295",820,114,706,"6,132","5,573",559,53,506,"3,983","3,722",261,61,200
 65-69歳,"31,562","29,677","1,881",241,"1,640","19,657","18,335","1,320",92,"1,228","11,905","11,342",561,149,412
  65歳,"7,779","7,260",517,62,455,"4,810","4,457",351,25,326,"2,969","2,803",166,37,129
  66歳,"6,025","5,636",389,55,334,"3,747","3,466",281,22,259,"2,278","2,170",108,33,75
  67歳,"6,078","5,691",387,45,342,"3,766","3,494",272,16,256,"2,312","2,197",115,29,86
  68歳,"6,051","5,715",334,40,294,"3,801","3,567",234,15,219,"2,250","2,148",100,25,75
  69歳,"5,629","5,375",254,39,215,"3,533","3,351",182,14,168,"2,096","2,024",72,25,47
 70-74歳,"18,415","17,875",537,65,472,"11,669","11,264",403,26,377,"6,746","6,611",134,39,95
  70歳,"4,695","4,502",193,22,171,"2,969","2,827",142,9,133,"1,726","1,675",51,13,38
  71歳,"4,126","3,999",125,17,108,"2,651","2,553",97,7,90,"1,475",1446,28,10,18
  72歳,"3,623","3,525",97,11,86,"2,301","2,230",70,2,68,"1,322",1295,27,9,18
  73歳,"3,304","3,230",74,7,67,"2,071","2,014",57,2,55,"1,233",1216,17,5,12
  74歳,"2,667","2,619",48,8,40,"1,677","1,640",37,6,31,990,979,11,2,9
 75-79歳,"9,044","8,967",76,7,69,"5,475","5,416",59,1,58,"3,569","3,551",17,6,11
  75歳,"2,147","2,118",29,4,25,"1,300",1277,23,1,22,847,841,6,3,3
  76歳,"2,111","2,095",16,2,14,"1,303",1293,10,-,10,808,802,6,2,4
  77歳,"1,871","1,859",12,-,12,"1,130",1119,11,-,11,741,740,1,-,1
  78歳,"1,579",1565,14,1,13,942,931,11,-,11,637,634,3,1,2
  79歳,"1,336",1330,5,-,5,800,796,4,-,4,536,534,1,-,1
 80-84歳,"3,902","3,895",7,1,6,"2,243","2,239",4,-,4,"1,659",1656,3,1,2
  80歳,"1,217",1213,4,-,4,729,726,3,-,3,488,487,1,-,1
  81歳,884,882,2,1,1,526,525,1,-,1,358,357,1,1,-
  82歳,760,760,-,-,-,436,436,-,-,-,324,324,-,-,-
  83歳,593,593,-,-,-,327,327,-,-,-,266,266,-,-,-
  84歳,448,447,1,-,1,225,225,-,-,-,223,222,1,-,1
 85歳以上,1820,1817,-,-,-,1007,1006,-,-,-,813,811,-,-,-
非就業者,"698,026","408,275","289,601","232,753","56,848","263,797","120,530","143,197","120,051","23,146","434,229","287,745","146,404","112,702","33,702"
 15歳未満,"177,315","1,147",176055,152802,23253,"90,475",577,89835,78108,11727,"86,840",570,86220,74694,11526
 15-19歳,"62,580","12,564",50013,40684,9329,"31,721","6,230",25488,20786,4702,"30,859","6,334",24525,19898,4627
  15歳,"11,595",192,11402,9281,2121,"5,919",102,5816,4797,1019,"5,676",90,5586,4484,1102
  16歳,"11,328",248,11079,9073,2006,"5,844",157,5686,4659,1027,"5,484",91,5393,4414,979
  17歳,"11,153",286,10866,8897,1969,"5,784",159,5624,4623,1001,"5,369",127,5242,4274,968
  18歳,"13,395","4,041",9354,7571,1783,"6,720","1,977",4743,3825,918,"6,675","2,064",4611,3746,865
  19歳,"15,109","7,797",7312,5862,1450,"7,454","3,835",3619,2882,737,"7,655","3,962",3693,2980,713
 20-24歳,"49,440","28,190","21,249","16,955",4294,"26,679","15,059",11619,9379,2240,"22,761","13,131","9,630","7,576",2054
  20歳,"13,584","7,418",6165,4902,1263,"6,947","3,743",3203,2550,653,"6,637","3,675",2962,2352,610
  21歳,"12,834","7,286",5548,4420,1128,"6,730","3,830",2900,2344,556,"6,104","3,456",2648,2076,572
  22歳,"10,567","6,142",4425,3543,882,"5,915","3,404",2511,2027,484,"4,652","2,738",1914,1516,398
  23歳,"7,014","4,187",2827,2276,551,"4,120","2,433",1687,1387,300,"2,894","1,754",1140,889,251
  24歳,"5,441","3,157",2284,1814,470,"2,967","1,649",1318,1071,247,"2,474","1,508",966,743,223
 25-29歳,"22,865","14,406","8,455","6,504",1951,"8,216","3,981",4235,3531,704,"14,649","10,425","4,220","2,973",1247
  25歳,"4,666","2,698",1968,1545,423,"2,185","1,130",1055,862,193,"2,481","1,568",913,683,230
  26歳,"4,299","2,492",1805,1423,382,"1,774",846,928,783,145,"2,525","1,646",877,640,237
  27歳,"4,439","2,785","1,654","1,253",401,"1,596",757,839,691,148,"2,843","2,028",815,562,253
  28歳,"4,537","2,995","1,540","1,174",366,"1,355",625,730,609,121,"3,182","2,370",810,565,245
  29歳,"4,924","3,436","1,488","1,109",379,"1,306",623,683,586,97,"3,618","2,813",805,523,282
 30-34歳,"28,267","21,431","6,834","4,681","2,153","5,624","2,738",2886,2470,416,"22,643","18,693","3,948","2,211","1,737"
  30歳,"5,259","3,858","1,401","1,006",395,"1,185",567,618,517,101,"4,074","3,291",783,489,294
  31歳,"5,669","4,183","1,485","1,033",452,"1,169",543,626,535,91,"4,500","3,640",859,498,361
  32歳,"5,955","4,583","1,372",968,404,"1,157",588,569,507,62,"4,798","3,995",803,461,342
  33歳,"5,740","4,430","1,310",864,446,"1,075",528,547,465,82,"4,665","3,902",763,399,364
  34歳,"5,644","4,377","1,266",810,456,"1,038",512,526,446,80,"4,606","3,865",740,364,376
 35-39歳,"24,065","18,871","5,194","3,210","1,984","4,240","2,237",2003,1730,273,"19,825","16,634","3,191","1,480","1,711"
  35歳,"5,404","4,160","1,244",815,429,985,493,492,430,62,"4,419","3,667",752,385,367
  36歳,"5,273","4,180","1,093",682,411,930,491,439,382,57,"4,343",3689,654,300,354
  37歳,"4,989","3,925","1,064",634,430,851,462,389,330,59,"4,138",3463,675,304,371
  38歳,"4,627","3,630",997,607,390,810,441,369,320,49,"3,817",3189,628,287,341
  39歳,"3,772","2,976",796,472,324,664,350,314,268,46,"3,108",2626,482,204,278
 40-44歳,"18,480","14,344","4,135","2,200","1,935","3,242","1,832",1409,1220,189,"15,238","12,512","2,726",980,"1,746"
  40歳,"4,470","3,515",955,555,400,765,409,356,306,50,"3,705",3106,599,249,350
  41歳,"3,912","3,039",873,481,392,684,374,310,272,38,"3,228",2665,563,209,354
  42歳,"3,651","2,823",828,433,395,641,361,280,249,31,"3,010",2462,548,184,364
  43歳,"3,377","2,622",755,389,366,612,370,242,209,33,"2,765",2252,513,180,333
  44歳,"3,070","2,345",724,342,382,540,318,221,184,37,"2,530",2027,503,158,345
 45-49歳,"14,965","11,717","3,248","1,410","1,838","2,689","1,736",953,797,156,"12,276","9,981","2,295",613,"1,682"
  45歳,"3,048",2348,700,325,375,606,366,240,203,37,"2,442",1982,460,122,338
  46歳,"3,101","2,426",675,298,377,528,327,201,168,33,"2,573",2099,474,130,344
  47歳,"2,968",2328,640,276,364,541,361,180,147,33,"2,427",1967,460,129,331
  48歳,"2,894",2279,615,248,367,498,335,163,138,25,"2,396",1944,452,110,342
  49歳,"2,954","2,336",618,263,355,516,347,169,141,28,"2,438",1989,449,122,327
 50-54歳,"18,828","15,363","3,464","1,309","2,155","3,516","2,568",948,753,195,"15,312","12,795","2,516",556,"1,960"
  50歳,"3,194","2,554",640,250,390,596,428,168,146,22,"2,598",2126,472,104,368
  51歳,"3,258","2,674",584,221,363,571,410,161,134,27,"2,687",2264,423,87,336
  52歳,"3,602","2,898",704,263,441,652,470,182,142,40,"2,950",2428,522,121,401
  53歳,"4,026","3,317",708,267,441,774,577,197,149,48,"3,252","2,740",511,118,393
  54歳,"4,748","3,920",828,308,520,923,683,240,182,58,"3,825","3,237",588,126,462
 55-59歳,"30,870","26,458","4,410","1,466","2,944","6,053","4,949","1,103",724,379,"24,817","21,509","3,307",742,"2,565"
  55歳,"5,503","4,586",915,328,587,"1,074",830,243,186,57,"4,429","3,756",672,142,530
  56歳,"6,757","5,759",998,343,655,"1,301",1045,256,180,76,"5,456","4,714",742,163,579
