﻿"第3表  職業(大分類),従業上の地位(7区分),男女別15歳以上就業者数（総数）-行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
  G 農林漁業作業者,596,197,146,51,7,31,233,128,-,420,157,125,32,7,30,200,26,-,176,40,21,19,-,1,33,102,-
  H 運輸･通信従事者,1483,1262,1055,207,17,11,189,4,-,1408,1189,995,194,16,11,189,3,-,75,73,60,13,1,-,-,1,-
  I 生産工程･労務作業者,"13,343","9,280","7,178","2,102",772,600,1713,676,300,"9,508","6,476","5,202","1,274",664,568,1523,246,30,"3,835","2,804","1,976",828,108,32,190,430,270
  J 分類不能の職業,"2,523","2,027","1,576",451,66,66,255,98,-,"1,451","1,152",939,213,43,47,186,21,-,"1,072",875,637,238,23,19,69,77,-
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"50,641","35,795","30,038","5,757",4389,2176,"4,760","3,265",243,"26,652","17,701","15,637","2,064",3059,1709,"3,526",633,18,"23,989","18,094","14,401","3,693",1330,467,1234,2632,225
  A 専門的･技術的職業従事者,"8,444","6,678","5,659","1,019",395,453,807,109,-,"4,273","3,090","2,700",390,321,372,466,23,-,"4,171","3,588","2,959",629,74,81,341,86,-
  B 管理的職業従事者,1473,242,240,2,1176,54,-,1,-,1180,210,208,2,922,48,-,-,-,293,32,32,-,254,6,-,1,-
  C 事務従事者,"10,094","8,817","7,615","1,202",640,11,69,557,-,"3,103","2,859","2,652",207,177,5,36,26,-,"6,991","5,958","4,963",995,463,6,33,531,-
  D 販売従事者,"10,260","6,325","5,569",756,1123,638,1353,821,-,"5,969","3,521","3,313",208,883,448,948,169,-,"4,291","2,804","2,256",548,240,190,405,652,-
  E サービス職業従事者,"6,865","4,719","3,479","1,240",283,460,617,785,-,"2,881","1,883","1,493",390,148,334,375,140,-,"3,984","2,836","1,986",850,135,126,242,645,-
  F 保安職業従事者  ,526,525,452,73,1,-,-,-,-,485,484,416,68,1,-,-,-,-,41,41,36,5,-,-,-,-,-
  G 農林漁業作業者,72,43,39,4,4,4,15,6,-,60,37,34,3,2,4,14,3,-,12,6,5,1,2,-,1,3,-
  H 運輸･通信従事者,866,760,670,90,9,6,83,7,-,830,727,647,80,9,6,83,4,-,36,33,23,10,-,-,-,3,-
  I 生産工程･労務作業者,"10,679","6,676","5,532","1,144",699,497,1660,902,243,"7,117","4,349","3,732",617,560,454,1488,248,18,"3,562","2,327","1,800",527,139,43,172,654,225
  J 分類不能の職業,"1,362","1,010",783,227,59,53,156,77,-,754,541,442,99,36,38,116,20,-,608,469,341,128,23,15,40,57,-
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"20,438","13,530","10,931","2,599","1,689","1,193","2,224","1,727",64,"10,198","6,356","5,489",867,"1,132",841,"1,478",379,7,"10,240","7,174","5,442","1,732",557,352,746,"1,348",57
  A 専門的･技術的職業従事者,"2,924","2,189","1,855",334,202,148,325,59,-,"1,545","1,038",909,129,168,121,201,17,-,"1,379","1,151",946,205,34,27,124,42,-
  B 管理的職業従事者,509,52,52,-,434,23,-,-,-,391,47,47,-,329,15,-,-,-,118,5,5,-,105,8,-,-,-
  C 事務従事者,"3,303","2,820","2,304",516,255,6,19,203,-,"1,012",899,806,93,90,1,8,14,-,"2,291","1,921","1,498",423,165,5,11,189,-
  D 販売従事者,"4,141","2,207","1,822",385,370,417,664,483,-,"2,047","1,022",934,88,254,255,426,90,-,"2,094","1,185",888,297,116,162,238,393,-
  E サービス職業従事者,"4,062","2,648","2,013",635,172,311,455,474,-,"1,469",934,783,151,74,183,189,89,-,"2,593","1,714","1,230",484,98,128,266,385,-
  F 保安職業従事者  ,194,194,154,40,-,-,-,-,-,177,177,142,35,-,-,-,-,-,17,17,12,5,-,-,-,-,-
  G 農林漁業作業者,40,23,16,7,-,5,9,3,-,37,21,15,6,-,5,9,2,-,3,2,1,1,-,-,-,1,-
  H 運輸･通信従事者,359,308,269,39,6,2,43,-,-,352,301,262,39,6,2,43,-,-,7,7,7,-,-,-,-,-,-
  I 生産工程･労務作業者,"4,166","2,539","2,016",523,232,251,616,460,64,"2,777","1,635","1,360",275,197,238,540,157,7,"1,389",904,656,248,35,13,76,303,57
  J 分類不能の職業,740,550,430,120,18,30,93,45,-,391,282,231,51,14,21,62,10,-,349,268,199,69,4,9,31,35,-
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"36,607","26,251","22,145","4,106","3,300","1,498","3,107","2,291",152,"19,369","13,161","11,725","1,436","2,308","1,157","2,262",462,15,"17,238","13,090","10,420","2,670",992,341,845,"1,829",137
  A 専門的･技術的職業従事者,"5,564","4,436","3,842",594,284,231,543,68,-,"2,849","2,082","1,889",193,235,187,327,16,-,"2,715","2,354","1,953",401,49,44,216,52,-
  B 管理的職業従事者,1207,202,199,3,954,49,-,2,-,970,179,177,2,753,38,-,-,-,237,23,22,1,201,11,-,2,-
  C 事務従事者,"7,372","6,390","5,472",918,546,7,32,394,3,"2,228","2,040","1,900",140,139,3,22,23,1,"5,144","4,350","3,572",778,407,4,10,371,2
  D 販売従事者,"7,529","4,710","4,167",543,813,497,905,603,-,"4,445","2,688","2,513",175,645,352,615,145,-,"3,084","2,022","1,654",368,168,145,290,458,-
  E サービス職業従事者,"4,963","3,477","2,620",857,169,316,456,545,-,"2,027","1,349","1,088",261,103,217,271,87,-,"2,936","2,128","1,532",596,66,99,185,458,-
  F 保安職業従事者  ,459,458,409,49,-,-,1,-,-,437,436,390,46,-,-,1,-,-,22,22,19,3,-,-,-,-,-
  G 農林漁業作業者,49,19,10,9,3,4,12,11,-,38,14,6,8,3,4,12,5,-,11,5,4,1,-,-,-,6,-
  H 運輸･通信従事者,784,694,633,61,11,8,68,3,-,727,640,582,58,11,7,68,1,-,57,54,51,3,-,1,-,2,-
  I 生産工程･労務作業者,"7,712","5,093","4,167",926,496,356,986,631,149,"5,096","3,296","2,811",485,402,326,880,178,14,"2,616","1,797","1,356",441,94,30,106,453,135
  J 分類不能の職業,968,772,626,146,24,30,104,34,-,552,437,369,68,17,23,66,7,-,416,335,257,78,7,7,38,27,-
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"46,810","36,840","31,342","5,498","2,482","1,429","3,740","2,090",209,"27,658","21,047","18,889",2158,"1,873","1,221","3,009",480,17,"19,152","15,793","12,453","3,340",609,208,731,"1,610",192
  A 専門的･技術的職業従事者,"5,098","4,279","3,760",519,158,158,447,56,-,"2,804","2,214","2,043",171,129,131,318,12,-,"2,294","2,065","1,717",348,29,27,129,44,-
  B 管理的職業従事者,873,177,177,-,637,58,-,1,-,748,161,161,-,532,55,-,-,-,125,16,16,-,105,3,-,1,-
  C 事務従事者,"8,257","7,432","6,416","1,016",411,7,38,368,1,"2,673","2,522","2,357",165,106,4,20,21,-,"5,584","4,910","4,059",851,305,3,18,347,1
  D 販売従事者,"7,397","5,272","4,681",591,501,416,825,382,-,"4,641","3,247","3,059",188,442,311,562,79,-,"2,756","2,025","1,622",403,59,105,263,303,-
  E サービス職業従事者,"5,052","3,879","2,877",1002,83,225,374,490,-,"1,919","1,362","1,068",294,53,176,244,84,-,"3,133","2,517","1,809",708,30,49,130,406,-
  F 保安職業従事者  ,682,678,593,85,1,-,3,-,-,616,613,534,79,1,-,2,-,-,66,65,59,6,-,-,1,-,-
  G 農林漁業作業者,518,57,41,16,2,28,220,211,-,324,42,35,7,2,28,206,46,-,194,15,6,9,-,-,14,165,-
  H 運輸･通信従事者,"2,633","2,345","2,106",239,30,11,231,15,-,"2,506","2,225","2,009",216,30,11,229,10,-,127,120,97,23,-,-,2,5,-
  I 生産工程･労務作業者,"14,550","11,273","9,493","1,780",623,488,"1,430",525,208,"10,354","7,799","6,869",930,549,473,"1,295",218,17,"4,196","3,474","2,624",850,74,15,135,307,191
  J 分類不能の職業,"1,750",1448,1198,250,36,38,172,42,-,1073,862,754,108,29,32,133,10,-,677,586,444,142,7,6,39,32,-
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"93,725","72,040","60,272","11,768","5,734","3,016","8,088","4,084",730,"53,347","39,096","34,791",4305,"4,412","2,503","6,451",834,41,"40,378","32,944","25,481","7,463","1,322",513,"1,637","3,250",689
  A 専門的･技術的職業従事者,"12,664","10,315","8,935",1380,507,513,"1,191",135,-,"6,497","4,791","4,374",417,441,424,812,28,-,"6,167","5,524","4,561",963,66,89,379,107,-
  B 管理的職業従事者,"2,144",429,429,-,"1,622",93,-,-,-,"1,840",404,404,-,1366,70,-,-,-,304,25,25,-,256,23,-,-,-
  C 事務従事者,"17,214","15,509","13,174","2,335",808,15,93,784,2,"5,591","5,281","4,877",404,230,7,40,31,1,"11,623","10,228","8,297","1,931",578,8,53,753,1
  D 販売従事者,"15,983","11,714","10,262",1452,"1,304",723,1582,656,-,"9,995","7,071","6,638",433,1141,543,1103,135,-,"5,988","4,643","3,624",1019,163,180,479,521,-
  E サービス職業従事者,"11,544","9,028","6,554",2474,252,477,852,929,-,"4,328","3,137","2,472",665,159,338,531,163,-,"7,216","5,891","4,082",1809,93,139,321,766,-
  F 保安職業従事者  ,1305,1297,1117,180,4,-,4,-,-,1259,1251,1078,173,4,-,4,-,-,46,46,39,7,-,-,-,-,-
  G 農林漁業作業者,1261,307,245,62,20,79,522,333,-,944,279,228,51,19,75,482,89,-,317,28,17,11,1,4,40,244,-
  H 運輸･通信従事者,"3,004","2,503","2,212",291,40,29,421,11,-,"2,913","2,421","2,150",271,39,29,417,7,-,91,82,62,20,1,-,4,4,-
  I 生産工程･労務作業者,"25,813","18,730","15,618","3,112",1088,1015,"3,142",1104,728,"18,349","13,195","11,512",1683,952,962,"2,845",352,40,"7,464","5,535","4,106",1429,136,53,297,752,688
  J 分類不能の職業,"2,793",2208,1726,482,89,72,281,132,-,1631,1266,1058,208,61,55,217,29,-,1162,942,668,274,28,17,64,103,-
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"130,305","104,842","87,928","16,914","6,857","3,802","9,452","4,669",650,"74,873","57,809","51,432","6,377","5,249","3,180","7,556",1018,48,"55,432","47,033","36,496","10,537","1,608",622,"1,896","3,651",602
  A 専門的･技術的職業従事者,"17,462","14,549","12,589",1960,617,684,"1,425",185,-,"8,846","6,796","6,186",610,517,565,928,38,-,"8,616","7,753","6,403",1350,100,119,497,147,-
  B 管理的職業従事者,"2,586",575,569,6,"1,908",102,-,1,-,"2,227",537,533,4,"1,602",88,-,-,-,359,38,36,2,306,14,-,1,-
  C 事務従事者,"23,771","21,569","18,558","3,011",1067,20,127,983,2,"8,420","7,960","7,423",537,347,11,66,36,-,"15,351","13,609","11,135","2,474",720,9,61,947,2
  D 販売従事者,"20,698","15,788","13,711",2077,"1,413",890,"1,766",839,-,"12,545","9,329","8,690",639,"1,211",658,1186,160,-,"8,153","6,459","5,021",1438,202,232,580,679,-
  E サービス職業従事者,"14,460","11,817","8,677","3,140",279,557,883,921,-,"5,229","3,974",3114,860,174,378,540,163,-,"9,231","7,843","5,563","2,280",105,179,343,758,-
  F 保安職業従事者  ,"2,100","2,090","1,860",230,5,3,2,-,-,"1,972","1,964","1,753",211,5,1,2,-,-,128,126,107,19,-,2,-,-,-
  G 農林漁業作業者,1395,237,192,45,20,73,546,519,-,913,183,160,23,17,70,508,135,-,482,54,32,22,3,3,38,384,-
  H 運輸･通信従事者,"5,938","5,079","4,484",595,85,46,718,10,-,"5,663","4,817","4,282",535,83,46,712,5,-,275,262,202,60,2,-,6,5,-
  I 生産工程･労務作業者,"37,130","29,161","24,109","5,052",1347,1326,"3,577",1068,648,"26,247","19,944","17,329",2615,1212,1284,"3,306",451,48,"10,883","9,217","6,780","2,437",135,42,271,617,600
  J 分類不能の職業,"4,765","3,977",3179,798,116,101,408,143,-,2811,2305,1962,343,81,79,308,30,-,1954,1672,1217,455,35,22,100,113,-
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"63,617","49,220","41,236","7,984","3,687","2,170","5,420","2,668",431,"36,258","26,567","23,677","2,890","2,892","1,763","4,394",606,30,"27,359","22,653","17,559","5,094",795,407,"1,026","2,062",401
  A 専門的･技術的職業従事者,"8,473","7,034","6,123",911,293,294,749,101,-,"4,169","3,145","2,887",258,244,246,507,26,-,"4,304","3,889","3,236",653,49,48,242,75,-
  B 管理的職業従事者,"1,193",203,202,1,949,40,-,1,-,"1,044",187,186,1,824,33,-,-,-,149,16,16,-,125,7,-,1,-
  C 事務従事者,"11,301","10,077","8,569",1508,587,18,59,559,1,"3,769","3,507","3,275",232,214,12,19,17,-,"7,532","6,570","5,294",1276,373,6,40,542,1
  D 販売従事者,"10,946","8,105","7,039",1066,822,529,"1,055",434,-,"6,599","4,706","4,394",312,707,349,760,77,-,"4,347","3,399","2,645",754,115,180,295,357,-
  E サービス職業従事者,"8,221","6,499","4,843",1656,177,358,595,587,-,"3,081","2,266",1820,446,123,236,360,95,-,"5,140","4,233","3,023",1210,54,122,235,492,-
  F 保安職業従事者  ,876,866,760,106,3,2,5,-,-,835,826,724,102,3,2,4,-,-,41,40,36,4,-,-,1,-,-
  G 農林漁業作業者,493,99,81,18,6,38,179,171,-,329,75,66,9,6,32,166,50,-,164,24,15,9,-,6,13,121,-
  H 運輸･通信従事者,"2,677","2,227","1,945",282,29,18,395,8,-,"2,574","2,133","1,877",256,28,18,391,4,-,103,94,68,26,1,-,4,4,-
  I 生産工程･労務作業者,"17,302","12,361","10,249","2,112",774,817,"2,175",741,430,"12,602","8,724","7,583",1141,707,787,"2,032",321,30,"4,700","3,637","2,666",971,67,30,143,420,400
  J 分類不能の職業,"2,135",1749,1425,324,47,56,208,66,-,1256,998,865,133,36,48,155,16,-,879,751,560,191,11,8,53,50,-
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"72,695","57,241","48,307","8,934","4,925","2,272","5,366","2,470",397,"42,344","31,799","28,715","3,084","3,822","1,927","4,279",478,27,"30,351","25,442","19,592","5,850","1,103",345,"1,087","1,992",370
  A 専門的･技術的職業従事者,"12,035","9,873","8,572",1301,422,533,1071,133,-,"6,436","4,905","4,531",374,365,461,681,23,-,"5,599",4968,4041,927,57,72,390,110,-
  B 管理的職業従事者,"2,036",400,395,5,"1,550",85,-,1,-,"1,768",363,360,3,"1,330",74,-,1,-,268,37,35,2,220,11,-,-,-
  C 事務従事者,"14,330","12,827","10,913",1914,766,21,59,653,4,"5,205","4,896","4,556",340,243,14,26,26,-,"9,125","7,931","6,357",1574,523,7,33,627,4
  D 販売従事者,"13,087","10,114","8,946",1168,"1,129",527,944,371,-,"8,480","6,321","5,990",331,993,399,689,78,-,"4,607","3,793",2956,837,136,128,255,293,-
  E サービス職業従事者,"7,274","6,014","4,279",1735,164,318,394,382,-,"2,685",2046,1594,452,100,228,246,64,-,"4,589","3,968","2,685",1283,64,90,148,318,-
  F 保安職業従事者  ,1025,1020,911,109,3,1,1,-,-,938,933,831,102,3,1,1,-,-,87,87,80,7,-,-,-,-,-
  G 農林漁業作業者,853,149,124,25,9,59,357,278,-,583,128,109,19,8,58,331,57,-,270,21,15,6,1,1,26,221,-
  H 運輸･通信従事者,"2,410","2,042","1,808",234,32,20,310,6,-,"2,315","1,951","1,752",199,31,20,310,3,-,95,91,56,35,1,-,-,3,-
  I 生産工程･労務作業者,"17,438","13,003","10,915","2,088",802,652,"2,006",579,393,"12,630","9,237","8,118","1,119",714,630,"1,809",212,27,"4,808","3,766","2,797",969,88,22,197,367,366
  J 分類不能の職業,2207,1799,1444,355,48,56,224,67,-,1304,1019,874,145,35,42,186,14,-,903,780,570,210,13,14,38,53,-
1)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,,,,,,,
